Context,Job Zone,Code,Occupation
29,3,51-2041.00,Structural Metal Fabricators and Fitters
29,4,53-6051.00,Transportation Inspectors
28,3,49-3011.00,Aircraft Mechanics and Service Technicians
28,2,51-9011.00,Chemical Equipment Operators and Tenders
28,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
28,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
28,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
28,1,37-3011.00,Landscaping and Groundskeeping Workers
28,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
28,3,25-2011.00,"Preschool Teachers, Except Special Education"
28,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
28,3,47-1011.03,Solar Energy Installation Managers
27,3,49-2097.00,Audiovisual Equipment Installers and Repairers
27,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
27,2,33-3012.00,Correctional Officers and Jailers
27,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
27,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
27,2,31-1121.00,Home Health Aides
27,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
27,2,31-9093.00,Medical Equipment Preparers
27,2,31-1132.00,Orderlies
27,2,47-2141.00,"Painters, Construction and Maintenance"
27,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
27,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
27,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
27,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
26,2,49-3021.00,Automotive Body and Related Repairers
26,3,49-3023.00,Automotive Service Technicians and Mechanics
26,3,33-3021.00,Detectives and Criminal Investigators
26,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
26,2,49-9099.01,Geothermal Technicians
26,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
26,4,17-1022.00,Surveyors
25,2,33-9011.00,Animal Control Workers
25,2,47-2031.00,Carpenters
25,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
25,3,47-4011.01,Energy Auditors
25,4,29-1128.00,Exercise Physiologists
25,2,51-2051.00,Fiberglass Laminators and Fabricators
25,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
25,3,33-1012.00,First-Line Supervisors of Police and Detectives
25,2,51-3092.00,Food Batchmakers
25,3,19-4092.00,Forensic Science Technicians
25,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
25,3,49-9043.00,"Maintenance Workers, Machinery"
25,3,49-3052.00,Motorcycle Mechanics
25,3,31-9097.00,Phlebotomists
25,3,27-4021.00,Photographers
25,5,29-1123.00,Physical Therapists
25,3,29-1124.00,Radiation Therapists
25,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
25,1,47-5051.00,"Rock Splitters, Quarry"
25,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
25,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
25,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
25,4,19-1023.00,Zoologists and Wildlife Biologists
24,2,47-2041.00,Carpet Installers
24,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
24,2,31-9099.02,Endoscopy Technicians
24,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
24,2,45-4023.00,Log Graders and Scalers
24,1,37-2012.00,Maids and Housekeeping Cleaners
24,4,17-2121.00,Marine Engineers and Naval Architects
24,3,19-4051.00,Nuclear Technicians
24,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
24,2,31-2022.00,Physical Therapist Aides
24,2,47-2072.00,Pile Driver Operators
24,3,49-9097.00,Signal and Track Switch Repairers
24,2,47-2053.00,Terrazzo Workers and Finishers
24,2,33-9093.00,Transportation Security Screeners
24,2,51-6093.00,Upholsterers
24,5,29-1131.00,Veterinarians
23,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
23,2,45-2011.00,Agricultural Inspectors
23,2,39-2011.00,Animal Trainers
23,2,51-3021.00,Butchers and Meat Cutters
23,3,27-4031.00,"Camera Operators, Television, Video, and Film"
23,3,19-4031.00,Chemical Technicians
23,2,53-7061.00,Cleaners of Vehicles and Equipment
23,2,35-2014.00,"Cooks, Restaurant"
23,2,41-9011.00,Demonstrators and Product Promoters
23,2,51-2022.00,Electrical and Electronic Equipment Assemblers
23,2,51-2031.00,Engine and Other Machine Assemblers
23,2,51-8092.00,Gas Plant Operators
23,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
23,2,17-3029.01,Non-Destructive Testing Specialists
23,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
23,3,19-4012.01,Precision Agriculture Technicians
23,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
23,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
23,3,49-2098.00,Security and Fire Alarm Systems Installers
23,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
23,3,11-9199.09,Wind Energy Operations Managers
22,3,33-3011.00,Bailiffs
22,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
22,2,51-9161.00,Computer Numerically Controlled Tool Operators
22,3,29-1292.00,Dental Hygienists
22,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
22,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
22,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
22,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
22,5,29-1122.00,Occupational Therapists
22,3,33-3051.00,Police and Sheriff's Patrol Officers
22,3,19-4099.01,Quality Control Analysts
22,2,53-7062.04,Recycling and Reclamation Workers
22,4,17-2199.11,Solar Energy Systems Engineers
21,3,53-6051.01,Aviation Inspectors
21,4,11-9121.01,Clinical Research Coordinators
21,2,35-2012.00,"Cooks, Institution and Cafeteria"
21,2,35-2015.00,"Cooks, Short Order"
21,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
21,3,49-9041.00,Industrial Machinery Mechanics
21,3,17-3027.00,Mechanical Engineering Technologists and Technicians
21,3,51-9082.00,Medical Appliance Technicians
21,2,43-5052.00,Postal Service Mail Carriers
21,4,19-1031.02,Range Managers
21,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
21,3,53-6041.00,Traffic Technicians
21,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
20,2,27-2011.00,Actors
20,2,53-1041.00,Aircraft Cargo Handling Supervisors
20,2,45-2021.00,Animal Breeders
20,3,17-3027.01,Automotive Engineering Technicians
20,3,49-2091.00,Avionics Technicians
20,3,13-1041.06,Coroners
20,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
20,4,17-2111.02,Fire-Prevention and Protection Engineers
20,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
20,3,33-1011.00,First-Line Supervisors of Correctional Officers
20,4,19-1032.00,Foresters
20,2,41-2012.00,Gambling Change Persons and Booth Cashiers
20,2,49-9094.00,Locksmiths and Safe Repairers
20,3,31-2021.00,Physical Therapist Assistants
20,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
20,4,29-1125.00,Recreational Therapists
20,2,53-7065.00,Stockers and Order Fillers
20,3,33-3052.00,Transit and Railroad Police
19,3,19-4012.00,Agricultural Technicians
19,4,29-1141.03,Critical Care Nurses
19,5,29-1021.00,"Dentists, General"
19,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
19,3,33-2021.00,Fire Inspectors and Investigators
19,2,51-7021.00,Furniture Finishers
19,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
19,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
19,2,53-4011.00,Locomotive Engineers
19,3,29-2035.00,Magnetic Resonance Imaging Technologists
19,5,29-1218.00,Obstetricians and Gynecologists
19,5,29-1022.00,Oral and Maxillofacial Surgeons
19,3,51-7032.00,"Patternmakers, Wood"
19,3,17-3024.01,Robotics Technicians
19,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
19,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
19,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
19,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
18,1,39-3091.00,Amusement and Recreation Attendants
18,2,49-3022.00,Automotive Glass Installers and Repairers
18,3,29-2031.00,Cardiovascular Technologists and Technicians
18,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
18,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
18,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
18,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
18,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
18,3,51-7031.00,"Model Makers, Wood"
18,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
18,2,53-6021.00,Parking Attendants
18,2,51-8013.00,Power Plant Operators
18,2,31-1133.00,Psychiatric Aides
18,4,39-9032.00,Recreation Workers
18,2,47-4091.00,Segmental Pavers
18,3,39-7011.00,Tour Guides and Escorts
17,5,29-9091.00,Athletic Trainers
17,2,49-3091.00,Bicycle Repairers
17,4,11-3051.04,Biomass Power Plant Managers
17,2,43-5011.00,Cargo and Freight Agents
17,2,39-9011.00,Childcare Workers
17,3,53-2012.00,Commercial Pilots
17,3,39-6012.00,Concierges
17,1,53-7011.00,Conveyor Operators and Tenders
17,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
17,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
17,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
17,4,11-9179.01,Fitness and Wellness Coordinators
17,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
17,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
17,3,13-1032.00,"Insurance Appraisers, Auto Damage"
17,2,53-7063.00,Machine Feeders and Offbearers
17,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
17,4,25-4013.00,Museum Technicians and Conservators
17,2,51-9083.00,Ophthalmic Laboratory Technicians
17,4,19-1031.03,Park Naturalists
17,3,29-2053.00,Psychiatric Technicians
17,4,21-1093.00,Social and Human Service Assistants
17,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
17,2,39-7012.00,Travel Guides
16,4,17-2021.00,Agricultural Engineers
16,1,45-2091.00,Agricultural Equipment Operators
16,3,27-4011.00,Audio and Video Technicians
16,2,51-7011.00,Cabinetmakers and Bench Carpenters
16,2,51-8091.00,Chemical Plant and System Operators
16,3,17-3022.00,Civil Engineering Technologists and Technicians
16,2,51-4071.00,Foundry Mold and Coremakers
16,1,45-2041.00,"Graders and Sorters, Agricultural Products"
16,4,13-1071.00,Human Resources Specialists
16,3,49-9062.00,Medical Equipment Repairers
16,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
16,2,53-1042.01,Recycling Coordinators
16,3,29-1126.00,Respiratory Therapists
16,2,39-5093.00,Shampooers
16,3,27-4014.00,Sound Engineering Technicians
16,2,35-3031.00,Waiters and Waitresses
15,1,35-3023.01,Baristas
15,4,27-2022.00,Coaches and Scouts
15,2,47-2061.00,Construction Laborers
15,4,11-9021.00,Construction Managers
15,3,31-9091.00,Dental Assistants
15,2,53-7031.00,Dredge Operators
15,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
15,3,39-1022.00,First-Line Supervisors of Personal Service Workers
15,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
15,2,39-3012.00,Gambling and Sports Book Writers and Runners
15,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
15,2,51-9198.00,Helpers--Production Workers
15,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
15,5,29-1241.00,"Ophthalmologists, Except Pediatric"
15,5,29-2091.00,Orthotists and Prosthetists
15,2,41-2022.00,Parts Salespersons
15,3,29-2034.00,Radiologic Technologists and Technicians
15,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
15,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
15,3,11-9179.02,Spa Managers
15,4,25-2058.00,"Special Education Teachers, Secondary School"
15,3,29-9093.00,Surgical Assistants
15,3,17-3031.00,Surveying and Mapping Technicians
15,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
14,3,29-1141.01,Acute Care Nurses
14,3,53-2022.00,Airfield Operations Specialists
14,2,51-8099.01,Biofuels Processing Technicians
14,4,11-3051.03,Biofuels Production Managers
14,5,29-1213.00,Dermatologists
14,3,29-2032.00,Diagnostic Medical Sonographers
14,2,51-2023.00,Electromechanical Equipment Assemblers
14,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
14,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
14,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
14,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
14,2,11-9051.00,Food Service Managers
14,2,43-3041.00,Gambling Cage Workers
14,4,17-1022.01,Geodetic Surveyors
14,3,17-3026.00,Industrial Engineering Technologists and Technicians
14,4,11-3051.00,Industrial Production Managers
14,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
14,2,53-3033.00,Light Truck Drivers
14,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
14,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
14,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
14,3,19-5012.00,Occupational Health and Safety Technicians
14,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
14,2,51-2092.00,Team Assemblers
14,2,43-3071.00,Tellers
13,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
13,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
13,2,51-3011.00,Bakers
13,2,51-8013.03,Biomass Plant Technicians
13,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
13,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
13,4,11-9161.00,Emergency Management Directors
13,5,19-2041.02,Environmental Restoration Planners
13,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
13,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
13,3,11-3051.06,Hydroelectric Production Managers
13,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
13,4,27-2012.05,Media Technical Directors/Managers
13,3,19-4051.02,Nuclear Monitoring Technicians
13,5,29-1161.00,Nurse Midwives
13,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
13,3,29-2099.08,Patient Representatives
13,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
13,4,29-1141.00,Registered Nurses
13,3,39-5094.00,Skincare Specialists
13,3,51-4111.00,Tool and Die Makers
12,2,53-6011.00,Bridge and Lock Tenders
12,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
12,3,15-1232.00,Computer User Support Specialists
12,4,19-1031.00,Conservation Scientists
12,3,35-2013.00,"Cooks, Private Household"
12,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
12,5,25-9021.00,Farm and Home Management Educators
12,2,11-9071.00,Gambling Managers
12,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
12,3,51-4041.00,Machinists
12,4,17-2141.00,Mechanical Engineers
12,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
12,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
12,4,29-1129.02,Music Therapists
12,5,29-1171.00,Nurse Practitioners
12,2,53-6061.00,Passenger Attendants
12,3,51-4062.00,"Patternmakers, Metal and Plastic"
12,2,43-5051.00,Postal Service Clerks
12,2,51-5113.00,Print Binding and Finishing Workers
12,2,33-9032.00,Security Guards
12,5,27-1027.00,Set and Exhibit Designers
12,1,51-6031.00,Sewing Machine Operators
12,3,15-1241.01,Telecommunications Engineering Specialists
12,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
12,2,53-7073.00,Wellhead Pumpers
11,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
11,5,19-1011.00,Animal Scientists
11,2,35-3011.00,Bartenders
11,3,27-4012.00,Broadcast Technicians
11,5,11-1011.00,Chief Executives
11,3,13-1041.00,Compliance Officers
11,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
11,3,27-1012.00,Craft Artists
11,4,15-1299.03,Document Management Specialists
11,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
11,4,25-2021.00,"Elementary School Teachers, Except Special Education"
11,4,17-3025.00,Environmental Engineering Technologists and Technicians
11,3,51-6092.00,Fabric and Apparel Patternmakers
11,1,35-3023.00,Fast Food and Counter Workers
11,1,35-2021.00,Food Preparation Workers
11,3,19-4013.00,Food Science Technicians
11,5,17-2112.01,Human Factors Engineers and Ergonomists
11,5,19-2043.00,Hydrologists
11,4,11-9081.00,Lodging Managers
11,4,11-9199.08,Loss Prevention Managers
11,3,29-2012.00,Medical and Clinical Laboratory Technicians
11,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
11,3,51-4061.00,"Model Makers, Metal and Plastic"
11,3,29-2033.00,Nuclear Medicine Technologists
11,3,51-8011.00,Nuclear Power Reactor Operators
11,3,41-4011.07,Solar Sales Representatives and Assessors
11,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
10,5,25-4011.00,Archivists
10,4,19-4021.00,Biological Technicians
10,2,41-2011.00,Cashiers
10,2,43-5021.00,Couriers and Messengers
10,4,17-2071.00,Electrical Engineers
10,4,13-1041.01,Environmental Compliance Inspectors
10,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
10,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
10,2,51-9022.00,"Grinding and Polishing Workers, Hand"
10,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
10,3,25-4031.00,Library Technicians
10,4,13-1121.00,"Meeting, Convention, and Event Planners"
10,5,29-9099.01,Midwives
10,2,39-3021.00,Motion Picture Projectionists
10,4,19-5011.00,Occupational Health and Safety Specialists
10,3,29-2057.00,Ophthalmic Medical Technicians
10,5,29-1041.00,Optometrists
10,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
10,2,43-3061.00,Procurement Clerks
10,3,39-9041.00,Residential Advisors
10,2,33-9099.02,Retail Loss Prevention Specialists
10,4,17-2199.08,Robotics Engineers
10,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
10,5,19-1013.00,Soil and Plant Scientists
10,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
9,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
9,5,19-1021.00,Biochemists and Biophysicists
9,3,49-9061.00,Camera and Photographic Equipment Repairers
9,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
9,5,29-1011.00,Chiropractors
9,4,21-1094.00,Community Health Workers
9,2,43-4021.00,Correspondence Clerks
9,5,25-4012.00,Curators
9,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
9,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
9,4,17-2081.00,Environmental Engineers
9,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
9,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
9,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
9,5,25-1064.00,"Geography Teachers, Postsecondary"
9,3,11-3051.02,Geothermal Production Managers
9,1,45-4022.00,Logging Equipment Operators
