Context,Job Zone,Code,Occupation
50,2,47-2081.00,Drywall and Ceiling Tile Installers
50,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
49,1,47-5071.00,"Roustabouts, Oil and Gas"
48,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
48,2,47-2021.00,Brickmasons and Blockmasons
48,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
48,1,47-5011.00,"Derrick Operators, Oil and Gas"
48,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
48,2,53-2031.00,Flight Attendants
48,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
48,2,49-9052.00,Telecommunications Line Installers and Repairers
47,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
47,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
47,1,45-3031.00,Fishing and Hunting Workers
47,3,27-1026.00,Merchandise Displayers and Window Trimmers
47,2,37-2021.00,Pest Control Workers
47,2,47-2082.00,Tapers
47,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
47,5,29-1131.00,Veterinarians
46,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
46,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
45,2,51-4192.00,"Layout Workers, Metal and Plastic"
44,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
44,2,49-9094.00,Locksmiths and Safe Repairers
44,2,51-5112.00,Printing Press Operators
43,5,25-2059.01,Adapted Physical Education Specialists
43,2,39-2021.00,Animal Caretakers
43,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
43,1,37-3011.00,Landscaping and Groundskeeping Workers
43,2,47-2072.00,Pile Driver Operators
42,3,47-2011.00,Boilermakers
42,3,33-2011.00,Firefighters
42,2,47-5081.00,Helpers--Extraction Workers
42,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
42,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
42,3,31-9097.00,Phlebotomists
42,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
42,2,53-5011.00,Sailors and Marine Oilers
41,3,49-3011.00,Aircraft Mechanics and Service Technicians
41,3,49-2091.00,Avionics Technicians
41,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
41,3,27-2031.00,Dancers
41,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
41,5,29-2091.00,Orthotists and Prosthetists
41,2,47-5043.00,"Roof Bolters, Mining"
41,2,47-5013.00,"Service Unit Operators, Oil and Gas"
41,3,53-5031.00,Ship Engineers
41,2,51-6093.00,Upholsterers
40,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
40,3,35-1011.00,Chefs and Head Cooks
40,3,29-2051.00,Dietetic Technicians
40,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
40,3,49-9043.00,"Maintenance Workers, Machinery"
40,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
40,3,47-1011.03,Solar Energy Installation Managers
40,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
40,2,37-3013.00,Tree Trimmers and Pruners
39,2,45-2021.00,Animal Breeders
39,3,49-9092.00,Commercial Divers
39,2,17-3029.01,Non-Destructive Testing Specialists
39,2,31-1132.00,Orderlies
39,2,31-2022.00,Physical Therapist Aides
39,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
38,2,33-9011.00,Animal Control Workers
38,2,51-7011.00,Cabinetmakers and Bench Carpenters
38,2,35-3041.00,"Food Servers, Nonrestaurant"
38,2,49-9099.01,Geothermal Technicians
38,3,31-1131.00,Nursing Assistants
38,1,47-5051.00,"Rock Splitters, Quarry"
38,3,51-8021.00,Stationary Engineers and Boiler Operators
37,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
37,2,51-3092.00,Food Batchmakers
37,3,49-9062.00,Medical Equipment Repairers
37,3,31-2012.00,Occupational Therapy Aides
37,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
37,2,47-2211.00,Sheet Metal Workers
37,3,51-2041.00,Structural Metal Fabricators and Fitters
37,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
36,3,53-6051.01,Aviation Inspectors
36,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
36,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
36,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
36,3,27-4021.00,Photographers
35,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
35,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
35,3,19-4092.00,Forensic Science Technicians
35,3,49-9041.00,Industrial Machinery Mechanics
35,2,45-4023.00,Log Graders and Scalers
35,3,17-3024.01,Robotics Technicians
35,2,33-9093.00,Transportation Security Screeners
34,3,33-3051.04,Customs and Border Protection Officers
34,3,47-4011.01,Energy Auditors
34,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
34,3,19-4071.00,Forest and Conservation Technicians
34,2,51-7021.00,Furniture Finishers
34,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
34,3,51-4062.00,"Patternmakers, Metal and Plastic"
34,2,53-7062.04,Recycling and Reclamation Workers
34,3,49-9097.00,Signal and Track Switch Repairers
34,3,31-9099.01,Speech-Language Pathology Assistants
33,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
33,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
33,2,49-9051.00,Electrical Power-Line Installers and Repairers
33,4,25-2021.00,"Elementary School Teachers, Except Special Education"
33,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
33,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
33,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
33,1,35-2021.00,Food Preparation Workers
33,1,51-6011.00,Laundry and Dry-Cleaning Workers
33,5,29-1122.00,Occupational Therapists
33,2,53-7064.00,"Packers and Packagers, Hand"
33,3,31-2021.00,Physical Therapist Assistants
33,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
33,3,33-3052.00,Transit and Railroad Police
32,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
32,1,35-3023.01,Baristas
32,2,49-3091.00,Bicycle Repairers
32,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
32,3,13-1032.00,"Insurance Appraisers, Auto Damage"
32,2,31-9093.00,Medical Equipment Preparers
32,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
31,2,53-1041.00,Aircraft Cargo Handling Supervisors
31,2,49-3022.00,Automotive Glass Installers and Repairers
31,2,51-9011.00,Chemical Equipment Operators and Tenders
31,3,47-4011.00,Construction and Building Inspectors
31,2,47-2061.00,Construction Laborers
31,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
31,2,45-4011.00,Forest and Conservation Workers
31,2,47-4051.00,Highway Maintenance Workers
31,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
31,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
31,5,29-1123.00,Physical Therapists
31,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
31,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
30,5,29-1071.01,Anesthesiologist Assistants
30,2,39-2011.00,Animal Trainers
30,3,27-4011.00,Audio and Video Technicians
30,2,47-5041.00,Continuous Mining Machine Operators
30,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
30,2,51-2031.00,Engine and Other Machine Assemblers
30,2,51-9198.00,Helpers--Production Workers
30,4,17-2121.00,Marine Engineers and Naval Architects
30,3,31-2011.00,Occupational Therapy Assistants
30,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
29,5,29-1291.00,Acupuncturists
29,2,35-3011.00,Bartenders
29,2,39-3092.00,Costume Attendants
29,2,43-4121.00,"Library Assistants, Clerical"
29,4,25-4013.00,Museum Technicians and Conservators
29,3,19-4051.00,Nuclear Technicians
29,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
29,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
29,3,29-1124.00,Radiation Therapists
29,2,53-7081.00,Refuse and Recyclable Material Collectors
28,3,17-3027.01,Automotive Engineering Technicians
28,2,51-8013.03,Biomass Plant Technicians
28,4,33-3031.00,Fish and Game Wardens
28,4,11-9179.01,Fitness and Wellness Coordinators
28,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
28,2,31-1121.00,Home Health Aides
28,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
28,4,29-1129.02,Music Therapists
28,2,51-9083.00,Ophthalmic Laboratory Technicians
28,3,33-3021.02,Police Identification and Records Officers
28,3,19-4099.01,Quality Control Analysts
28,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
28,4,19-1031.02,Range Managers
28,3,49-2098.00,Security and Fire Alarm Systems Installers
28,2,53-7065.00,Stockers and Order Fillers
28,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
28,2,51-2092.00,Team Assemblers
28,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
28,3,11-9199.09,Wind Energy Operations Managers
27,5,19-3091.00,Anthropologists and Archeologists
27,2,35-2014.00,"Cooks, Restaurant"
27,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
27,4,29-1128.00,Exercise Physiologists
27,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
27,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
27,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
27,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
27,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
27,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
27,3,17-3027.00,Mechanical Engineering Technologists and Technicians
27,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
27,3,29-2099.01,Neurodiagnostic Technologists
27,3,19-4051.02,Nuclear Monitoring Technicians
27,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
27,3,33-3051.00,Police and Sheriff's Patrol Officers
27,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
27,3,51-4111.00,Tool and Die Makers
27,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
26,3,29-1141.01,Acute Care Nurses
26,5,25-4011.00,Archivists
26,2,51-8091.00,Chemical Plant and System Operators
26,2,35-2012.00,"Cooks, Institution and Cafeteria"
26,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
26,2,51-4071.00,Foundry Mold and Coremakers
26,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
26,2,53-7051.00,Industrial Truck and Tractor Operators
26,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
26,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
26,5,29-1161.00,Nurse Midwives
26,3,29-2052.00,Pharmacy Technicians
26,2,43-5051.00,Postal Service Clerks
26,2,51-8013.00,Power Plant Operators
26,3,19-4012.01,Precision Agriculture Technicians
26,4,17-1022.00,Surveyors
26,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
26,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
26,2,51-9197.00,Tire Builders
25,2,51-3011.00,Bakers
25,2,51-8099.01,Biofuels Processing Technicians
25,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
25,4,11-9021.00,Construction Managers
25,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
25,3,13-1041.06,Coroners
25,2,41-9011.00,Demonstrators and Product Promoters
25,2,51-2022.00,Electrical and Electronic Equipment Assemblers
25,5,25-4022.00,Librarians and Media Collections Specialists
25,3,25-4031.00,Library Technicians
25,5,29-9099.01,Midwives
25,4,19-1031.03,Park Naturalists
25,3,51-7032.00,"Patternmakers, Wood"
25,2,31-9095.00,Pharmacy Aides
25,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
25,5,29-1081.00,Podiatrists
25,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
25,2,53-4031.00,Railroad Conductors and Yardmasters
25,4,17-2199.08,Robotics Engineers
25,3,39-5094.00,Skincare Specialists
25,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
25,4,19-1023.00,Zoologists and Wildlife Biologists
24,5,29-9091.00,Athletic Trainers
24,3,13-1041.00,Compliance Officers
24,3,35-2013.00,"Cooks, Private Household"
24,2,35-2015.00,"Cooks, Short Order"
24,3,33-3021.00,Detectives and Criminal Investigators
24,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
24,4,17-3025.00,Environmental Engineering Technologists and Technicians
24,2,11-9051.00,Food Service Managers
24,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
24,3,11-3051.06,Hydroelectric Production Managers
24,3,29-2035.00,Magnetic Resonance Imaging Technologists
24,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
24,4,17-2141.00,Mechanical Engineers
24,3,51-9082.00,Medical Appliance Technicians
24,3,29-2034.00,Radiologic Technologists and Technicians
23,1,45-2091.00,Agricultural Equipment Operators
23,1,39-3091.00,Amusement and Recreation Attendants
23,4,11-3051.03,Biofuels Production Managers
23,4,11-3051.04,Biomass Power Plant Managers
23,4,15-1231.00,Computer Network Support Specialists
23,1,53-7011.00,Conveyor Operators and Tenders
23,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
23,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
23,1,35-3023.00,Fast Food and Counter Workers
23,3,33-2021.00,Fire Inspectors and Investigators
23,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
23,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
23,2,51-8092.00,Gas Plant Operators
23,5,29-1151.00,Nurse Anesthetists
23,4,19-5011.00,Occupational Health and Safety Specialists
23,1,51-9123.00,"Painting, Coating, and Decorating Workers"
23,4,29-1125.00,Recreational Therapists
23,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
23,2,47-4091.00,Segmental Pavers
23,2,51-6042.00,Shoe Machine Operators and Tenders
23,5,19-1013.00,Soil and Plant Scientists
23,4,17-2199.11,Solar Energy Systems Engineers
23,3,27-4014.00,Sound Engineering Technicians
23,4,53-6051.00,Transportation Inspectors
23,2,35-3031.00,Waiters and Waitresses
22,4,29-1141.03,Critical Care Nurses
22,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
22,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
22,2,27-1023.00,Floral Designers
22,4,17-1022.01,Geodetic Surveyors
22,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
22,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
22,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
22,2,53-7063.00,Machine Feeders and Offbearers
22,3,31-9011.00,Massage Therapists
22,5,29-1299.02,Orthoptists
22,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
22,4,25-2058.00,"Special Education Teachers, Secondary School"
22,3,17-3031.00,Surveying and Mapping Technicians
22,2,53-7073.00,Wellhead Pumpers
21,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
21,3,53-2012.00,Commercial Pilots
21,2,43-5021.00,Couriers and Messengers
21,3,53-7021.00,Crane and Tower Operators
21,3,31-9091.00,Dental Assistants
21,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
21,3,33-1011.00,First-Line Supervisors of Correctional Officers
21,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
21,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
21,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
21,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
21,2,53-3033.00,Light Truck Drivers
21,2,41-2022.00,Parts Salespersons
21,3,29-1126.00,Respiratory Therapists
21,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
20,3,19-4012.00,Agricultural Technicians
20,5,29-1129.01,Art Therapists
20,5,19-1029.04,Biologists
20,3,27-4031.00,"Camera Operators, Television, Video, and Film"
20,3,15-1232.00,Computer User Support Specialists
20,4,19-1031.00,Conservation Scientists
20,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
20,2,51-2023.00,Electromechanical Equipment Assemblers
20,3,39-4011.00,Embalmers
20,2,51-9194.00,Etchers and Engravers
20,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
20,3,33-1012.00,First-Line Supervisors of Police and Detectives
20,4,11-1021.00,General and Operations Managers
20,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
20,3,19-5012.00,Occupational Health and Safety Technicians
20,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
20,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
20,5,29-1071.00,Physician Assistants
20,2,31-1133.00,Psychiatric Aides
20,2,33-9099.02,Retail Loss Prevention Specialists
20,2,41-2031.00,Retail Salespersons
20,3,29-2055.00,Surgical Technologists
20,3,15-1241.01,Telecommunications Engineering Specialists
20,3,53-6041.00,Traffic Technicians
19,5,29-1181.00,Audiologists
19,3,27-4012.00,Broadcast Technicians
19,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
19,2,43-5011.00,Cargo and Freight Agents
19,4,17-2071.00,Electrical Engineers
19,3,51-6092.00,Fabric and Apparel Patternmakers
19,4,17-2111.02,Fire-Prevention and Protection Engineers
19,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
19,2,53-7041.00,Hoist and Winch Operators
19,3,17-3026.00,Industrial Engineering Technologists and Technicians
19,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
19,2,41-9012.00,Models
19,2,51-4052.00,"Pourers and Casters, Metal"
19,2,51-5113.00,Print Binding and Finishing Workers
19,5,27-1027.00,Set and Exhibit Designers
19,5,29-1229.06,Sports Medicine Physicians
19,2,39-7012.00,Travel Guides
19,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
18,2,39-6011.00,Baggage Porters and Bellhops
18,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
18,2,41-2011.00,Cashiers
18,3,17-3022.00,Civil Engineering Technologists and Technicians
18,2,33-3012.00,Correctional Officers and Jailers
18,1,51-9031.00,"Cutters and Trimmers, Hand"
18,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
18,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
18,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
18,2,51-3093.00,Food Cooking Machine Operators and Tenders
18,5,19-2043.00,Hydrologists
18,4,29-2011.00,Medical and Clinical Laboratory Technologists
18,4,15-1244.00,Network and Computer Systems Administrators
18,2,43-5052.00,Postal Service Mail Carriers
18,3,29-2053.00,Psychiatric Technicians
18,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
17,3,11-3012.00,Administrative Services Managers
17,4,17-2021.00,Agricultural Engineers
17,2,45-2011.00,Agricultural Inspectors
17,3,53-2022.00,Airfield Operations Specialists
17,3,19-4031.00,Chemical Technicians
17,4,17-2051.00,Civil Engineers
17,5,29-1141.04,Clinical Nurse Specialists
17,4,11-9121.01,Clinical Research Coordinators
17,4,27-2022.00,Coaches and Scouts
17,3,29-2032.00,Diagnostic Medical Sonographers
17,4,17-2081.00,Environmental Engineers
17,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
17,2,43-3041.00,Gambling Cage Workers
17,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
17,4,11-9199.08,Loss Prevention Managers
17,3,29-2099.08,Patient Representatives
17,5,29-1221.00,"Pediatricians, General"
17,3,41-9022.00,Real Estate Sales Agents
17,4,39-9032.00,Recreation Workers
17,2,33-9032.00,Security Guards
17,4,25-2057.00,"Special Education Teachers, Middle School"
17,2,53-4041.00,Subway and Streetcar Operators
17,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
16,5,17-1011.00,"Architects, Except Landscape and Naval"
16,4,17-2141.02,Automotive Engineers
16,5,29-1011.00,Chiropractors
16,2,41-2021.00,Counter and Rental Clerks
16,3,27-1012.00,Craft Artists
16,2,31-9099.02,Endoscopy Technicians
16,5,25-9021.00,Farm and Home Management Educators
16,3,39-1022.00,First-Line Supervisors of Personal Service Workers
16,2,39-4021.00,Funeral Attendants
16,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
16,2,41-2012.00,Gambling Change Persons and Booth Cashiers
16,5,17-2112.01,Human Factors Engineers and Ergonomists
16,4,15-1212.00,Information Security Analysts
16,3,51-4041.00,Machinists
16,4,17-2112.03,Manufacturing Engineers
16,4,13-1121.00,"Meeting, Convention, and Event Planners"
16,3,51-4061.00,"Model Makers, Metal and Plastic"
16,2,53-5022.00,Motorboat Operators
16,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
16,3,29-2033.00,Nuclear Medicine Technologists
16,3,51-8011.00,Nuclear Power Reactor Operators
16,5,29-1171.00,Nurse Practitioners
16,3,17-3029.08,Photonics Technicians
16,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
16,3,29-9093.00,Surgical Assistants
15,2,27-2011.00,Actors
15,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
15,2,53-6011.00,Bridge and Lock Tenders
15,2,53-3052.00,"Bus Drivers, Transit and Intercity"
15,2,51-3021.00,Butchers and Meat Cutters
15,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
15,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
15,1,35-9021.00,Dishwashers
15,4,11-9161.00,Emergency Management Directors
15,5,19-2041.02,Environmental Restoration Planners
15,2,11-9071.00,Gambling Managers
15,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
15,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
15,4,13-1071.00,Human Resources Specialists
15,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
15,3,29-2081.00,"Opticians, Dispensing"
15,4,29-1141.00,Registered Nurses
15,2,51-6051.00,"Sewers, Hand"
15,4,21-1093.00,Social and Human Service Assistants
15,4,17-2112.02,Validation Engineers
14,5,29-1211.00,Anesthesiologists
14,4,17-1021.00,Cartographers and Photogrammetrists
14,4,17-2041.00,Chemical Engineers
14,4,21-1094.00,Community Health Workers
14,2,51-9161.00,Computer Numerically Controlled Tool Operators
14,1,35-2011.00,"Cooks, Fast Food"
14,4,15-1242.00,Database Administrators
14,5,29-1213.00,Dermatologists
14,4,17-2072.00,"Electronics Engineers, Except Computer"
14,2,43-4071.00,File Clerks
14,4,27-4032.00,Film and Video Editors
14,4,19-1032.00,Foresters
14,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
14,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
