Importance,Level,Job Zone,Code,Occupation
56,51,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
56,50,5,17-1011.00,"Architects, Except Landscape and Naval"
56,50,5,29-1081.00,Podiatrists
56,50,3,41-9022.00,Real Estate Sales Agents
56,49,3,11-9179.02,Spa Managers
55,55,5,11-1011.03,Chief Sustainability Officers
55,54,5,29-1229.03,Urologists
55,52,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
55,51,4,11-1021.00,General and Operations Managers
55,50,4,17-2171.00,Petroleum Engineers
55,49,5,29-1299.01,Naturopathic Physicians
55,47,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
55,40,3,43-4011.00,Brokerage Clerks
55,40,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
54,56,3,13-1041.08,Customs Brokers
54,54,4,11-3051.04,Biomass Power Plant Managers
54,53,4,13-1199.06,Online Merchants
54,49,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
54,41,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
53,51,4,11-2021.00,Marketing Managers
53,40,2,43-5011.01,Freight Forwarders
53,35,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
53,35,2,43-3071.00,Tellers
52,50,4,13-1161.00,Market Research Analysts and Marketing Specialists
52,44,2,11-9051.00,Food Service Managers
52,43,3,11-3051.02,Geothermal Production Managers
51,50,5,29-1216.00,General Internal Medicine Physicians
51,47,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
51,44,4,13-2023.00,Appraisers and Assessors of Real Estate
51,42,4,11-2011.00,Advertising and Promotions Managers
51,42,5,25-1021.00,"Computer Science Teachers, Postsecondary"
51,41,3,11-9171.00,Funeral Home Managers
51,32,3,39-5011.00,Barbers
50,48,3,11-9199.09,Wind Energy Operations Managers
50,47,4,17-2051.02,Water/Wastewater Engineers
50,46,2,47-4099.03,Weatherization Installers and Technicians
50,44,2,43-6013.00,Medical Secretaries and Administrative Assistants
50,43,4,11-3051.03,Biofuels Production Managers
50,41,2,11-9131.00,Postmasters and Mail Superintendents
50,41,5,29-1024.00,Prosthodontists
50,38,5,29-1021.00,"Dentists, General"
49,47,5,23-1011.00,Lawyers
49,44,5,29-1011.00,Chiropractors
49,42,5,29-2091.00,Orthotists and Prosthetists
49,35,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
48,53,4,11-2022.00,Sales Managers
48,51,4,41-9031.00,Sales Engineers
48,49,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
48,47,4,11-9161.00,Emergency Management Directors
48,46,4,15-2051.01,Business Intelligence Analysts
48,45,3,11-3012.00,Administrative Services Managers
48,44,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
48,44,4,19-3099.01,Transportation Planners
48,34,2,43-4051.00,Customer Service Representatives
48,33,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
48,30,2,47-2141.00,"Painters, Construction and Maintenance"
47,46,5,21-2011.00,Clergy
47,45,2,27-2021.00,Athletes and Sports Competitors
47,44,5,25-1032.00,"Engineering Teachers, Postsecondary"
47,41,3,53-6051.01,Aviation Inspectors
47,41,5,29-1241.00,"Ophthalmologists, Except Pediatric"
47,39,2,47-2132.00,"Insulation Workers, Mechanical"
47,37,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
47,36,3,29-2081.00,"Opticians, Dispensing"
46,49,5,15-2031.00,Operations Research Analysts
46,45,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
46,43,3,47-4011.01,Energy Auditors
46,42,5,11-9041.00,Architectural and Engineering Managers
46,41,4,17-1022.00,Surveyors
46,39,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
46,38,2,43-3041.00,Gambling Cage Workers
46,37,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
45,46,4,17-2051.00,Civil Engineers
45,43,4,11-9151.00,Social and Community Service Managers
45,35,2,43-5011.00,Cargo and Freight Agents
45,32,5,29-1213.00,Dermatologists
45,31,2,53-1042.01,Recycling Coordinators
44,49,3,43-4131.00,Loan Interviewers and Clerks
44,47,4,13-1199.05,Sustainability Specialists
44,44,2,33-9032.00,Security Guards
44,44,4,17-2199.10,Wind Energy Engineers
44,42,4,43-9111.00,Statistical Assistants
44,41,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
44,38,5,29-1229.01,Allergists and Immunologists
44,38,3,11-3051.06,Hydroelectric Production Managers
44,38,2,39-7012.00,Travel Guides
44,37,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
44,36,5,29-1022.00,Oral and Maxillofacial Surgeons
44,34,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
44,34,3,39-1022.00,First-Line Supervisors of Personal Service Workers
44,32,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
43,51,2,45-2021.00,Animal Breeders
43,46,4,11-9121.02,Water Resource Specialists
43,45,4,17-2041.00,Chemical Engineers
43,44,2,13-1074.00,Farm Labor Contractors
43,43,4,13-1081.01,Logistics Engineers
43,41,4,17-2021.00,Agricultural Engineers
43,40,4,11-9199.08,Loss Prevention Managers
43,39,5,25-9021.00,Farm and Home Management Educators
43,39,2,43-4071.00,File Clerks
43,39,4,13-2053.00,Insurance Underwriters
43,39,4,13-1121.00,"Meeting, Convention, and Event Planners"
43,38,3,41-3041.00,Travel Agents
43,37,4,19-1031.02,Range Managers
43,36,4,15-1242.00,Database Administrators
43,32,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
43,30,4,27-2012.04,Talent Directors
42,45,5,19-2041.02,Environmental Restoration Planners
42,44,4,41-3021.00,Insurance Sales Agents
42,42,4,17-2051.01,Transportation Engineers
42,40,5,11-9033.00,"Education Administrators, Postsecondary"
42,40,3,49-9064.00,Watch and Clock Repairers
42,38,3,27-1012.00,Craft Artists
42,37,2,43-4031.00,"Court, Municipal, and License Clerks"
42,36,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
42,36,2,39-3012.00,Gambling and Sports Book Writers and Runners
42,36,4,27-1025.00,Interior Designers
42,34,2,43-4151.00,Order Clerks
42,24,1,35-2011.00,"Cooks, Fast Food"
41,47,4,17-2199.11,Solar Energy Systems Engineers
41,44,5,29-1229.05,Preventive Medicine Physicians
41,42,4,11-9199.02,Compliance Managers
41,37,4,41-3011.00,Advertising Sales Agents
41,37,4,17-2112.03,Manufacturing Engineers
41,36,4,11-9179.01,Fitness and Wellness Coordinators
41,36,5,29-1023.00,Orthodontists
41,35,3,31-9011.00,Massage Therapists
41,34,3,35-2013.00,"Cooks, Private Household"
41,32,5,29-1218.00,Obstetricians and Gynecologists
41,27,3,47-2152.04,Solar Thermal Installers and Technicians
41,25,1,35-3023.00,Fast Food and Counter Workers
40,41,4,17-1012.00,Landscape Architects
40,38,4,11-3121.00,Human Resources Managers
40,36,3,47-1011.03,Solar Energy Installation Managers
40,34,5,29-1291.00,Acupuncturists
40,33,4,27-2012.03,Media Programming Directors
40,27,5,29-1131.00,Veterinarians
39,46,5,19-3051.00,Urban and Regional Planners
39,40,4,17-2121.00,Marine Engineers and Naval Architects
39,39,3,19-4012.01,Precision Agriculture Technicians
39,37,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
39,36,5,29-1141.04,Clinical Nurse Specialists
39,36,4,17-2112.00,Industrial Engineers
39,35,5,29-1221.00,"Pediatricians, General"
39,33,4,21-2021.00,"Directors, Religious Activities and Education"
39,33,2,51-4071.00,Foundry Mold and Coremakers
39,32,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
39,32,3,51-9195.05,"Potters, Manufacturing"
39,31,2,49-9094.00,Locksmiths and Safe Repairers
39,29,2,47-3013.00,Helpers--Electricians
38,41,5,29-1141.02,Advanced Practice Psychiatric Nurses
38,39,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
38,38,4,13-1081.02,Logistics Analysts
38,38,3,19-5012.00,Occupational Health and Safety Technicians
38,37,4,13-1075.00,Labor Relations Specialists
38,35,3,13-1041.04,Government Property Inspectors and Investigators
38,35,3,15-1241.01,Telecommunications Engineering Specialists
38,34,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
38,34,4,17-2141.02,Automotive Engineers
38,34,4,17-2111.02,Fire-Prevention and Protection Engineers
38,34,3,27-4014.00,Sound Engineering Technicians
38,33,3,29-2051.00,Dietetic Technicians
38,33,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
38,33,4,11-3051.00,Industrial Production Managers
38,32,5,29-1151.00,Nurse Anesthetists
38,31,2,53-1041.00,Aircraft Cargo Handling Supervisors
38,31,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
38,30,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
38,29,2,47-2142.00,Paperhangers
38,22,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
38,22,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
38,20,3,27-3092.00,Court Reporters and Simultaneous Captioners
37,38,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
37,33,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
37,33,5,25-1112.00,"Law Teachers, Postsecondary"
37,33,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
37,32,3,15-1232.00,Computer User Support Specialists
37,31,2,39-2011.00,Animal Trainers
37,30,4,15-1251.00,Computer Programmers
37,28,3,43-4061.00,"Eligibility Interviewers, Government Programs"
37,27,2,53-6031.00,Automotive and Watercraft Service Attendants
37,26,3,39-9041.00,Residential Advisors
37,25,2,49-9031.00,Home Appliance Repairers
37,25,4,17-2141.00,Mechanical Engineers
37,15,2,49-3091.00,Bicycle Repairers
37,Not available,2,43-9021.00,Data Entry Keyers
36,39,5,19-1011.00,Animal Scientists
36,36,5,19-1029.04,Biologists
36,34,5,19-3094.00,Political Scientists
36,32,2,47-2044.00,Tile and Stone Setters
36,31,2,35-2015.00,"Cooks, Short Order"
36,31,3,33-9021.00,Private Detectives and Investigators
36,30,2,43-9061.00,"Office Clerks, General"
36,27,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
36,26,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
36,23,3,17-3022.00,Civil Engineering Technologists and Technicians
36,21,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
36,19,2,35-3011.00,Bartenders
36,19,1,35-2021.00,Food Preparation Workers
35,35,5,19-1013.00,Soil and Plant Scientists
35,34,5,19-2041.01,Climate Change Policy Analysts
35,33,4,19-1031.00,Conservation Scientists
35,30,3,39-6012.00,Concierges
35,28,3,51-9071.06,Gem and Diamond Workers
35,28,3,49-9081.00,Wind Turbine Service Technicians
35,27,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
35,25,3,49-9061.00,Camera and Photographic Equipment Repairers
34,40,5,19-2041.03,Industrial Ecologists
34,35,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
34,34,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
34,34,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
34,30,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
34,29,4,15-1299.03,Document Management Specialists
34,29,5,29-1123.00,Physical Therapists
34,28,3,31-9091.00,Dental Assistants
34,28,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
34,27,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
34,26,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
34,25,2,51-3092.00,Food Batchmakers
34,25,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
34,24,4,21-1091.00,Health Education Specialists
34,22,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
34,19,2,53-7061.00,Cleaners of Vehicles and Equipment
34,Not available,2,49-3022.00,Automotive Glass Installers and Repairers
34,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
33,39,3,15-1211.00,Computer Systems Analysts
33,32,2,41-9041.00,Telemarketers
33,31,4,17-2071.00,Electrical Engineers
33,31,4,19-1032.00,Foresters
33,31,2,33-9099.02,Retail Loss Prevention Specialists
33,31,4,53-6051.00,Transportation Inspectors
33,30,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
33,30,2,43-5051.00,Postal Service Clerks
33,30,4,27-3031.00,Public Relations Specialists
33,29,4,27-1024.00,Graphic Designers
33,28,3,33-3021.00,Detectives and Criminal Investigators
33,28,5,25-9031.00,Instructional Coordinators
33,27,4,21-1015.00,Rehabilitation Counselors
33,26,2,41-2021.00,Counter and Rental Clerks
33,26,3,19-4071.00,Forest and Conservation Technicians
33,25,4,27-2032.00,Choreographers
33,24,2,47-2031.00,Carpenters
33,23,2,47-5013.00,"Service Unit Operators, Oil and Gas"
32,43,2,47-4051.00,Highway Maintenance Workers
32,35,5,29-1031.00,Dietitians and Nutritionists
32,35,3,29-2099.08,Patient Representatives
32,34,4,17-2081.00,Environmental Engineers
32,34,4,15-1211.01,Health Informatics Specialists
32,32,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
32,32,4,19-5011.00,Occupational Health and Safety Specialists
32,31,5,29-1229.02,Hospitalists
32,31,4,15-1212.00,Information Security Analysts
32,30,3,33-1012.00,First-Line Supervisors of Police and Detectives
32,29,5,29-1222.00,"Physicians, Pathologists"
32,26,2,35-2014.00,"Cooks, Restaurant"
32,24,2,41-2031.00,Retail Salespersons
32,23,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
32,23,5,25-4022.00,Librarians and Media Collections Specialists
32,21,2,41-2011.00,Cashiers
32,21,2,45-4023.00,Log Graders and Scalers
32,20,2,47-2081.00,Drywall and Ceiling Tile Installers
31,36,4,17-2131.00,Materials Engineers
31,35,4,15-1243.01,Data Warehousing Specialists
31,33,5,19-3022.00,Survey Researchers
31,30,3,49-9063.00,Musical Instrument Repairers and Tuners
31,30,4,29-1125.00,Recreational Therapists
31,29,1,47-5051.00,"Rock Splitters, Quarry"
31,29,2,51-6051.00,"Sewers, Hand"
31,27,3,47-4011.00,Construction and Building Inspectors
31,26,5,25-4012.00,Curators
31,26,2,41-2012.00,Gambling Change Persons and Booth Cashiers
31,26,5,29-1229.06,Sports Medicine Physicians
31,25,4,17-2072.01,Radio Frequency Identification Device Specialists
31,23,2,35-3041.00,"Food Servers, Nonrestaurant"
31,22,5,27-1027.00,Set and Exhibit Designers
31,19,3,53-5031.00,Ship Engineers
31,Not available,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
30,40,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
30,35,4,17-2199.05,Mechatronics Engineers
30,32,4,11-3131.00,Training and Development Managers
30,31,5,19-3091.00,Anthropologists and Archeologists
30,30,4,13-1199.04,Business Continuity Planners
30,30,2,39-3092.00,Costume Attendants
30,30,5,11-9121.00,Natural Sciences Managers
30,30,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
30,29,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
30,29,5,29-1224.00,Radiologists
30,25,5,19-3033.00,Clinical and Counseling Psychologists
30,25,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
30,25,3,13-1032.00,"Insurance Appraisers, Auto Damage"
30,24,5,19-2032.00,Materials Scientists
30,24,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
30,22,2,47-2041.00,Carpet Installers
30,22,2,37-2021.00,Pest Control Workers
30,21,2,27-1023.00,Floral Designers
30,17,3,39-4011.00,Embalmers
30,14,2,51-3011.00,Bakers
30,Not available,1,45-4021.00,Fallers
29,33,4,15-1299.08,Computer Systems Engineers/Architects
29,33,5,17-2199.06,Microsystems Engineers
29,31,4,11-3021.00,Computer and Information Systems Managers
29,30,5,15-1221.00,Computer and Information Research Scientists
29,30,4,27-4032.00,Film and Video Editors
29,30,3,51-7032.00,"Patternmakers, Wood"
29,29,4,27-1021.00,Commercial and Industrial Designers
29,29,2,17-3029.01,Non-Destructive Testing Specialists
29,28,2,51-2051.00,Fiberglass Laminators and Fabricators
29,28,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
29,27,4,27-3023.00,"News Analysts, Reporters, and Journalists"
29,26,3,13-1041.06,Coroners
29,26,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
29,25,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
29,25,2,31-9099.02,Endoscopy Technicians
29,24,2,47-5081.00,Helpers--Extraction Workers
29,24,2,49-9096.00,Riggers
29,23,3,31-1131.00,Nursing Assistants
29,23,5,25-1065.00,"Political Science Teachers, Postsecondary"
29,22,4,33-3031.00,Fish and Game Wardens
29,22,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
29,22,3,51-9082.00,Medical Appliance Technicians
29,21,3,49-3051.00,Motorboat Mechanics and Service Technicians
29,21,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
29,21,4,25-2058.00,"Special Education Teachers, Secondary School"
29,19,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
29,18,3,53-2022.00,Airfield Operations Specialists
29,17,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
29,17,2,31-9095.00,Pharmacy Aides
29,14,2,49-3093.00,Tire Repairers and Changers
29,Not available,2,53-3031.00,Driver/Sales Workers
28,34,4,19-4061.00,Social Science Research Assistants
28,33,4,17-2199.08,Robotics Engineers
28,30,4,17-2031.00,Bioengineers and Biomedical Engineers
28,29,3,31-9092.00,Medical Assistants
28,26,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
28,26,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
28,25,4,21-1021.00,"Child, Family, and School Social Workers"
28,24,3,47-2011.00,Boilermakers
28,24,3,53-2012.00,Commercial Pilots
28,22,5,29-1223.00,Psychiatrists
28,21,4,27-2022.00,Coaches and Scouts
28,21,2,49-3043.00,Rail Car Repairers
28,20,4,19-4099.03,Remote Sensing Technicians
28,18,3,27-2031.00,Dancers
28,Not available,2,33-3041.00,Parking Enforcement Workers
27,32,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
27,30,5,29-1217.00,Neurologists
27,28,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
27,27,3,17-3027.01,Automotive Engineering Technicians
27,27,5,19-1029.02,Molecular and Cellular Biologists
27,27,3,31-9097.00,Phlebotomists
27,26,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
27,26,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
27,26,2,43-9041.00,Insurance Claims and Policy Processing Clerks
27,24,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
27,24,2,51-8092.00,Gas Plant Operators
27,24,4,15-1244.00,Network and Computer Systems Administrators
27,24,5,29-1161.00,Nurse Midwives
27,24,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
27,23,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
27,23,4,19-1031.03,Park Naturalists
27,22,2,39-6011.00,Baggage Porters and Bellhops
27,21,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
27,21,2,39-4021.00,Funeral Attendants
27,21,2,31-1121.00,Home Health Aides
27,21,3,17-3026.00,Industrial Engineering Technologists and Technicians
27,20,3,17-3011.00,Architectural and Civil Drafters
27,20,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
27,20,3,33-3051.00,Police and Sheriff's Patrol Officers
27,19,2,47-3012.00,Helpers--Carpenters
26,32,4,17-2161.00,Nuclear Engineers
26,32,4,13-1151.00,Training and Development Specialists
26,31,5,19-1041.00,Epidemiologists
26,29,4,15-1241.00,Computer Network Architects
26,29,5,17-2199.09,Nanosystems Engineers
26,28,4,17-1022.01,Geodetic Surveyors
26,27,4,17-2141.01,Fuel Cell Engineers
26,26,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
26,26,3,47-4041.00,Hazardous Materials Removal Workers
26,25,5,29-1211.00,Anesthesiologists
26,23,4,19-3092.00,Geographers
26,22,5,19-3093.00,Historians
26,21,3,51-8013.04,Hydroelectric Plant Technicians
26,21,3,17-3027.00,Mechanical Engineering Technologists and Technicians
26,21,3,29-2052.00,Pharmacy Technicians
26,20,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
26,20,2,35-3031.00,Waiters and Waitresses
26,19,3,19-4012.00,Agricultural Technicians
26,19,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
26,19,2,35-2012.00,"Cooks, Institution and Cafeteria"
26,18,2,53-7063.00,Machine Feeders and Offbearers
26,18,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
26,18,2,37-3013.00,Tree Trimmers and Pruners
26,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
26,Not available,2,53-2031.00,Flight Attendants
25,30,4,33-3021.06,Intelligence Analysts
25,29,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
25,27,4,19-1023.00,Zoologists and Wildlife Biologists
25,26,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
25,26,4,19-1012.00,Food Scientists and Technologists
25,26,5,19-2012.00,Physicists
25,25,5,25-1052.00,"Chemistry Teachers, Postsecondary"
25,25,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
25,23,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
25,22,5,25-1031.00,"Architecture Teachers, Postsecondary"
25,22,2,33-3012.00,Correctional Officers and Jailers
25,22,3,33-3051.04,Customs and Border Protection Officers
25,21,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
25,20,1,45-3031.00,Fishing and Hunting Workers
25,19,4,19-2031.00,Chemists
25,19,1,47-2043.00,Floor Sanders and Finishers
25,19,2,47-2181.00,Roofers
25,18,2,43-5061.00,"Production, Planning, and Expediting Clerks"
25,16,1,47-2161.00,Plasterers and Stucco Masons
25,15,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
25,14,1,45-2091.00,Agricultural Equipment Operators
25,13,2,39-9011.00,Childcare Workers
25,12,2,47-4091.00,Segmental Pavers
24,29,4,17-2112.02,Validation Engineers
24,27,4,13-1161.01,Search Marketing Strategists
24,25,5,29-1171.00,Nurse Practitioners
24,24,4,17-2072.00,"Electronics Engineers, Except Computer"
24,23,4,11-3051.01,Quality Control Systems Managers
24,23,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
24,22,4,27-2041.00,Music Directors and Composers
24,21,2,51-9081.00,Dental Laboratory Technicians
24,21,3,33-2011.00,Firefighters
24,21,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
24,20,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
24,20,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
24,20,3,31-2021.00,Physical Therapist Assistants
24,19,3,53-6041.00,Traffic Technicians
24,18,1,35-3023.01,Baristas
24,15,2,51-9161.00,Computer Numerically Controlled Tool Operators
24,15,2,43-2011.00,"Switchboard Operators, Including Answering Service"
24,Not available,2,31-9093.00,Medical Equipment Preparers
24,Not available,4,27-3043.00,Writers and Authors
23,29,4,17-2061.00,Computer Hardware Engineers
23,26,5,21-1022.00,Healthcare Social Workers
23,25,2,45-2011.00,Agricultural Inspectors
23,25,2,51-6041.00,Shoe and Leather Workers and Repairers
23,23,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
23,23,4,15-1299.01,Web Administrators
23,22,2,39-3011.00,Gambling Dealers
23,22,3,25-4031.00,Library Technicians
23,22,2,51-4052.00,"Pourers and Casters, Metal"
23,21,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
23,21,3,51-4062.00,"Patternmakers, Metal and Plastic"
23,21,4,15-1255.01,Video Game Designers
23,18,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
23,17,3,33-3052.00,Transit and Railroad Police
23,16,4,27-3041.00,Editors
23,16,5,29-9099.01,Midwives
23,14,2,53-3052.00,"Bus Drivers, Transit and Intercity"
23,14,1,51-6011.00,Laundry and Dry-Cleaning Workers
23,14,2,47-2072.00,Pile Driver Operators
