Context,Job Zone,Code,Occupation
64,1,47-5051.00,"Rock Splitters, Quarry"
64,2,49-9052.00,Telecommunications Line Installers and Repairers
64,2,37-3013.00,Tree Trimmers and Pruners
64,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
63,2,51-3021.00,Butchers and Meat Cutters
63,3,29-2031.00,Cardiovascular Technologists and Technicians
63,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
63,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
63,3,29-2032.00,Diagnostic Medical Sonographers
63,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
63,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
62,3,47-2011.00,Boilermakers
62,3,49-9092.00,Commercial Divers
62,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
62,2,31-9093.00,Medical Equipment Preparers
62,2,31-1122.00,Personal Care Aides
62,1,47-2161.00,Plasterers and Stucco Masons
62,3,51-2041.00,Structural Metal Fabricators and Fitters
61,5,29-1291.00,Acupuncturists
61,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
61,2,51-7011.00,Cabinetmakers and Bench Carpenters
61,5,29-1011.00,Chiropractors
61,2,47-3013.00,Helpers--Electricians
61,2,51-4192.00,"Layout Workers, Metal and Plastic"
61,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
61,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
61,3,29-2034.00,Radiologic Technologists and Technicians
61,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
60,2,49-9051.00,Electrical Power-Line Installers and Repairers
60,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
60,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
60,1,51-6011.00,Laundry and Dry-Cleaning Workers
60,2,49-9011.00,Mechanical Door Repairers
60,3,29-1124.00,Radiation Therapists
59,3,49-2097.00,Audiovisual Equipment Installers and Repairers
59,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
59,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
59,2,53-7064.00,"Packers and Packagers, Hand"
59,2,53-6021.00,Parking Attendants
59,2,43-5051.00,Postal Service Clerks
59,2,43-5052.00,Postal Service Mail Carriers
59,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
58,2,49-9094.00,Locksmiths and Safe Repairers
58,3,31-9097.00,Phlebotomists
58,2,31-2022.00,Physical Therapist Aides
58,2,51-5112.00,Printing Press Operators
58,2,33-9093.00,Transportation Security Screeners
58,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
58,3,29-2056.00,Veterinary Technologists and Technicians
57,2,39-2021.00,Animal Caretakers
57,2,39-9011.00,Childcare Workers
57,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
57,2,35-2014.00,"Cooks, Restaurant"
57,1,35-2021.00,Food Preparation Workers
57,2,11-9051.00,Food Service Managers
57,2,51-7021.00,Furniture Finishers
57,2,49-9031.00,Home Appliance Repairers
57,3,51-4041.00,Machinists
57,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
57,3,31-2011.00,Occupational Therapy Assistants
57,5,29-1022.00,Oral and Maxillofacial Surgeons
57,1,51-6031.00,Sewing Machine Operators
57,5,25-2051.00,"Special Education Teachers, Preschool"
57,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
57,2,47-4099.03,Weatherization Installers and Technicians
56,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
56,2,27-2021.00,Athletes and Sports Competitors
56,3,53-6051.01,Aviation Inspectors
56,2,35-3011.00,Bartenders
56,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
56,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
56,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
56,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
55,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
55,2,39-2011.00,Animal Trainers
55,2,49-3022.00,Automotive Glass Installers and Repairers
55,2,35-2012.00,"Cooks, Institution and Cafeteria"
55,2,51-3092.00,Food Batchmakers
55,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
55,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
55,3,51-8013.04,Hydroelectric Plant Technicians
55,3,49-9043.00,"Maintenance Workers, Machinery"
55,3,27-1026.00,Merchandise Displayers and Window Trimmers
55,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
55,2,37-2021.00,Pest Control Workers
55,2,47-2072.00,Pile Driver Operators
55,2,47-2231.00,Solar Photovoltaic Installers
54,5,25-2059.01,Adapted Physical Education Specialists
54,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
54,3,49-3051.00,Motorboat Mechanics and Service Technicians
54,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
54,2,53-7081.00,Refuse and Recyclable Material Collectors
54,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
54,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
53,3,33-2011.00,Firefighters
53,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
53,3,19-4071.00,Forest and Conservation Technicians
53,2,39-3011.00,Gambling Dealers
53,2,51-9022.00,"Grinding and Polishing Workers, Hand"
53,3,47-4041.00,Hazardous Materials Removal Workers
53,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
53,2,39-9011.01,Nannies
53,2,31-1133.00,Psychiatric Aides
52,2,45-2011.00,Agricultural Inspectors
52,2,53-6031.00,Automotive and Watercraft Service Attendants
52,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
52,2,51-4071.00,Foundry Mold and Coremakers
52,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
52,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
52,5,29-1123.00,Physical Therapists
52,2,51-3023.00,Slaughterers and Meat Packers
52,2,35-3031.00,Waiters and Waitresses
51,3,39-5011.00,Barbers
51,3,29-2051.00,Dietetic Technicians
51,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
51,2,53-3033.00,Light Truck Drivers
51,2,53-7063.00,Machine Feeders and Offbearers
51,2,53-4041.00,Subway and Streetcar Operators
51,3,29-2055.00,Surgical Technologists
51,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
51,5,29-1131.00,Veterinarians
51,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
50,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
50,1,37-3011.00,Landscaping and Groundskeeping Workers
50,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
50,5,29-1023.00,Orthodontists
50,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
50,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
50,5,29-1229.06,Sports Medicine Physicians
50,2,51-2092.00,Team Assemblers
49,2,53-1041.00,Aircraft Cargo Handling Supervisors
49,1,35-9021.00,Dishwashers
49,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
49,1,35-3023.00,Fast Food and Counter Workers
49,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
49,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
49,3,25-2011.00,"Preschool Teachers, Except Special Education"
49,2,51-5113.00,Print Binding and Finishing Workers
49,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
49,3,29-1126.00,Respiratory Therapists
49,3,47-2152.04,Solar Thermal Installers and Technicians
49,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
48,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
48,3,49-3011.00,Aircraft Mechanics and Service Technicians
48,2,49-3091.00,Bicycle Repairers
48,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
48,3,51-9082.00,Medical Appliance Technicians
48,3,51-9195.05,"Potters, Manufacturing"
47,2,33-9011.00,Animal Control Workers
47,2,51-3011.00,Bakers
47,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
47,1,51-9031.00,"Cutters and Trimmers, Hand"
47,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
47,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
47,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
47,3,29-9093.00,Surgical Assistants
47,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
47,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
46,3,29-1141.01,Acute Care Nurses
46,2,45-2021.00,Animal Breeders
46,3,49-2091.00,Avionics Technicians
46,2,51-9161.00,Computer Numerically Controlled Tool Operators
46,1,53-7011.00,Conveyor Operators and Tenders
46,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
46,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
46,3,39-1022.00,First-Line Supervisors of Personal Service Workers
46,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
46,2,53-4011.00,Locomotive Engineers
46,2,41-9012.00,Models
46,3,49-9097.00,Signal and Track Switch Repairers
45,2,41-2011.00,Cashiers
45,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
45,2,35-2015.00,"Cooks, Short Order"
45,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
45,2,49-9099.01,Geothermal Technicians
45,1,45-2041.00,"Graders and Sorters, Agricultural Products"
45,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
45,2,53-7065.00,Stockers and Order Fillers
44,1,39-3091.00,Amusement and Recreation Attendants
44,2,39-3092.00,Costume Attendants
44,4,29-1141.03,Critical Care Nurses
44,2,41-9011.00,Demonstrators and Product Promoters
44,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
44,3,39-4011.00,Embalmers
44,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
44,2,41-2012.00,Gambling Change Persons and Booth Cashiers
44,2,43-4121.00,"Library Assistants, Clerical"
44,2,45-4023.00,Log Graders and Scalers
44,3,51-7031.00,"Model Makers, Wood"
44,2,17-3029.01,Non-Destructive Testing Specialists
44,5,29-2091.00,Orthotists and Prosthetists
44,2,33-3041.00,Parking Enforcement Workers
44,3,51-4062.00,"Patternmakers, Metal and Plastic"
43,2,27-1023.00,Floral Designers
43,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
43,4,29-1141.00,Registered Nurses
43,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
43,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
42,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
42,4,13-1121.00,"Meeting, Convention, and Event Planners"
42,5,29-1122.00,Occupational Therapists
42,3,29-2052.00,Pharmacy Technicians
42,2,51-8013.00,Power Plant Operators
42,2,39-5093.00,Shampooers
42,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
41,2,47-2061.00,Construction Laborers
41,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
41,2,45-4011.00,Forest and Conservation Workers
41,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
41,3,49-9062.00,Medical Equipment Repairers
41,3,31-2012.00,Occupational Therapy Aides
41,2,41-2022.00,Parts Salespersons
41,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
41,3,39-5094.00,Skincare Specialists
41,3,51-8021.00,Stationary Engineers and Boiler Operators
40,2,27-2011.00,Actors
40,2,39-6011.00,Baggage Porters and Bellhops
40,2,51-9011.00,Chemical Equipment Operators and Tenders
40,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
40,3,53-7021.00,Crane and Tower Operators
40,3,33-3051.04,Customs and Border Protection Officers
40,2,51-2022.00,Electrical and Electronic Equipment Assemblers
40,2,31-9099.02,Endoscopy Technicians
40,4,29-1128.00,Exercise Physiologists
40,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
40,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
40,3,49-9041.00,Industrial Machinery Mechanics
40,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
40,5,29-1161.00,Nurse Midwives
40,3,51-7032.00,"Patternmakers, Wood"
39,3,53-2022.00,Airfield Operations Specialists
39,2,51-2023.00,Electromechanical Equipment Assemblers
39,2,43-3041.00,Gambling Cage Workers
39,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
39,3,29-2035.00,Magnetic Resonance Imaging Technologists
39,5,29-1241.00,"Ophthalmologists, Except Pediatric"
39,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
39,2,51-6041.00,Shoe and Leather Workers and Repairers
38,3,19-4012.00,Agricultural Technicians
38,5,29-1071.01,Anesthesiologist Assistants
38,3,13-1041.00,Compliance Officers
38,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
38,2,51-8092.00,Gas Plant Operators
38,2,53-4031.00,Railroad Conductors and Yardmasters
38,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
38,3,51-4111.00,Tool and Die Makers
37,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
37,4,33-3031.00,Fish and Game Wardens
37,3,19-4013.00,Food Science Technicians
37,3,19-4092.00,Forensic Science Technicians
37,3,13-1032.00,"Insurance Appraisers, Auto Damage"
37,4,25-4013.00,Museum Technicians and Conservators
37,3,43-4141.00,New Accounts Clerks
37,5,29-1171.00,Nurse Practitioners
37,2,51-9083.00,Ophthalmic Laboratory Technicians
37,3,33-3051.00,Police and Sheriff's Patrol Officers
37,3,33-3052.00,Transit and Railroad Police
37,2,53-7073.00,Wellhead Pumpers
36,2,51-8013.03,Biomass Plant Technicians
36,2,51-8091.00,Chemical Plant and System Operators
36,3,53-2012.00,Commercial Pilots
36,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
36,3,33-2021.00,Fire Inspectors and Investigators
36,4,11-9179.01,Fitness and Wellness Coordinators
36,2,39-3012.00,Gambling and Sports Book Writers and Runners
36,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
36,2,39-5092.00,Manicurists and Pedicurists
36,3,29-2099.01,Neurodiagnostic Technologists
36,5,29-1151.00,Nurse Anesthetists
36,5,29-1299.02,Orthoptists
36,3,27-4021.00,Photographers
36,5,29-1081.00,Podiatrists
35,3,17-3027.01,Automotive Engineering Technicians
35,4,11-3051.04,Biomass Power Plant Managers
35,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
35,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
35,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
35,1,45-4022.00,Logging Equipment Operators
35,3,29-2033.00,Nuclear Medicine Technologists
35,3,33-3021.02,Police Identification and Records Officers
35,3,19-4099.01,Quality Control Analysts
34,1,35-3023.01,Baristas
34,3,19-4031.00,Chemical Technicians
34,3,47-4011.00,Construction and Building Inspectors
34,2,33-9091.00,Crossing Guards and Flaggers
34,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
34,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
34,2,53-5022.00,Motorboat Operators
34,1,51-9123.00,"Painting, Coating, and Decorating Workers"
34,4,29-1125.00,Recreational Therapists
34,3,49-2098.00,Security and Fire Alarm Systems Installers
34,3,47-1011.03,Solar Energy Installation Managers
34,4,17-1022.00,Surveyors
33,2,51-8099.01,Biofuels Processing Technicians
33,2,51-9194.00,Etchers and Engravers
33,3,33-1011.00,First-Line Supervisors of Correctional Officers
33,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
33,3,33-1012.00,First-Line Supervisors of Police and Detectives
33,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
33,3,31-9092.00,Medical Assistants
33,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
32,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
32,3,35-2013.00,"Cooks, Private Household"
32,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
32,3,27-1012.00,Craft Artists
32,3,33-3021.00,Detectives and Criminal Investigators
32,3,25-4031.00,Library Technicians
32,4,17-2141.00,Mechanical Engineers
32,3,19-4051.02,Nuclear Monitoring Technicians
32,3,17-3024.01,Robotics Technicians
32,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
31,5,29-9091.00,Athletic Trainers
31,5,29-1141.04,Clinical Nurse Specialists
31,3,13-1041.06,Coroners
31,3,47-4011.01,Energy Auditors
31,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
31,3,17-3026.00,Industrial Engineering Technologists and Technicians
31,3,17-3027.00,Mechanical Engineering Technologists and Technicians
31,3,19-4051.00,Nuclear Technicians
31,5,29-1221.00,"Pediatricians, General"
31,2,47-4091.00,Segmental Pavers
31,4,53-6051.00,Transportation Inspectors
30,3,51-6092.00,Fabric and Apparel Patternmakers
30,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
30,4,29-2011.00,Medical and Clinical Laboratory Technologists
30,3,29-2099.08,Patient Representatives
30,4,19-1031.02,Range Managers
30,4,39-9032.00,Recreation Workers
30,2,43-3071.00,Tellers
29,5,29-1213.00,Dermatologists
29,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
29,4,17-2121.00,Marine Engineers and Naval Architects
29,5,29-9099.01,Midwives
29,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
29,3,49-9063.00,Musical Instrument Repairers and Tuners
29,2,53-6061.00,Passenger Attendants
29,3,19-4012.01,Precision Agriculture Technicians
29,2,51-9141.00,Semiconductor Processing Technicians
29,4,25-2057.00,"Special Education Teachers, Middle School"
29,3,31-9099.01,Speech-Language Pathology Assistants
28,1,45-2091.00,Agricultural Equipment Operators
28,2,43-4051.00,Customer Service Representatives
28,4,25-2021.00,"Elementary School Teachers, Except Special Education"
28,4,17-3025.00,Environmental Engineering Technologists and Technicians
28,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
28,2,11-9071.00,Gambling Managers
28,3,43-6012.00,Legal Secretaries and Administrative Assistants
28,4,27-2012.05,Media Technical Directors/Managers
28,5,29-1051.00,Pharmacists
28,2,41-2031.00,Retail Salespersons
28,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
28,3,11-9199.09,Wind Energy Operations Managers
28,4,19-1023.00,Zoologists and Wildlife Biologists
27,5,29-1211.00,Anesthesiologists
27,2,53-3052.00,"Bus Drivers, Transit and Intercity"
27,3,27-4031.00,"Camera Operators, Television, Video, and Film"
27,3,15-1232.00,Computer User Support Specialists
27,2,33-3012.00,Correctional Officers and Jailers
27,2,43-5021.00,Couriers and Messengers
27,2,51-3093.00,Food Cooking Machine Operators and Tenders
27,3,11-3051.06,Hydroelectric Production Managers
27,3,51-4061.00,"Model Makers, Metal and Plastic"
27,4,29-1129.02,Music Therapists
27,2,31-9095.00,Pharmacy Aides
27,2,53-1042.01,Recycling Coordinators
27,3,17-3031.00,Surveying and Mapping Technicians
27,3,53-6041.00,Traffic Technicians
26,5,19-3091.00,Anthropologists and Archeologists
26,3,17-3022.00,Civil Engineering Technologists and Technicians
26,4,27-2022.00,Coaches and Scouts
26,2,43-4031.00,"Court, Municipal, and License Clerks"
26,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
26,3,29-2099.05,Ophthalmic Medical Technologists
26,2,43-4151.00,Order Clerks
26,4,19-1031.03,Park Naturalists
26,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
26,3,51-8012.00,Power Distributors and Dispatchers
26,4,17-2199.11,Solar Energy Systems Engineers
26,4,25-2058.00,"Special Education Teachers, Secondary School"
26,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
25,4,19-1031.00,Conservation Scientists
25,4,29-2011.01,Cytogenetic Technologists
25,5,29-1216.00,General Internal Medicine Physicians
25,4,17-1022.01,Geodetic Surveyors
25,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
25,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
25,5,25-4022.00,Librarians and Media Collections Specialists
25,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
25,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
25,2,43-9071.00,"Office Machine Operators, Except Computer"
25,5,29-1071.00,Physician Assistants
25,2,33-9099.02,Retail Loss Prevention Specialists
24,2,43-5011.00,Cargo and Freight Agents
24,4,11-9021.00,Construction Managers
24,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
24,2,39-4021.00,Funeral Attendants
24,4,11-1021.00,General and Operations Managers
24,3,17-3013.00,Mechanical Drafters
23,3,27-4011.00,Audio and Video Technicians
23,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
23,4,21-1094.00,Community Health Workers
23,2,51-9081.00,Dental Laboratory Technicians
23,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
23,2,43-5011.01,Freight Forwarders
23,3,31-9094.00,Medical Transcriptionists
23,4,27-2042.00,Musicians and Singers
23,3,29-2057.00,Ophthalmic Medical Technicians
23,3,29-2053.00,Psychiatric Technicians
23,2,43-4171.00,Receptionists and Information Clerks
