Importance,Level,Job Zone,Code,Occupation
48,42,2,43-5011.01,Freight Forwarders
48,40,4,27-2022.00,Coaches and Scouts
48,40,5,11-9121.00,Natural Sciences Managers
48,39,2,49-3092.00,Recreational Vehicle Service Technicians
48,35,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
47,52,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
47,51,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
47,48,5,19-1029.04,Biologists
47,47,5,29-1217.00,Neurologists
47,41,3,39-6012.00,Concierges
47,39,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
47,38,2,53-3031.00,Driver/Sales Workers
47,38,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
47,34,2,51-7011.00,Cabinetmakers and Bench Carpenters
46,54,4,17-2111.02,Fire-Prevention and Protection Engineers
46,52,4,27-2032.00,Choreographers
46,49,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
46,49,4,17-2171.00,Petroleum Engineers
46,48,4,11-9121.02,Water Resource Specialists
46,46,4,19-1031.00,Conservation Scientists
46,45,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
46,45,4,15-1255.01,Video Game Designers
46,42,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
46,41,2,53-6031.00,Automotive and Watercraft Service Attendants
46,41,2,47-2061.00,Construction Laborers
46,40,2,47-2141.00,"Painters, Construction and Maintenance"
46,38,5,21-1023.00,Mental Health and Substance Abuse Social Workers
46,36,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
45,56,4,17-2141.02,Automotive Engineers
45,55,5,11-9041.00,Architectural and Engineering Managers
45,53,5,25-1031.00,"Architecture Teachers, Postsecondary"
45,48,5,29-1171.00,Nurse Practitioners
45,46,5,25-9021.00,Farm and Home Management Educators
45,46,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
45,45,5,29-2091.00,Orthotists and Prosthetists
45,42,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
45,39,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
45,39,2,27-1023.00,Floral Designers
45,39,3,13-1032.00,"Insurance Appraisers, Auto Damage"
45,37,2,51-5112.00,Printing Press Operators
45,31,1,35-2021.00,Food Preparation Workers
44,49,4,11-3111.00,Compensation and Benefits Managers
44,48,3,15-1241.01,Telecommunications Engineering Specialists
44,46,5,25-1122.00,"Communications Teachers, Postsecondary"
44,45,5,19-1013.00,Soil and Plant Scientists
44,44,5,29-1229.02,Hospitalists
44,43,4,13-2011.00,Accountants and Auditors
44,43,4,27-2041.00,Music Directors and Composers
44,42,2,43-4051.00,Customer Service Representatives
44,42,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
44,42,2,51-2061.00,Timing Device Assemblers and Adjusters
44,41,4,11-3031.00,Financial Managers
44,40,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
44,40,2,51-4192.00,"Layout Workers, Metal and Plastic"
44,38,2,53-3033.00,Light Truck Drivers
44,37,2,33-9011.00,Animal Control Workers
44,37,2,49-9031.00,Home Appliance Repairers
44,37,3,51-7031.00,"Model Makers, Wood"
44,34,1,35-3023.00,Fast Food and Counter Workers
44,34,3,33-3052.00,Transit and Railroad Police
44,32,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
43,47,5,25-4012.00,Curators
43,46,5,19-2041.02,Environmental Restoration Planners
43,42,2,49-9044.00,Millwrights
43,42,5,29-1229.06,Sports Medicine Physicians
43,41,2,45-2021.00,Animal Breeders
43,40,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
43,39,2,39-3012.00,Gambling and Sports Book Writers and Runners
42,48,4,17-2021.00,Agricultural Engineers
42,46,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
42,45,3,13-1041.08,Customs Brokers
42,45,5,29-1151.00,Nurse Anesthetists
42,43,5,17-2199.09,Nanosystems Engineers
42,42,5,29-1031.00,Dietitians and Nutritionists
42,42,2,33-9032.00,Security Guards
42,40,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
42,40,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
42,39,4,11-9199.02,Compliance Managers
42,39,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
42,39,1,35-9021.00,Dishwashers
42,39,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
42,38,2,43-5011.00,Cargo and Freight Agents
42,37,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
42,37,1,47-2043.00,Floor Sanders and Finishers
42,36,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
42,36,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
42,36,4,27-2012.04,Talent Directors
42,35,3,49-3023.00,Automotive Service Technicians and Mechanics
42,35,3,47-4041.00,Hazardous Materials Removal Workers
42,34,2,35-2015.00,"Cooks, Short Order"
42,33,3,29-2051.00,Dietetic Technicians
42,32,1,47-2051.00,Cement Masons and Concrete Finishers
42,28,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
42,27,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
41,48,4,17-2081.00,Environmental Engineers
41,47,4,19-2031.00,Chemists
41,45,5,19-1041.00,Epidemiologists
41,45,5,19-2041.03,Industrial Ecologists
41,44,4,17-2051.00,Civil Engineers
41,44,4,17-2051.01,Transportation Engineers
41,43,4,19-1032.00,Foresters
41,41,4,17-2031.00,Bioengineers and Biomedical Engineers
41,39,5,29-1141.02,Advanced Practice Psychiatric Nurses
41,39,3,29-2099.08,Patient Representatives
41,37,4,29-1125.00,Recreational Therapists
41,36,2,51-9081.00,Dental Laboratory Technicians
41,35,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
41,35,5,29-1223.00,Psychiatrists
41,35,2,47-4099.03,Weatherization Installers and Technicians
41,34,4,27-3042.00,Technical Writers
41,33,2,53-7065.00,Stockers and Order Fillers
41,29,5,29-1071.01,Anesthesiologist Assistants
40,47,5,19-1021.00,Biochemists and Biophysicists
40,45,4,17-1022.00,Surveyors
40,44,4,13-1041.03,Equal Opportunity Representatives and Officers
40,42,4,17-2051.02,Water/Wastewater Engineers
40,41,4,13-1051.00,Cost Estimators
40,39,3,53-6051.01,Aviation Inspectors
40,39,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
40,38,3,27-4031.00,"Camera Operators, Television, Video, and Film"
40,38,4,19-1023.00,Zoologists and Wildlife Biologists
40,37,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
40,36,2,47-5081.00,Helpers--Extraction Workers
40,35,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
40,34,3,47-2111.00,Electricians
40,31,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
40,31,2,47-3016.00,Helpers--Roofers
40,29,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
39,42,2,11-9071.00,Gambling Managers
39,42,5,19-2043.00,Hydrologists
39,41,4,13-1081.02,Logistics Analysts
39,39,4,27-1011.00,Art Directors
39,39,4,11-3051.03,Biofuels Production Managers
39,39,4,13-2071.00,Credit Counselors
39,39,2,53-2031.00,Flight Attendants
39,38,4,27-3041.00,Editors
39,37,5,19-3033.00,Clinical and Counseling Psychologists
39,37,3,33-9021.00,Private Detectives and Investigators
39,36,3,33-3011.00,Bailiffs
39,36,5,19-2032.00,Materials Scientists
39,36,4,17-2199.11,Solar Energy Systems Engineers
39,35,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
39,35,3,29-9093.00,Surgical Assistants
39,32,2,13-1074.00,Farm Labor Contractors
39,30,3,39-9041.00,Residential Advisors
39,27,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
38,47,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
38,41,4,13-1075.00,Labor Relations Specialists
38,41,4,17-2199.08,Robotics Engineers
38,40,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
38,40,2,17-3029.01,Non-Destructive Testing Specialists
38,40,4,17-2112.02,Validation Engineers
38,39,3,15-1232.00,Computer User Support Specialists
38,39,4,11-3061.00,Purchasing Managers
38,38,5,27-1027.00,Set and Exhibit Designers
38,38,5,15-2041.00,Statisticians
38,37,1,47-5071.00,"Roustabouts, Oil and Gas"
38,36,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
38,36,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
38,36,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
38,35,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
38,34,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
38,33,5,19-3093.00,Historians
38,33,5,25-4022.00,Librarians and Media Collections Specialists
38,32,5,29-1222.00,"Physicians, Pathologists"
38,30,3,33-2011.00,Firefighters
37,44,4,15-1241.00,Computer Network Architects
37,42,5,19-1029.01,Bioinformatics Scientists
37,42,4,33-3021.06,Intelligence Analysts
37,42,5,29-1081.00,Podiatrists
37,40,2,53-7061.00,Cleaners of Vehicles and Equipment
37,40,5,19-3011.00,Economists
37,39,5,25-1054.00,"Physics Teachers, Postsecondary"
37,38,5,25-1113.00,"Social Work Teachers, Postsecondary"
37,37,2,33-3012.00,Correctional Officers and Jailers
37,36,3,43-9031.00,Desktop Publishers
37,36,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
37,35,4,11-3051.00,Industrial Production Managers
37,34,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
37,34,3,49-3051.00,Motorboat Mechanics and Service Technicians
37,32,3,11-3012.00,Administrative Services Managers
37,32,3,33-3021.00,Detectives and Criminal Investigators
37,32,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
37,31,3,49-9061.00,Camera and Photographic Equipment Repairers
37,31,5,29-1123.00,Physical Therapists
37,30,5,25-1032.00,"Engineering Teachers, Postsecondary"
37,30,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
37,26,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
37,25,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
37,19,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
36,43,5,29-1161.00,Nurse Midwives
36,43,4,17-2199.10,Wind Energy Engineers
36,41,4,15-2011.00,Actuaries
36,40,5,25-1063.00,"Economics Teachers, Postsecondary"
36,40,5,19-2012.00,Physicists
36,40,4,19-1031.02,Range Managers
36,39,4,11-3051.01,Quality Control Systems Managers
36,38,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
36,38,3,33-2021.00,Fire Inspectors and Investigators
36,37,4,27-1014.00,Special Effects Artists and Animators
36,37,5,19-3022.00,Survey Researchers
36,37,4,15-1299.01,Web Administrators
36,36,3,27-4012.00,Broadcast Technicians
36,35,5,21-1022.00,Healthcare Social Workers
36,35,4,19-4099.03,Remote Sensing Technicians
36,34,3,11-3051.06,Hydroelectric Production Managers
36,32,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
36,31,3,49-3052.00,Motorcycle Mechanics
36,31,3,13-2082.00,Tax Preparers
36,27,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
36,27,2,47-2231.00,Solar Photovoltaic Installers
36,25,2,35-2014.00,"Cooks, Restaurant"
36,Not available,2,39-5092.00,Manicurists and Pedicurists
36,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
35,44,5,25-9031.00,Instructional Coordinators
35,43,4,17-2141.01,Fuel Cell Engineers
35,38,5,25-1021.00,"Computer Science Teachers, Postsecondary"
35,38,4,13-1081.01,Logistics Engineers
35,37,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
35,35,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
35,34,3,31-9092.00,Medical Assistants
35,34,2,51-4052.00,"Pourers and Casters, Metal"
35,34,2,43-5031.00,Public Safety Telecommunicators
35,32,3,43-4011.00,Brokerage Clerks
35,32,4,17-2112.00,Industrial Engineers
35,31,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
35,31,4,25-2058.00,"Special Education Teachers, Secondary School"
35,31,4,53-6051.00,Transportation Inspectors
35,29,2,53-1041.00,Aircraft Cargo Handling Supervisors
35,29,2,53-7064.00,"Packers and Packagers, Hand"
35,28,2,33-9099.02,Retail Loss Prevention Specialists
35,27,4,13-1071.00,Human Resources Specialists
34,45,5,19-2011.00,Astronomers
34,40,4,17-2199.07,Photonics Engineers
34,39,5,25-4011.00,Archivists
34,38,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
34,37,5,25-1042.00,"Biological Science Teachers, Postsecondary"
34,36,3,29-1141.01,Acute Care Nurses
34,36,4,15-2051.02,Clinical Data Managers
34,36,3,19-4071.00,Forest and Conservation Technicians
34,35,2,51-9194.00,Etchers and Engravers
34,35,2,53-7062.04,Recycling and Reclamation Workers
34,34,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
34,34,4,11-3051.04,Biomass Power Plant Managers
34,33,4,17-2011.00,Aerospace Engineers
34,31,1,35-2011.00,"Cooks, Fast Food"
34,31,3,27-2031.00,Dancers
34,31,4,13-1041.01,Environmental Compliance Inspectors
34,31,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
34,31,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
34,30,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
34,30,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
34,29,5,21-1013.00,Marriage and Family Therapists
34,16,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
33,37,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
33,36,3,17-3027.00,Mechanical Engineering Technologists and Technicians
33,36,5,29-1122.00,Occupational Therapists
33,35,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
33,35,5,25-1066.00,"Psychology Teachers, Postsecondary"
33,34,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
33,34,4,15-1212.00,Information Security Analysts
33,34,5,29-1071.00,Physician Assistants
33,32,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
33,32,2,51-9022.00,"Grinding and Polishing Workers, Hand"
33,31,2,35-3041.00,"Food Servers, Nonrestaurant"
33,31,3,31-2012.00,Occupational Therapy Aides
33,31,2,33-3041.00,Parking Enforcement Workers
33,30,3,49-2091.00,Avionics Technicians
33,30,4,15-1243.01,Data Warehousing Specialists
33,29,3,19-4013.00,Food Science Technicians
33,26,3,49-9071.00,"Maintenance and Repair Workers, General"
33,25,3,51-4061.00,"Model Makers, Metal and Plastic"
33,24,2,43-3061.00,Procurement Clerks
33,Not available,5,29-1215.00,Family Medicine Physicians
32,42,4,15-1243.00,Database Architects
32,41,4,17-2061.00,Computer Hardware Engineers
32,39,5,25-1081.00,"Education Teachers, Postsecondary"
32,39,5,25-1125.00,"History Teachers, Postsecondary"
32,38,5,25-1082.00,"Library Science Teachers, Postsecondary"
32,37,4,17-2072.00,"Electronics Engineers, Except Computer"
32,36,3,39-5011.00,Barbers
32,36,3,15-1254.00,Web Developers
32,35,5,25-1064.00,"Geography Teachers, Postsecondary"
32,34,4,13-2061.00,Financial Examiners
32,32,3,49-3011.00,Aircraft Mechanics and Service Technicians
32,32,4,27-3023.00,"News Analysts, Reporters, and Journalists"
32,30,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
32,30,4,11-9151.00,Social and Community Service Managers
32,30,5,25-9044.00,"Teaching Assistants, Postsecondary"
32,28,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
32,28,3,29-2052.00,Pharmacy Technicians
32,28,1,47-2161.00,Plasterers and Stucco Masons
32,27,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
32,27,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
32,27,3,51-8013.04,Hydroelectric Plant Technicians
32,24,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
32,19,2,51-2031.00,Engine and Other Machine Assemblers
31,38,3,39-4011.00,Embalmers
31,35,5,25-1052.00,"Chemistry Teachers, Postsecondary"
31,33,5,15-1221.00,Computer and Information Research Scientists
31,33,1,45-3031.00,Fishing and Hunting Workers
31,33,3,13-1041.04,Government Property Inspectors and Investigators
