Importance,Job Zone,Code,Occupation
88,3,29-2033.00,Nuclear Medicine Technologists
88,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
88,5,29-1241.00,"Ophthalmologists, Except Pediatric"
88,3,31-9097.00,Phlebotomists
88,2,11-9131.00,Postmasters and Mail Superintendents
88,4,11-3061.00,Purchasing Managers
88,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
88,4,11-9151.00,Social and Community Service Managers
88,4,21-1093.00,Social and Human Service Assistants
88,4,15-1253.00,Software Quality Assurance Analysts and Testers
87,5,29-1071.01,Anesthesiologist Assistants
87,5,29-9091.00,Athletic Trainers
87,2,49-3091.00,Bicycle Repairers
87,3,15-1232.00,Computer User Support Specialists
87,4,13-2071.00,Credit Counselors
87,5,29-1213.00,Dermatologists
87,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
87,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
87,5,25-9021.00,Farm and Home Management Educators
87,4,11-3031.00,Financial Managers
87,3,33-2021.00,Fire Inspectors and Investigators
87,3,33-2011.00,Firefighters
87,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
87,2,11-9051.00,Food Service Managers
87,2,45-4011.00,Forest and Conservation Workers
87,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
87,3,47-4041.00,Hazardous Materials Removal Workers
87,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
87,5,19-3093.00,Historians
87,4,15-1299.09,Information Technology Project Managers
87,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
87,5,25-9031.00,Instructional Coordinators
87,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
87,2,31-9093.00,Medical Equipment Preparers
87,3,29-2057.00,Ophthalmic Medical Technicians
87,3,29-2081.00,"Opticians, Dispensing"
87,2,53-6061.00,Passenger Attendants
87,2,43-3061.00,Procurement Clerks
87,5,25-1066.00,"Psychology Teachers, Postsecondary"
87,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
87,4,19-1023.00,Zoologists and Wildlife Biologists
86,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
86,4,17-2031.00,Bioengineers and Biomedical Engineers
86,4,13-1199.04,Business Continuity Planners
86,2,39-9011.00,Childcare Workers
86,5,29-1011.00,Chiropractors
86,2,35-2014.00,"Cooks, Restaurant"
86,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
86,5,19-2041.02,Environmental Restoration Planners
86,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
86,4,13-1131.00,Fundraisers
86,2,11-9071.00,Gambling Managers
86,4,27-1024.00,Graphic Designers
86,3,29-2092.00,Hearing Aid Specialists
86,2,43-4121.00,"Library Assistants, Clerical"
86,4,17-2141.00,Mechanical Engineers
86,4,27-2012.03,Media Programming Directors
86,3,29-2012.00,Medical and Clinical Laboratory Technicians
86,5,19-1029.02,Molecular and Cellular Biologists
86,5,29-1171.00,Nurse Practitioners
86,3,31-1131.00,Nursing Assistants
86,5,29-1022.00,Oral and Maxillofacial Surgeons
86,3,39-9041.00,Residential Advisors
86,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
86,3,25-3021.00,Self-Enrichment Teachers
86,3,47-2152.04,Solar Thermal Installers and Technicians
86,3,29-9093.00,Surgical Assistants
86,4,13-1199.05,Sustainability Specialists
86,4,13-1151.00,Training and Development Specialists
86,4,15-1255.01,Video Game Designers
85,2,53-1041.00,Aircraft Cargo Handling Supervisors
85,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
85,3,39-5011.00,Barbers
85,3,43-3021.00,Billing and Posting Clerks
85,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
85,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
85,5,29-1141.04,Clinical Nurse Specialists
85,3,53-2012.00,Commercial Pilots
85,2,41-2021.00,Counter and Rental Clerks
85,3,27-3092.00,Court Reporters and Simultaneous Captioners
85,3,27-2031.00,Dancers
85,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
85,4,11-9161.00,Emergency Management Directors
85,2,31-9099.02,Endoscopy Technicians
85,4,13-2061.00,Financial Examiners
85,3,11-9171.00,Funeral Home Managers
85,4,11-1021.00,General and Operations Managers
85,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
85,2,31-1121.00,Home Health Aides
85,5,29-1229.02,Hospitalists
85,4,27-1025.00,Interior Designers
85,4,27-3091.00,Interpreters and Translators
85,5,29-1218.00,Obstetricians and Gynecologists
85,2,43-9061.00,"Office Clerks, General"
85,4,19-1031.03,Park Naturalists
85,2,43-5061.00,"Production, Planning, and Expediting Clerks"
85,2,43-5031.00,Public Safety Telecommunicators
85,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
85,4,21-1015.00,Rehabilitation Counselors
85,2,33-9099.02,Retail Loss Prevention Specialists
85,2,47-2231.00,Solar Photovoltaic Installers
85,4,11-3071.04,Supply Chain Managers
85,2,49-9052.00,Telecommunications Line Installers and Repairers
85,4,19-3099.01,Transportation Planners
85,3,25-3041.00,Tutors
85,3,29-2056.00,Veterinary Technologists and Technicians
84,2,39-2021.00,Animal Caretakers
84,5,25-1031.00,"Architecture Teachers, Postsecondary"
84,4,27-1011.00,Art Directors
84,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
84,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
84,3,35-1011.00,Chefs and Head Cooks
84,3,17-3022.00,Civil Engineering Technologists and Technicians
84,4,27-2022.00,Coaches and Scouts
84,2,43-4051.00,Customer Service Representatives
84,2,41-9011.00,Demonstrators and Product Promoters
84,4,27-3041.00,Editors
84,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
84,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
84,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
84,5,29-9092.00,Genetic Counselors
84,2,47-2132.00,"Insulation Workers, Mechanical"
84,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
84,4,29-2011.00,Medical and Clinical Laboratory Technologists
84,5,21-1014.00,Mental Health Counselors
84,5,29-9099.01,Midwives
84,4,27-2041.00,Music Directors and Composers
84,5,11-9121.00,Natural Sciences Managers
84,3,43-4141.00,New Accounts Clerks
84,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
84,5,29-1221.00,"Pediatricians, General"
84,3,29-2052.00,Pharmacy Technicians
84,3,33-3051.00,Police and Sheriff's Patrol Officers
84,5,29-1024.00,Prosthodontists
84,4,17-2072.01,Radio Frequency Identification Device Specialists
84,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
84,4,11-2022.00,Sales Managers
84,3,31-9099.01,Speech-Language Pathology Assistants
84,4,11-3131.00,Training and Development Managers
84,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
84,2,43-9022.00,Word Processors and Typists
83,3,11-3012.00,Administrative Services Managers
83,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
83,3,17-3011.00,Architectural and Civil Drafters
83,1,35-3023.01,Baristas
83,4,11-3051.04,Biomass Power Plant Managers
83,2,53-3052.00,"Bus Drivers, Transit and Intercity"
83,2,51-3021.00,Butchers and Meat Cutters
83,3,27-4031.00,"Camera Operators, Television, Video, and Film"
83,4,27-2032.00,Choreographers
83,4,11-3021.00,Computer and Information Systems Managers
83,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
83,5,25-4012.00,Curators
83,3,31-9091.00,Dental Assistants
83,3,33-3021.00,Detectives and Criminal Investigators
83,1,35-9021.00,Dishwashers
83,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
83,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
83,3,39-4011.00,Embalmers
83,4,17-3025.00,Environmental Engineering Technologists and Technicians
83,4,29-1128.00,Exercise Physiologists
83,4,17-2111.02,Fire-Prevention and Protection Engineers
83,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
83,3,33-1012.00,First-Line Supervisors of Police and Detectives
83,2,35-3041.00,"Food Servers, Nonrestaurant"
83,2,39-3012.00,Gambling and Sports Book Writers and Runners
83,2,39-3011.00,Gambling Dealers
83,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
83,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
83,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
83,4,13-1081.00,Logisticians
83,5,21-1013.00,Marriage and Family Therapists
83,3,31-9011.00,Massage Therapists
83,5,21-1023.00,Mental Health and Substance Abuse Social Workers
83,5,29-1299.01,Naturopathic Physicians
83,4,15-1244.00,Network and Computer Systems Administrators
83,5,29-2091.00,Orthotists and Prosthetists
83,2,31-1122.00,Personal Care Aides
83,5,29-1222.00,"Physicians, Pathologists"
83,5,29-1081.00,Podiatrists
83,5,29-1223.00,Psychiatrists
83,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
83,3,41-9022.00,Real Estate Sales Agents
83,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
83,3,47-1011.03,Solar Energy Installation Managers
83,2,43-3071.00,Tellers
83,2,33-9093.00,Transportation Security Screeners
83,2,39-7012.00,Travel Guides
83,4,11-3031.01,Treasurers and Controllers
82,2,45-2011.00,Agricultural Inspectors
82,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
82,3,53-6051.01,Aviation Inspectors
82,2,43-3011.00,Bill and Account Collectors
82,5,15-2041.01,Biostatisticians
82,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
82,5,25-1011.00,"Business Teachers, Postsecondary"
82,2,41-2011.00,Cashiers
82,2,51-9011.00,Chemical Equipment Operators and Tenders
82,4,11-3111.00,Compensation and Benefits Managers
82,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
82,5,25-1021.00,"Computer Science Teachers, Postsecondary"
82,1,53-7011.00,Conveyor Operators and Tenders
82,5,29-1031.00,Dietitians and Nutritionists
82,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
82,4,17-2072.00,"Electronics Engineers, Except Computer"
82,5,19-1041.00,Epidemiologists
82,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
82,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
82,3,19-4071.00,Forest and Conservation Technicians
82,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
82,5,29-1216.00,General Internal Medicine Physicians
82,3,11-3051.02,Geothermal Production Managers
82,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
82,4,11-3051.00,Industrial Production Managers
82,4,15-1212.00,Information Security Analysts
82,2,43-9041.00,Insurance Claims and Policy Processing Clerks
82,4,33-3021.06,Intelligence Analysts
82,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
82,2,49-9044.00,Millwrights
82,4,27-2042.00,Musicians and Singers
82,2,53-7064.00,"Packers and Packagers, Hand"
82,2,31-9095.00,Pharmacy Aides
82,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
82,2,43-5051.00,Postal Service Clerks
82,5,29-1229.05,Preventive Medicine Physicians
82,2,53-5011.00,Sailors and Marine Oilers
82,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
82,3,39-7011.00,Tour Guides and Escorts
82,3,53-6041.00,Traffic Technicians
82,3,33-3052.00,Transit and Railroad Police
82,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
82,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
82,4,17-2051.02,Water/Wastewater Engineers
81,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
81,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
81,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
81,5,11-9041.00,Architectural and Engineering Managers
81,3,27-4011.00,Audio and Video Technicians
81,4,15-2099.01,Bioinformatics Technicians
81,4,13-2031.00,Budget Analysts
81,2,33-9091.00,Crossing Guards and Flaggers
81,4,15-1299.03,Document Management Specialists
81,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
81,5,25-1032.00,"Engineering Teachers, Postsecondary"
81,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
81,3,27-1022.00,Fashion Designers
81,1,35-3023.00,Fast Food and Counter Workers
81,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
81,4,19-1032.00,Foresters
81,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
81,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
81,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
81,2,47-3012.00,Helpers--Carpenters
81,5,25-1125.00,"History Teachers, Postsecondary"
81,2,49-9031.00,Home Appliance Repairers
81,5,17-2112.01,Human Factors Engineers and Ergonomists
81,4,17-2112.00,Industrial Engineers
81,3,43-6012.00,Legal Secretaries and Administrative Assistants
81,3,43-4131.00,Loan Interviewers and Clerks
81,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
81,4,11-9199.08,Loss Prevention Managers
81,1,37-2012.00,Maids and Housekeeping Cleaners
81,3,19-5012.00,Occupational Health and Safety Technicians
81,2,51-9083.00,Ophthalmic Laboratory Technicians
81,3,27-4021.00,Photographers
81,3,33-3021.02,Police Identification and Records Officers
81,4,27-3031.00,Public Relations Specialists
81,5,29-1224.00,Radiologists
81,4,19-1031.02,Range Managers
81,3,41-4011.07,Solar Sales Representatives and Assessors
81,2,47-2221.00,Structural Iron and Steel Workers
81,3,51-2041.00,Structural Metal Fabricators and Fitters
81,3,29-2055.00,Surgical Technologists
81,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
81,4,17-2051.01,Transportation Engineers
81,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
81,4,17-2199.10,Wind Energy Engineers
80,5,29-1211.00,Anesthesiologists
80,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
80,5,25-1042.00,"Biological Science Teachers, Postsecondary"
80,2,47-2031.00,Carpenters
80,4,11-9199.02,Compliance Managers
80,2,39-3092.00,Costume Attendants
80,2,53-3031.00,Driver/Sales Workers
80,5,25-1081.00,"Education Teachers, Postsecondary"
80,2,49-9051.00,Electrical Power-Line Installers and Repairers
80,3,43-4061.00,"Eligibility Interviewers, Government Programs"
80,4,17-2081.00,Environmental Engineers
80,4,13-1041.03,Equal Opportunity Representatives and Officers
80,3,51-6092.00,Fabric and Apparel Patternmakers
80,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
80,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
80,4,11-9179.01,Fitness and Wellness Coordinators
80,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
80,2,39-4021.00,Funeral Attendants
80,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
80,3,11-3051.06,Hydroelectric Production Managers
80,4,17-1012.00,Landscape Architects
80,5,23-1011.00,Lawyers
80,2,49-9094.00,Locksmiths and Safe Repairers
80,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
80,4,17-2112.03,Manufacturing Engineers
80,2,43-6013.00,Medical Secretaries and Administrative Assistants
80,3,27-1026.00,Merchandise Displayers and Window Trimmers
80,4,25-4013.00,Museum Technicians and Conservators
80,5,29-1041.00,Optometrists
80,2,41-2022.00,Parts Salespersons
80,4,41-9021.00,Real Estate Brokers
80,2,43-4171.00,Receptionists and Information Clerks
80,4,11-9199.01,Regulatory Affairs Managers
80,4,13-1041.07,Regulatory Affairs Specialists
80,5,19-1013.00,Soil and Plant Scientists
80,2,43-2011.00,"Switchboard Operators, Including Answering Service"
80,2,51-2092.00,Team Assemblers
80,4,27-3042.00,Technical Writers
80,2,37-3013.00,Tree Trimmers and Pruners
80,3,49-9081.00,Wind Turbine Service Technicians
79,4,13-2011.00,Accountants and Auditors
79,3,19-4012.00,Agricultural Technicians
79,3,53-2021.00,Air Traffic Controllers
79,2,27-2021.00,Athletes and Sports Competitors
79,4,17-2141.02,Automotive Engineers
79,2,51-3011.00,Bakers
79,4,11-3051.03,Biofuels Production Managers
79,4,19-2031.00,Chemists
79,4,15-2051.02,Clinical Data Managers
79,3,49-9092.00,Commercial Divers
79,3,13-1041.00,Compliance Officers
79,5,15-1221.00,Computer and Information Research Scientists
79,4,11-9021.00,Construction Managers
79,2,35-2012.00,"Cooks, Institution and Cafeteria"
79,2,33-3012.00,Correctional Officers and Jailers
79,2,43-4021.00,Correspondence Clerks
79,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
79,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
79,4,15-1243.01,Data Warehousing Specialists
79,4,17-2071.00,Electrical Engineers
79,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
79,2,43-4071.00,File Clerks
79,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
79,4,19-1012.00,Food Scientists and Technologists
79,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
79,5,19-3032.00,Industrial-Organizational Psychologists
79,5,11-3031.03,Investment Fund Managers
79,4,13-2072.00,Loan Officers
79,4,13-1081.02,Logistics Analysts
79,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
79,2,43-5041.00,"Meter Readers, Utilities"
79,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
79,5,17-2199.09,Nanosystems Engineers
79,4,13-2052.00,Personal Financial Advisors
79,4,17-2171.00,Petroleum Engineers
79,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
79,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
79,3,19-4099.01,Quality Control Analysts
79,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
79,2,41-2031.00,Retail Salespersons
79,3,49-2098.00,Security and Fire Alarm Systems Installers
79,5,25-1113.00,"Social Work Teachers, Postsecondary"
79,4,27-1014.00,Special Effects Artists and Animators
79,4,43-9111.00,Statistical Assistants
79,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
79,3,13-2082.00,Tax Preparers
79,2,47-2044.00,Tile and Stone Setters
79,3,51-4111.00,Tool and Die Makers
79,3,11-9199.09,Wind Energy Operations Managers
78,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
78,1,39-3091.00,Amusement and Recreation Attendants
78,2,39-2011.00,Animal Trainers
78,5,25-4011.00,Archivists
78,3,33-3011.00,Bailiffs
78,2,35-3011.00,Bartenders
78,4,19-4021.00,Biological Technicians
78,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
78,2,47-2041.00,Carpet Installers
78,4,27-1021.00,Commercial and Industrial Designers
78,4,19-1031.00,Conservation Scientists
78,2,35-2015.00,"Cooks, Short Order"
78,3,13-1041.08,Customs Brokers
78,4,29-2011.01,Cytogenetic Technologists
78,2,51-9081.00,Dental Laboratory Technicians
78,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
78,2,51-2031.00,Engine and Other Machine Assemblers
78,2,51-2051.00,Fiberglass Laminators and Fabricators
78,4,33-3031.00,Fish and Game Wardens
78,2,27-1023.00,Floral Designers
78,3,17-3026.00,Industrial Engineering Technologists and Technicians
78,4,13-1075.00,Labor Relations Specialists
78,3,29-2035.00,Magnetic Resonance Imaging Technologists
78,2,49-9095.00,Manufactured Building and Mobile Home Installers
78,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
78,2,49-9011.00,Mechanical Door Repairers
78,5,19-1022.00,Microbiologists
78,4,27-3023.00,"News Analysts, Reporters, and Journalists"
78,2,31-1132.00,Orderlies
78,2,47-2141.00,"Painters, Construction and Maintenance"
78,3,51-5111.00,Prepress Technicians and Workers
78,4,17-2199.08,Robotics Engineers
78,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
78,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
78,5,19-3022.00,Survey Researchers
78,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
78,2,47-2053.00,Terrazzo Workers and Finishers
78,4,17-2112.02,Validation Engineers
78,2,35-3031.00,Waiters and Waitresses
78,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
77,4,17-2021.00,Agricultural Engineers
77,2,47-2021.00,Brickmasons and Blockmasons
77,4,21-1021.00,"Child, Family, and School Social Workers"
77,5,19-2041.01,Climate Change Policy Analysts
77,2,51-9161.00,Computer Numerically Controlled Tool Operators
77,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
77,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
77,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
77,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
77,2,51-7021.00,Furniture Finishers
77,3,49-9041.00,Industrial Machinery Mechanics
77,4,11-2021.00,Marketing Managers
77,3,49-3052.00,Motorcycle Mechanics
77,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
77,3,23-2011.00,Paralegals and Legal Assistants
77,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
77,4,43-9081.00,Proofreaders and Copy Markers
77,2,49-9096.00,Riggers
77,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
77,2,51-6042.00,Shoe Machine Operators and Tenders
77,2,53-7065.00,Stockers and Order Fillers
77,2,53-4041.00,Subway and Streetcar Operators
77,4,11-9199.10,Wind Energy Development Managers
76,5,19-1011.00,Animal Scientists
76,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
76,2,53-6031.00,Automotive and Watercraft Service Attendants
76,3,17-3027.01,Automotive Engineering Technicians
76,3,27-4012.00,Broadcast Technicians
76,4,15-2051.01,Business Intelligence Analysts
