Context,Job Zone,Code,Occupation
85,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
85,2,51-4071.00,Foundry Mold and Coremakers
85,2,51-8092.00,Gas Plant Operators
85,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
85,3,51-4062.00,"Patternmakers, Metal and Plastic"
85,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
85,2,47-2053.00,Terrazzo Workers and Finishers
85,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
85,2,33-9093.00,Transportation Security Screeners
84,2,51-9011.00,Chemical Equipment Operators and Tenders
84,1,53-7011.00,Conveyor Operators and Tenders
84,2,53-7031.00,Dredge Operators
84,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
84,2,47-4031.00,Fence Erectors
84,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
84,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
84,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
84,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
84,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
83,3,53-2022.00,Airfield Operations Specialists
83,3,35-1011.00,Chefs and Head Cooks
83,3,33-3051.04,Customs and Border Protection Officers
83,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
83,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
83,2,51-2031.00,Engine and Other Machine Assemblers
83,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
83,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
83,5,29-1151.00,Nurse Anesthetists
83,2,49-9096.00,Riggers
83,2,53-7073.00,Wellhead Pumpers
82,4,11-3051.04,Biomass Power Plant Managers
82,2,47-2031.00,Carpenters
82,3,53-2012.00,Commercial Pilots
82,2,51-9161.00,Computer Numerically Controlled Tool Operators
82,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
82,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
82,3,33-2011.00,Firefighters
82,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
82,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
82,3,29-2035.00,Magnetic Resonance Imaging Technologists
82,2,41-2022.00,Parts Salespersons
82,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
82,2,47-2211.00,Sheet Metal Workers
82,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
81,3,49-9092.00,Commercial Divers
81,3,51-9082.00,Medical Appliance Technicians
81,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
81,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
81,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
81,2,47-2044.00,Tile and Stone Setters
80,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
80,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
80,2,49-9099.01,Geothermal Technicians
80,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
80,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
80,2,47-2171.00,Reinforcing Iron and Rebar Workers
79,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
79,2,51-9198.00,Helpers--Production Workers
79,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
79,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
79,2,53-7063.00,Machine Feeders and Offbearers
79,2,31-9093.00,Medical Equipment Preparers
79,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
79,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
78,2,47-2061.00,Construction Laborers
78,2,33-3012.00,Correctional Officers and Jailers
78,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
78,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
78,1,47-2161.00,Plasterers and Stucco Masons
78,2,47-2181.00,Roofers
78,2,47-4091.00,Segmental Pavers
78,3,51-4111.00,Tool and Die Makers
77,3,53-6051.01,Aviation Inspectors
77,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
77,2,33-9091.00,Crossing Guards and Flaggers
77,2,47-2081.00,Drywall and Ceiling Tile Installers
77,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
77,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
77,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
77,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
77,2,51-6041.00,Shoe and Leather Workers and Repairers
76,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
76,2,53-3052.00,"Bus Drivers, Transit and Intercity"
76,3,51-9162.00,Computer Numerically Controlled Tool Programmers
76,3,29-2051.00,Dietetic Technicians
76,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
76,3,11-3051.06,Hydroelectric Production Managers
76,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
75,2,53-6031.00,Automotive and Watercraft Service Attendants
75,5,29-1141.04,Clinical Nurse Specialists
75,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
75,3,33-1011.00,First-Line Supervisors of Correctional Officers
75,3,17-3026.00,Industrial Engineering Technologists and Technicians
75,2,17-3029.01,Non-Destructive Testing Specialists
75,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
75,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
74,2,45-2011.00,Agricultural Inspectors
74,4,11-3051.03,Biofuels Production Managers
74,2,53-7061.00,Cleaners of Vehicles and Equipment
74,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
74,2,47-2121.00,Glaziers
74,3,49-9041.00,Industrial Machinery Mechanics
74,3,19-4051.02,Nuclear Monitoring Technicians
74,2,51-5113.00,Print Binding and Finishing Workers
74,2,51-5112.00,Printing Press Operators
74,3,19-4099.01,Quality Control Analysts
74,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
74,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
73,3,17-3027.01,Automotive Engineering Technicians
73,2,49-3091.00,Bicycle Repairers
73,3,19-4013.00,Food Science Technicians
73,3,51-4041.00,Machinists
73,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
73,3,49-3051.00,Motorboat Mechanics and Service Technicians
72,5,29-9091.00,Athletic Trainers
72,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
72,3,11-3051.02,Geothermal Production Managers
72,2,47-2132.00,"Insulation Workers, Mechanical"
72,2,41-9041.00,Telemarketers
72,2,49-3093.00,Tire Repairers and Changers
72,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
71,5,29-1021.00,"Dentists, General"
71,3,19-4071.00,Forest and Conservation Technicians
71,1,45-4022.00,Logging Equipment Operators
71,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
71,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
71,3,27-4014.00,Sound Engineering Technicians
71,5,29-1131.00,Veterinarians
71,4,27-3043.00,Writers and Authors
70,3,29-1141.01,Acute Care Nurses
70,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
70,2,49-9094.00,Locksmiths and Safe Repairers
70,5,29-2091.00,Orthotists and Prosthetists
70,2,47-2141.00,"Painters, Construction and Maintenance"
70,1,51-9123.00,"Painting, Coating, and Decorating Workers"
70,3,51-7032.00,"Patternmakers, Wood"
70,2,43-5051.00,Postal Service Clerks
70,4,43-9081.00,Proofreaders and Copy Markers
69,4,11-3051.00,Industrial Production Managers
69,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
69,3,49-9071.00,"Maintenance and Repair Workers, General"
69,3,17-3027.00,Mechanical Engineering Technologists and Technicians
69,2,43-5041.00,"Meter Readers, Utilities"
69,3,49-9063.00,Musical Instrument Repairers and Tuners
69,2,39-9011.01,Nannies
69,3,17-3024.01,Robotics Technicians
69,3,49-2098.00,Security and Fire Alarm Systems Installers
69,2,51-2092.00,Team Assemblers
69,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
69,4,53-6051.00,Transportation Inspectors
69,3,29-2056.00,Veterinary Technologists and Technicians
68,3,49-2091.00,Avionics Technicians
68,2,53-3031.00,Driver/Sales Workers
68,3,33-1012.00,First-Line Supervisors of Police and Detectives
68,2,43-3041.00,Gambling Cage Workers
68,2,49-9011.00,Mechanical Door Repairers
68,2,49-3092.00,Recreational Vehicle Service Technicians
68,2,53-4041.00,Subway and Streetcar Operators
68,2,47-2082.00,Tapers
67,1,45-4021.00,Fallers
67,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
67,2,39-3012.00,Gambling and Sports Book Writers and Runners
67,2,45-4023.00,Log Graders and Scalers
67,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
67,3,33-3021.02,Police Identification and Records Officers
67,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
66,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
66,2,51-3021.00,Butchers and Meat Cutters
66,3,47-4011.00,Construction and Building Inspectors
66,2,41-2021.00,Counter and Rental Clerks
66,2,51-9194.00,Etchers and Engravers
66,2,51-7021.00,Furniture Finishers
66,2,39-3011.00,Gambling Dealers
66,3,47-2022.00,Stonemasons
66,3,33-3052.00,Transit and Railroad Police
65,2,35-2012.00,"Cooks, Institution and Cafeteria"
65,2,51-3092.00,Food Batchmakers
65,2,43-5011.01,Freight Forwarders
65,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
65,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
65,5,21-1013.00,Marriage and Family Therapists
65,4,13-1121.00,"Meeting, Convention, and Event Planners"
65,5,29-1161.00,Nurse Midwives
65,3,29-2053.00,Psychiatric Technicians
65,2,43-5031.00,Public Safety Telecommunicators
65,2,53-7062.04,Recycling and Reclamation Workers
65,2,53-7081.00,Refuse and Recyclable Material Collectors
65,1,47-5071.00,"Roustabouts, Oil and Gas"
65,2,51-9141.00,Semiconductor Processing Technicians
65,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
64,5,25-2059.01,Adapted Physical Education Specialists
64,3,19-4031.00,Chemical Technicians
64,3,33-2021.00,Fire Inspectors and Investigators
64,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
64,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
64,2,47-3016.00,Helpers--Roofers
64,4,39-9032.00,Recreation Workers
63,3,53-2021.00,Air Traffic Controllers
63,2,47-2041.00,Carpet Installers
63,4,27-1021.00,Commercial and Industrial Designers
63,4,11-9021.00,Construction Managers
63,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
63,2,45-4011.00,Forest and Conservation Workers
63,2,53-7051.00,Industrial Truck and Tractor Operators
63,4,17-2112.03,Manufacturing Engineers
63,2,43-5061.00,"Production, Planning, and Expediting Clerks"
63,2,53-1042.01,Recycling Coordinators
63,5,25-2051.00,"Special Education Teachers, Preschool"
62,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
62,2,51-3093.00,Food Cooking Machine Operators and Tenders
62,4,17-2141.00,Mechanical Engineers
62,2,51-9083.00,Ophthalmic Laboratory Technicians
62,2,43-4151.00,Order Clerks
62,3,25-2011.00,"Preschool Teachers, Except Special Education"
62,1,47-5051.00,"Rock Splitters, Quarry"
61,3,43-4011.00,Brokerage Clerks
61,3,27-4031.00,"Camera Operators, Television, Video, and Film"
61,3,19-4092.00,Forensic Science Technicians
61,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
61,4,17-2121.00,Marine Engineers and Naval Architects
61,3,51-8011.00,Nuclear Power Reactor Operators
61,2,53-6021.00,Parking Attendants
61,3,51-5111.00,Prepress Technicians and Workers
61,4,17-2199.08,Robotics Engineers
61,4,21-1093.00,Social and Human Service Assistants
61,3,29-9093.00,Surgical Assistants
61,2,49-9052.00,Telecommunications Line Installers and Repairers
60,2,33-9011.00,Animal Control Workers
60,2,51-7011.00,Cabinetmakers and Bench Carpenters
60,3,27-2031.00,Dancers
60,4,13-1041.01,Environmental Compliance Inspectors
60,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
60,2,31-1133.00,Psychiatric Aides
59,2,49-3022.00,Automotive Glass Installers and Repairers
59,1,35-3023.01,Baristas
59,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
59,2,51-9081.00,Dental Laboratory Technicians
59,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
59,4,29-1141.00,Registered Nurses
59,4,25-2057.00,"Special Education Teachers, Middle School"
59,5,29-1127.00,Speech-Language Pathologists
58,3,19-4012.00,Agricultural Technicians
58,3,27-4012.00,Broadcast Technicians
58,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
58,3,13-1041.00,Compliance Officers
58,3,33-3021.00,Detectives and Criminal Investigators
58,4,13-1081.00,Logisticians
58,4,13-1081.02,Logistics Analysts
58,3,19-5012.00,Occupational Health and Safety Technicians
58,2,53-7064.00,"Packers and Packagers, Hand"
58,3,31-9097.00,Phlebotomists
58,3,33-3051.00,Police and Sheriff's Patrol Officers
58,3,51-8012.00,Power Distributors and Dispatchers
58,2,47-4099.03,Weatherization Installers and Technicians
57,2,43-4021.00,Correspondence Clerks
57,2,13-1074.00,Farm Labor Contractors
57,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
57,3,27-1022.00,Fashion Designers
57,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
57,4,19-5011.00,Occupational Health and Safety Specialists
56,3,43-3021.00,Billing and Posting Clerks
56,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
56,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
56,4,33-3031.00,Fish and Game Wardens
56,1,45-3031.00,Fishing and Hunting Workers
56,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
56,3,31-1131.00,Nursing Assistants
56,5,29-1299.02,Orthoptists
56,2,53-6061.00,Passenger Attendants
56,2,31-2022.00,Physical Therapist Aides
56,4,17-1022.00,Surveyors
56,2,51-6093.00,Upholsterers
55,2,39-2011.00,Animal Trainers
55,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
55,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
55,4,17-3025.00,Environmental Engineering Technologists and Technicians
55,2,35-3041.00,"Food Servers, Nonrestaurant"
55,4,15-1211.01,Health Informatics Specialists
55,5,29-1221.00,"Pediatricians, General"
55,2,47-2231.00,Solar Photovoltaic Installers
55,3,11-9199.09,Wind Energy Operations Managers
54,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
54,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
54,2,51-2022.00,Electrical and Electronic Equipment Assemblers
54,3,17-3012.00,Electrical and Electronics Drafters
54,2,51-2023.00,Electromechanical Equipment Assemblers
54,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
54,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
54,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
54,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
54,4,27-2012.05,Media Technical Directors/Managers
54,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
54,4,15-1244.00,Network and Computer Systems Administrators
54,5,29-1171.00,Nurse Practitioners
54,3,29-2099.08,Patient Representatives
54,3,19-4012.01,Precision Agriculture Technicians
54,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
54,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
53,4,17-2011.00,Aerospace Engineers
53,5,29-1071.01,Anesthesiologist Assistants
53,5,29-1211.00,Anesthesiologists
53,2,43-9021.00,Data Entry Keyers
53,3,31-9091.00,Dental Assistants
53,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
53,4,11-9179.01,Fitness and Wellness Coordinators
53,3,13-1041.04,Government Property Inspectors and Investigators
53,3,25-4031.00,Library Technicians
53,2,53-5022.00,Motorboat Operators
53,4,29-1129.02,Music Therapists
52,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
52,4,17-1021.00,Cartographers and Photogrammetrists
52,2,39-3092.00,Costume Attendants
52,4,17-2112.00,Industrial Engineers
52,4,27-2042.00,Musicians and Singers
52,2,43-5052.00,Postal Service Mail Carriers
52,2,11-9131.00,Postmasters and Mail Superintendents
52,4,27-3042.00,Technical Writers
52,3,49-9064.00,Watch and Clock Repairers
51,5,19-1011.00,Animal Scientists
51,5,11-9041.00,Architectural and Engineering Managers
51,5,19-1029.04,Biologists
51,4,27-2022.00,Coaches and Scouts
51,4,25-2021.00,"Elementary School Teachers, Except Special Education"
51,1,35-3023.00,Fast Food and Counter Workers
51,4,17-2111.02,Fire-Prevention and Protection Engineers
51,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
51,5,29-1229.02,Hospitalists
51,2,43-4121.00,"Library Assistants, Clerical"
51,4,17-2199.05,Mechatronics Engineers
51,3,29-2099.01,Neurodiagnostic Technologists
51,2,47-2142.00,Paperhangers
51,4,19-1031.03,Park Naturalists
51,3,29-2052.00,Pharmacy Technicians
51,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
51,4,21-1015.00,Rehabilitation Counselors
51,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
51,3,47-1011.03,Solar Energy Installation Managers
50,2,27-2021.00,Athletes and Sports Competitors
50,3,49-2097.00,Audiovisual Equipment Installers and Repairers
50,4,17-2041.00,Chemical Engineers
50,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
50,3,51-9071.06,Gem and Diamond Workers
50,3,47-4041.00,Hazardous Materials Removal Workers
50,4,33-3021.06,Intelligence Analysts
50,3,29-2012.00,Medical and Clinical Laboratory Technicians
50,5,17-2199.09,Nanosystems Engineers
50,2,43-9071.00,"Office Machine Operators, Except Computer"
50,4,25-2058.00,"Special Education Teachers, Secondary School"
50,4,11-3071.04,Supply Chain Managers
50,4,17-2112.02,Validation Engineers
49,2,43-3011.00,Bill and Account Collectors
49,2,43-5011.00,Cargo and Freight Agents
49,2,35-2014.00,"Cooks, Restaurant"
49,3,13-1041.06,Coroners
49,4,27-3041.00,Editors
49,4,17-2071.00,Electrical Engineers
49,5,21-1022.00,Healthcare Social Workers
49,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
49,4,27-1025.00,Interior Designers
49,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
49,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
49,3,29-2034.00,Radiologic Technologists and Technicians
49,4,19-4099.03,Remote Sensing Technicians
49,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
49,2,51-3023.00,Slaughterers and Meat Packers
49,3,17-3031.00,Surveying and Mapping Technicians
48,3,43-9031.00,Desktop Publishers
48,4,17-2081.00,Environmental Engineers
48,3,39-1022.00,First-Line Supervisors of Personal Service Workers
48,2,11-9071.00,Gambling Managers
48,4,13-2072.00,Loan Officers
48,5,19-1022.00,Microbiologists
48,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
48,2,31-1122.00,Personal Care Aides
48,2,37-2021.00,Pest Control Workers
48,4,19-1031.02,Range Managers
48,5,27-1027.00,Set and Exhibit Designers
48,4,43-9111.00,Statistical Assistants
47,1,39-3091.00,Amusement and Recreation Attendants
47,5,17-1011.00,"Architects, Except Landscape and Naval"
47,4,19-2031.00,Chemists
47,2,43-5021.00,Couriers and Messengers
47,3,27-1012.00,Craft Artists
47,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
47,4,27-4032.00,Film and Video Editors
47,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
47,3,13-1032.00,"Insurance Appraisers, Auto Damage"
47,3,43-6012.00,Legal Secretaries and Administrative Assistants
47,3,31-2011.00,Occupational Therapy Assistants
47,2,43-9061.00,"Office Clerks, General"
47,4,27-2012.00,Producers and Directors
47,3,29-1126.00,Respiratory Therapists
47,2,51-6042.00,Shoe Machine Operators and Tenders
47,4,11-9151.00,Social and Community Service Managers
46,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
46,4,11-9199.02,Compliance Managers
46,3,39-6012.00,Concierges
46,4,13-2061.00,Financial Examiners
46,2,27-1023.00,Floral Designers
46,4,19-1012.00,Food Scientists and Technologists
46,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
46,4,29-2011.00,Medical and Clinical Laboratory Technologists
46,5,21-1014.00,Mental Health Counselors
46,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
46,4,17-2072.01,Radio Frequency Identification Device Specialists
46,2,43-4171.00,Receptionists and Information Clerks
46,4,29-1125.00,Recreational Therapists
46,2,51-2061.00,Timing Device Assemblers and Adjusters
45,4,27-2032.00,Choreographers
45,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
45,4,17-1022.01,Geodetic Surveyors
45,5,17-2112.01,Human Factors Engineers and Ergonomists
45,5,25-9031.00,Instructional Coordinators
45,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
45,3,31-9092.00,Medical Assistants
45,3,49-9062.00,Medical Equipment Repairers
45,4,27-3023.00,"News Analysts, Reporters, and Journalists"
45,3,31-2012.00,Occupational Therapy Aides
45,2,43-3061.00,Procurement Clerks
45,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
45,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
