Importance,Level,Job Zone,Code,Occupation
28,29,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
28,29,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
28,29,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
28,29,2,43-5052.00,Postal Service Mail Carriers
28,29,2,51-8013.00,Power Plant Operators
28,29,4,39-9032.00,Recreation Workers
28,29,4,29-1141.00,Registered Nurses
28,29,2,33-9032.00,Security Guards
28,29,1,51-6031.00,Sewing Machine Operators
28,29,3,53-5031.00,Ship Engineers
28,29,2,53-4041.00,Subway and Streetcar Operators
28,29,2,51-2092.00,Team Assemblers
28,29,3,51-4111.00,Tool and Die Makers
28,29,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
28,29,3,29-2056.00,Veterinary Technologists and Technicians
28,29,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
28,27,2,33-9011.00,Animal Control Workers
28,27,2,51-9011.00,Chemical Equipment Operators and Tenders
28,27,1,35-2011.00,"Cooks, Fast Food"
28,27,2,41-9011.00,Demonstrators and Product Promoters
28,27,3,29-2032.00,Diagnostic Medical Sonographers
28,27,2,11-9051.00,Food Service Managers
28,27,2,49-9094.00,Locksmiths and Safe Repairers
28,27,2,45-4023.00,Log Graders and Scalers
28,27,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
28,27,3,49-9063.00,Musical Instrument Repairers and Tuners
28,27,3,29-2034.00,Radiologic Technologists and Technicians
28,27,3,17-3024.01,Robotics Technicians
28,27,5,29-1229.06,Sports Medicine Physicians
28,27,3,51-8021.00,Stationary Engineers and Boiler Operators
28,25,2,49-3022.00,Automotive Glass Installers and Repairers
28,25,2,39-9011.00,Childcare Workers
28,25,3,31-9091.00,Dental Assistants
28,25,1,35-9021.00,Dishwashers
28,25,3,25-4031.00,Library Technicians
28,25,5,29-1171.00,Nurse Practitioners
28,25,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
28,25,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
28,25,3,29-1126.00,Respiratory Therapists
28,25,2,51-9141.00,Semiconductor Processing Technicians
28,23,1,45-2091.00,Agricultural Equipment Operators
28,23,2,39-3092.00,Costume Attendants
28,23,1,51-9031.00,"Cutters and Trimmers, Hand"
28,23,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
28,23,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
28,23,2,43-5041.00,"Meter Readers, Utilities"
28,23,3,39-5094.00,Skincare Specialists
28,21,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
28,21,1,35-3023.00,Fast Food and Counter Workers
28,21,3,51-4062.00,"Patternmakers, Metal and Plastic"
28,20,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
28,20,2,39-4021.00,Funeral Attendants
28,20,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
28,20,4,11-9199.08,Loss Prevention Managers
28,18,4,19-4021.00,Biological Technicians
28,18,3,53-2012.00,Commercial Pilots
28,18,2,27-1023.00,Floral Designers
28,18,2,35-3041.00,"Food Servers, Nonrestaurant"
28,18,2,31-9095.00,Pharmacy Aides
25,32,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
25,30,2,51-8091.00,Chemical Plant and System Operators
25,30,1,53-7011.00,Conveyor Operators and Tenders
25,30,3,51-6092.00,Fabric and Apparel Patternmakers
25,30,2,51-3093.00,Food Cooking Machine Operators and Tenders
25,30,3,49-9071.00,"Maintenance and Repair Workers, General"
25,30,2,31-1122.00,Personal Care Aides
25,30,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
25,29,2,51-8013.03,Biomass Plant Technicians
25,29,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
25,29,2,35-2015.00,"Cooks, Short Order"
25,29,3,29-1292.00,Dental Hygienists
25,29,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,29,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
25,29,2,49-9031.00,Home Appliance Repairers
25,29,2,17-3029.01,Non-Destructive Testing Specialists
25,29,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
25,29,4,29-1125.00,Recreational Therapists
25,29,3,47-1011.03,Solar Energy Installation Managers
25,29,3,29-2055.00,Surgical Technologists
25,27,2,27-2011.00,Actors
25,27,3,19-4031.00,Chemical Technicians
25,27,3,29-2051.00,Dietetic Technicians
25,27,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,27,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,27,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
25,27,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
25,27,2,51-8092.00,Gas Plant Operators
25,27,3,17-3027.00,Mechanical Engineering Technologists and Technicians
25,27,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,27,3,29-2033.00,Nuclear Medicine Technologists
25,27,5,29-1161.00,Nurse Midwives
25,27,5,29-1122.00,Occupational Therapists
25,27,2,43-9071.00,"Office Machine Operators, Except Computer"
25,27,5,29-1071.00,Physician Assistants
25,27,3,29-1124.00,Radiation Therapists
25,27,5,29-1131.00,Veterinarians
25,27,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
25,27,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
25,25,3,49-2091.00,Avionics Technicians
25,25,3,13-1041.06,Coroners
25,25,5,29-1021.00,"Dentists, General"
25,25,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
25,25,2,51-9194.00,Etchers and Engravers
25,25,3,39-1022.00,First-Line Supervisors of Personal Service Workers
25,25,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
25,25,3,49-9062.00,Medical Equipment Repairers
25,25,4,19-1031.03,Park Naturalists
25,25,2,53-6021.00,Parking Attendants
25,25,2,53-6061.00,Passenger Attendants
25,25,4,19-1031.02,Range Managers
25,25,3,51-2041.00,Structural Metal Fabricators and Fitters
25,25,4,17-1022.00,Surveyors
25,25,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
25,23,3,27-4011.00,Audio and Video Technicians
25,23,3,27-4031.00,"Camera Operators, Television, Video, and Film"
25,23,2,51-2023.00,Electromechanical Equipment Assemblers
25,23,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
25,23,3,19-4092.00,Forensic Science Technicians
25,23,5,29-9099.01,Midwives
25,23,5,29-1151.00,Nurse Anesthetists
25,23,2,33-3041.00,Parking Enforcement Workers
25,23,2,53-4031.00,Railroad Conductors and Yardmasters
25,23,5,25-2051.00,"Special Education Teachers, Preschool"
25,23,4,53-6051.00,Transportation Inspectors
25,21,5,29-1211.00,Anesthesiologists
25,21,3,53-6051.01,Aviation Inspectors
25,21,3,29-2012.00,Medical and Clinical Laboratory Technicians
25,21,2,41-9012.00,Models
25,21,4,25-4013.00,Museum Technicians and Conservators
25,21,4,29-1129.02,Music Therapists
25,21,3,19-4051.02,Nuclear Monitoring Technicians
25,21,5,29-2091.00,Orthotists and Prosthetists
25,21,3,29-2053.00,Psychiatric Technicians
25,21,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
25,21,2,47-2082.00,Tapers
25,20,3,51-9162.00,Computer Numerically Controlled Tool Programmers
25,20,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
25,20,4,11-9081.00,Lodging Managers
25,20,1,51-9123.00,"Painting, Coating, and Decorating Workers"
25,20,3,25-2011.00,"Preschool Teachers, Except Special Education"
25,20,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,20,4,19-1023.00,Zoologists and Wildlife Biologists
25,18,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
25,18,2,53-3052.00,"Bus Drivers, Transit and Intercity"
25,18,2,41-2011.00,Cashiers
25,18,3,13-1041.00,Compliance Officers
25,18,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,18,2,41-2012.00,Gambling Change Persons and Booth Cashiers
25,18,2,43-4121.00,"Library Assistants, Clerical"
25,18,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
25,18,3,19-4051.00,Nuclear Technicians
25,18,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
25,16,2,45-2011.00,Agricultural Inspectors
25,16,3,27-4012.00,Broadcast Technicians
25,16,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
25,16,2,41-2021.00,Counter and Rental Clerks
25,16,2,39-3011.00,Gambling Dealers
25,16,5,29-1229.02,Hospitalists
25,16,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
25,16,5,29-1218.00,Obstetricians and Gynecologists
25,16,3,29-2099.05,Ophthalmic Medical Technologists
25,16,3,29-2052.00,Pharmacy Technicians
25,16,3,31-9097.00,Phlebotomists
25,16,3,19-4099.01,Quality Control Analysts
25,16,5,19-1013.00,Soil and Plant Scientists
25,16,3,11-9199.09,Wind Energy Operations Managers
25,14,2,51-3011.00,Bakers
25,14,2,33-9091.00,Crossing Guards and Flaggers
25,14,2,43-3041.00,Gambling Cage Workers
25,14,5,29-1229.03,Urologists
25,Not available,2,53-7041.00,Hoist and Winch Operators
24,23,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
24,19,4,17-2121.00,Marine Engineers and Naval Architects
22,25,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
22,23,5,29-1071.01,Anesthesiologist Assistants
22,23,5,19-3091.00,Anthropologists and Archeologists
22,23,5,29-1141.04,Clinical Nurse Specialists
22,23,3,33-3051.04,Customs and Border Protection Officers
22,23,2,51-2022.00,Electrical and Electronic Equipment Assemblers
22,23,2,51-3092.00,Food Batchmakers
22,23,3,29-2035.00,Magnetic Resonance Imaging Technologists
22,23,5,29-1022.00,Oral and Maxillofacial Surgeons
22,23,2,41-2022.00,Parts Salespersons
22,23,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
22,21,3,17-3027.01,Automotive Engineering Technicians
22,21,3,29-2031.00,Cardiovascular Technologists and Technicians
22,21,3,47-4011.01,Energy Auditors
22,21,2,13-1074.00,Farm Labor Contractors
22,21,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
22,21,2,51-5112.00,Printing Press Operators
22,20,4,21-1094.00,Community Health Workers
22,20,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
22,20,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
22,20,4,13-1121.00,"Meeting, Convention, and Event Planners"
22,18,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
22,18,3,39-4011.00,Embalmers
22,18,4,13-1041.01,Environmental Compliance Inspectors
22,18,4,17-2112.03,Manufacturing Engineers
22,18,3,31-9092.00,Medical Assistants
22,18,3,33-3021.02,Police Identification and Records Officers
22,18,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
22,16,1,39-3091.00,Amusement and Recreation Attendants
22,16,4,21-1021.00,"Child, Family, and School Social Workers"
22,16,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
22,16,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
22,16,3,13-1041.04,Government Property Inspectors and Investigators
22,16,5,19-2043.00,Hydrologists
22,16,5,25-4022.00,Librarians and Media Collections Specialists
22,16,3,39-9041.00,Residential Advisors
22,16,2,33-9099.02,Retail Loss Prevention Specialists
22,16,2,41-2031.00,Retail Salespersons
