MOC Code,MOC Title
1A271E,"Aircraft Loadmaster Craftsman, C-130H (Air Force - Enlisted)"
1A271F,"Aircraft Loadmaster Craftsman, WC-130J (Air Force - Enlisted)"
1A271G,"Aircraft Loadmaster Craftsman, HC-130N/P (Air Force - Enlisted)"
1A271H,"Aircraft Loadmaster Craftsman, EC-130J (Air Force - Enlisted)"
1A271Q,"Aircraft Loadmaster Craftsman, HC-130J (Air Force - Enlisted)"
1A271R,"Aircraft Loadmaster Craftsman, C-146 (Air Force - Enlisted)"
1A271S,"Aircraft Loadmaster Craftsman, MC-130H (Air Force - Enlisted)"
1A271T,"Aircraft Loadmaster Craftsman, MC-130P (Air Force - Enlisted)"
1A271Y,"Aircraft Loadmaster Craftsman, CAA (Air Force - Enlisted)"
1A271Z,"Aircraft Loadmaster Craftsman, MC-130J (Air Force - Enlisted)"
1A271,Aircraft Loadmaster Craftsman (Air Force - Enlisted)
1A291,Aircraft Loadmaster Superintendent (Air Force - Enlisted)
1A2X1,Aircraft Loadmaster (Air Force - Enlisted)
2T000,Traffic Management Operations Manager (Air Force - Enlisted)
2T011,Traffic Management Operations Helper (Air Force - Enlisted)
2T031,Traffic Management Operations Apprentice (Air Force - Enlisted)
2T051,Traffic Management Operations Journeyman (Air Force - Enlisted)
2T071,Traffic Management Operations Craftsman (Air Force - Enlisted)
2T091,Traffic Management Operations Superintendent (Air Force - Enlisted)
2T0X1,Traffic Management Operations (Air Force - Enlisted)
2T211,Air Transportation Helper (Air Force - Enlisted)
2T231,Air Transportation Apprentice (Air Force - Enlisted)
2T251,Air Transportation Journeyman (Air Force - Enlisted)
2T271,Air Transportation Craftsman (Air Force - Enlisted)
2T291,Air Transportation Superintendent (Air Force - Enlisted)
2T2X1,Air Transportation (Air Force - Enlisted)
3043,Supply Chain and Materiel Management Specialist (Marine Corps - Enlisted)
3051,Inventory Management Specialist (Marine Corps - Enlisted)
3152,Distribution Specialist (Marine Corps - Enlisted)
4133,Marine Corps Community Services Marine (Marine Corps - Enlisted)
6672,Aviation Supply Specialist (Marine Corps - Enlisted)
800B,LCAC Loadmaster (Navy - Enlisted)
824A,Maritime Cargo Handling Specialist-Supervisory (Navy - Enlisted)
88H,Cargo Specialist (Army - Enlisted)
88K,Watercraft Operator (Army - Enlisted)
88N,Transportation Management Coordinator (Army - Enlisted)
89B,Ammunition Specialist (Army - Enlisted)
920A,Property Accounting Technician (Army - Warrant Officer only)
920B,Supply Systems Technician (Army - Warrant Officer only)
92A,Automated Logistical Specialist (Army - Enlisted)
92Y,Unit Supply Specialist (Army - Enlisted)
BM,Boatswain's Mate (Coast Guard - Enlisted)
BM,Boatswain's Mate (Navy - Enlisted)
G51A,C-130 Second Loadmaster (Navy - Enlisted)
G63A,Loadmaster (Navy - Enlisted)
MSSD,Marine Safety Specialist Deck (Coast Guard - Warrant Officer only)
SK,Storekeeper (Coast Guard - Enlisted)
