Context,Job Zone,Code,Occupation
75,1,51-6011.00,Laundry and Dry-Cleaning Workers
75,1,47-5051.00,"Rock Splitters, Quarry"
75,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
74,5,29-1071.01,Anesthesiologist Assistants
74,3,49-2097.00,Audiovisual Equipment Installers and Repairers
74,3,19-4013.00,Food Science Technicians
74,2,39-3012.00,Gambling and Sports Book Writers and Runners
74,5,29-1216.00,General Internal Medicine Physicians
74,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
74,3,29-2033.00,Nuclear Medicine Technologists
74,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
74,3,53-5031.00,Ship Engineers
74,4,17-1022.00,Surveyors
74,3,29-2056.00,Veterinary Technologists and Technicians
74,2,47-4099.03,Weatherization Installers and Technicians
73,2,51-8091.00,Chemical Plant and System Operators
73,5,19-1022.00,Microbiologists
73,3,51-7031.00,"Model Makers, Wood"
73,3,27-4021.00,Photographers
73,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
73,2,51-8013.00,Power Plant Operators
73,2,51-9141.00,Semiconductor Processing Technicians
73,3,47-2152.04,Solar Thermal Installers and Technicians
73,5,29-1229.06,Sports Medicine Physicians
73,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
72,3,49-3011.00,Aircraft Mechanics and Service Technicians
72,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
72,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
72,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
72,2,43-5051.00,Postal Service Clerks
72,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
71,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
71,5,29-1211.00,Anesthesiologists
71,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
71,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
71,5,29-1215.00,Family Medicine Physicians
71,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
71,2,49-9099.01,Geothermal Technicians
71,3,47-4041.00,Hazardous Materials Removal Workers
71,3,29-2099.01,Neurodiagnostic Technologists
71,3,29-2057.00,Ophthalmic Medical Technicians
71,3,17-3024.01,Robotics Technicians
71,3,39-5094.00,Skincare Specialists
71,4,15-1255.01,Video Game Designers
70,4,27-1011.00,Art Directors
70,3,51-6092.00,Fabric and Apparel Patternmakers
70,1,35-3023.00,Fast Food and Counter Workers
70,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
70,4,27-2012.05,Media Technical Directors/Managers
70,3,49-9062.00,Medical Equipment Repairers
70,3,17-3029.08,Photonics Technicians
70,2,35-3031.00,Waiters and Waitresses
69,2,27-2021.00,Athletes and Sports Competitors
69,3,51-9162.00,Computer Numerically Controlled Tool Programmers
69,3,43-9031.00,Desktop Publishers
69,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
69,4,29-1129.02,Music Therapists
69,5,29-1218.00,Obstetricians and Gynecologists
69,3,29-2099.05,Ophthalmic Medical Technologists
69,4,43-9081.00,Proofreaders and Copy Markers
69,3,49-2098.00,Security and Fire Alarm Systems Installers
69,2,37-3013.00,Tree Trimmers and Pruners
68,2,33-9091.00,Crossing Guards and Flaggers
68,1,35-2021.00,Food Preparation Workers
68,3,19-4071.00,Forest and Conservation Technicians
68,2,51-8092.00,Gas Plant Operators
68,3,29-2012.00,Medical and Clinical Laboratory Technicians
68,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
68,3,17-3031.00,Surveying and Mapping Technicians
68,3,41-3041.00,Travel Agents
67,5,29-1181.00,Audiologists
67,3,17-3027.01,Automotive Engineering Technicians
67,2,35-3011.00,Bartenders
67,2,51-9011.00,Chemical Equipment Operators and Tenders
67,2,33-3012.00,Correctional Officers and Jailers
67,4,29-1141.03,Critical Care Nurses
67,3,39-4011.00,Embalmers
67,2,31-9095.00,Pharmacy Aides
67,3,29-2052.00,Pharmacy Technicians
67,5,27-1027.00,Set and Exhibit Designers
66,2,45-2011.00,Agricultural Inspectors
66,2,51-8099.01,Biofuels Processing Technicians
66,2,43-5021.00,Couriers and Messengers
66,4,13-2071.00,Credit Counselors
66,3,33-2011.00,Firefighters
66,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
66,4,27-2012.03,Media Programming Directors
66,2,53-5022.00,Motorboat Operators
66,5,29-1122.00,Occupational Therapists
66,3,29-2081.00,"Opticians, Dispensing"
66,2,43-4171.00,Receptionists and Information Clerks
65,5,29-1129.01,Art Therapists
65,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
65,4,15-1299.02,Geographic Information Systems Technologists and Technicians
65,4,27-1024.00,Graphic Designers
65,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
65,5,29-1161.00,Nurse Midwives
65,5,29-1221.00,"Pediatricians, General"
64,2,41-2011.00,Cashiers
64,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
64,3,29-2035.00,Magnetic Resonance Imaging Technologists
64,3,31-9011.00,Massage Therapists
64,4,25-4013.00,Museum Technicians and Conservators
64,3,19-4051.00,Nuclear Technicians
64,3,31-2021.00,Physical Therapist Assistants
64,3,51-5111.00,Prepress Technicians and Workers
64,3,51-8021.00,Stationary Engineers and Boiler Operators
63,3,27-4012.00,Broadcast Technicians
63,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
63,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
63,2,11-9051.00,Food Service Managers
63,3,29-2092.00,Hearing Aid Specialists
63,2,43-4121.00,"Library Assistants, Clerical"
63,4,19-4099.03,Remote Sensing Technicians
63,4,27-3042.00,Technical Writers
62,3,19-4012.00,Agricultural Technicians
62,2,39-2021.00,Animal Caretakers
62,5,29-1213.00,Dermatologists
62,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
62,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
62,3,13-1032.00,"Insurance Appraisers, Auto Damage"
62,2,41-9041.00,Telemarketers
61,5,19-1021.00,Biochemists and Biophysicists
61,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
61,2,43-6013.00,Medical Secretaries and Administrative Assistants
61,3,51-4061.00,"Model Makers, Metal and Plastic"
61,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
61,5,29-1123.00,Physical Therapists
61,3,51-8012.00,Power Distributors and Dispatchers
60,1,45-2091.00,Agricultural Equipment Operators
60,3,53-2022.00,Airfield Operations Specialists
60,4,19-4021.00,Biological Technicians
60,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
60,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
60,4,13-1071.00,Human Resources Specialists
60,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
60,4,13-2072.00,Loan Officers
60,2,39-3021.00,Motion Picture Projectionists
60,3,13-2082.00,Tax Preparers
60,2,53-7073.00,Wellhead Pumpers
59,2,51-8013.03,Biomass Plant Technicians
59,5,19-1029.02,Molecular and Cellular Biologists
59,2,39-9011.01,Nannies
59,3,51-8011.00,Nuclear Power Reactor Operators
59,2,31-2022.00,Physical Therapist Aides
58,2,53-1041.00,Aircraft Cargo Handling Supervisors
58,3,33-3051.04,Customs and Border Protection Officers
58,3,25-4031.00,Library Technicians
58,4,27-2041.00,Music Directors and Composers
58,3,43-4141.00,New Accounts Clerks
58,5,29-1171.00,Nurse Practitioners
58,3,33-3051.00,Police and Sheriff's Patrol Officers
57,3,53-6051.01,Aviation Inspectors
57,3,15-1211.00,Computer Systems Analysts
57,4,33-3031.00,Fish and Game Wardens
57,3,19-4092.00,Forensic Science Technicians
57,4,17-1022.01,Geodetic Surveyors
57,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
57,3,17-3027.00,Mechanical Engineering Technologists and Technicians
57,5,29-1071.00,Physician Assistants
56,3,17-3011.00,Architectural and Civil Drafters
56,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
56,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
56,4,15-1211.01,Health Informatics Specialists
55,5,29-1229.01,Allergists and Immunologists
55,1,39-3091.00,Amusement and Recreation Attendants
55,2,53-6011.00,Bridge and Lock Tenders
55,3,43-4011.00,Brokerage Clerks
55,2,43-5011.00,Cargo and Freight Agents
55,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
55,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
55,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
55,3,31-2011.00,Occupational Therapy Assistants
55,2,33-9099.02,Retail Loss Prevention Specialists
55,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
55,3,15-1254.00,Web Developers
54,2,33-9011.00,Animal Control Workers
54,2,39-2011.00,Animal Trainers
54,4,15-1251.00,Computer Programmers
54,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
54,2,41-2012.00,Gambling Change Persons and Booth Cashiers
54,2,53-4031.00,Railroad Conductors and Yardmasters
54,4,29-1141.00,Registered Nurses
54,5,29-1229.03,Urologists
54,4,15-1299.01,Web Administrators
53,4,15-1231.00,Computer Network Support Specialists
53,2,41-2021.00,Counter and Rental Clerks
53,5,25-1081.00,"Education Teachers, Postsecondary"
53,3,33-1012.00,First-Line Supervisors of Police and Detectives
53,3,19-4051.02,Nuclear Monitoring Technicians
53,2,41-2031.00,Retail Salespersons
53,3,53-6041.00,Traffic Technicians
53,3,33-3052.00,Transit and Railroad Police
52,2,39-6011.00,Baggage Porters and Bellhops
52,3,43-3021.00,Billing and Posting Clerks
52,2,45-4011.00,Forest and Conservation Workers
52,3,17-3026.00,Industrial Engineering Technologists and Technicians
52,4,15-1212.00,Information Security Analysts
52,3,17-3013.00,Mechanical Drafters
52,2,53-6061.00,Passenger Attendants
52,5,29-1051.00,Pharmacists
52,4,19-2099.01,Remote Sensing Scientists and Technologists
52,2,53-7065.00,Stockers and Order Fillers
51,3,29-1141.01,Acute Care Nurses
51,4,11-9199.02,Compliance Managers
51,2,43-4031.00,"Court, Municipal, and License Clerks"
51,3,43-4061.00,"Eligibility Interviewers, Government Programs"
51,2,53-2031.00,Flight Attendants
51,5,19-1029.03,Geneticists
51,2,31-1121.00,Home Health Aides
51,4,17-2121.00,Marine Engineers and Naval Architects
51,5,17-2199.09,Nanosystems Engineers
51,2,43-9061.00,"Office Clerks, General"
51,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
50,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
50,5,29-9091.00,Athletic Trainers
50,5,19-1029.01,Bioinformatics Scientists
50,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
50,4,17-2141.00,Mechanical Engineers
50,2,43-9071.00,"Office Machine Operators, Except Computer"
50,3,29-2099.08,Patient Representatives
50,3,43-3051.00,Payroll and Timekeeping Clerks
50,3,25-2011.00,"Preschool Teachers, Except Special Education"
50,3,47-1011.03,Solar Energy Installation Managers
49,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
