Importance,Job Zone,Code,Occupation
82,3,33-3021.00,Detectives and Criminal Investigators
82,4,27-2041.00,Music Directors and Composers
82,4,19-5011.00,Occupational Health and Safety Specialists
82,2,47-2141.00,"Painters, Construction and Maintenance"
82,3,25-2011.00,"Preschool Teachers, Except Special Education"
82,4,11-3061.00,Purchasing Managers
82,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
82,2,33-9099.02,Retail Loss Prevention Specialists
82,5,29-1229.03,Urologists
81,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
81,5,25-1011.00,"Business Teachers, Postsecondary"
81,5,29-1215.00,Family Medicine Physicians
81,3,39-1022.00,First-Line Supervisors of Personal Service Workers
81,5,29-1216.00,General Internal Medicine Physicians
81,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
81,4,13-1081.00,Logisticians
81,2,53-5022.00,Motorboat Operators
81,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
81,3,29-2099.08,Patient Representatives
81,5,29-1051.00,Pharmacists
81,3,47-2022.00,Stonemasons
80,4,11-3051.04,Biomass Power Plant Managers
80,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
80,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
80,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
80,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
80,4,15-1211.01,Health Informatics Specialists
80,4,27-1025.00,Interior Designers
80,4,27-2012.03,Media Programming Directors
80,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
80,5,29-1241.00,"Ophthalmologists, Except Pediatric"
80,5,29-1081.00,Podiatrists
80,3,29-2053.00,Psychiatric Technicians
80,4,41-9031.00,Sales Engineers
80,2,47-5013.00,"Service Unit Operators, Oil and Gas"
80,5,25-9044.00,"Teaching Assistants, Postsecondary"
79,2,27-2021.00,Athletes and Sports Competitors
79,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
79,4,11-3021.00,Computer and Information Systems Managers
79,4,21-1091.00,Health Education Specialists
79,5,25-1125.00,"History Teachers, Postsecondary"
79,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
79,5,29-1223.00,Psychiatrists
79,4,41-9021.00,Real Estate Brokers
79,4,21-1015.00,Rehabilitation Counselors
79,5,19-3034.00,School Psychologists
79,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
79,3,25-3021.00,Self-Enrichment Teachers
79,4,13-1199.05,Sustainability Specialists
78,3,29-1141.01,Acute Care Nurses
78,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
78,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
78,5,25-1032.00,"Engineering Teachers, Postsecondary"
78,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
78,2,49-9095.00,Manufactured Building and Mobile Home Installers
78,5,29-1229.05,Preventive Medicine Physicians
78,4,29-1141.00,Registered Nurses
78,5,25-1113.00,"Social Work Teachers, Postsecondary"
78,5,25-2051.00,"Special Education Teachers, Preschool"
78,4,13-1151.00,Training and Development Specialists
78,5,19-3051.00,Urban and Regional Planners
77,5,29-1071.01,Anesthesiologist Assistants
77,5,11-9041.00,Architectural and Engineering Managers
77,4,11-9121.01,Clinical Research Coordinators
77,3,53-2012.00,Commercial Pilots
77,2,33-3012.00,Correctional Officers and Jailers
77,5,29-1021.00,"Dentists, General"
77,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
77,4,33-3031.00,Fish and Game Wardens
77,2,45-4011.00,Forest and Conservation Workers
77,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
77,2,47-2132.00,"Insulation Workers, Mechanical"
77,4,17-2141.00,Mechanical Engineers
77,5,29-1123.00,Physical Therapists
77,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
77,4,19-1031.02,Range Managers
77,3,29-1126.00,Respiratory Therapists
77,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
77,4,11-9199.10,Wind Energy Development Managers
76,4,11-2011.00,Advertising and Promotions Managers
76,5,29-9091.00,Athletic Trainers
76,5,29-1181.00,Audiologists
76,4,13-1199.04,Business Continuity Planners
76,3,39-6012.00,Concierges
76,2,53-7031.00,Dredge Operators
76,4,27-3041.00,Editors
76,5,25-1081.00,"Education Teachers, Postsecondary"
76,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
76,2,47-4031.00,Fence Erectors
76,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
76,4,13-1071.00,Human Resources Specialists
76,5,19-3032.00,Industrial-Organizational Psychologists
76,5,25-1082.00,"Library Science Teachers, Postsecondary"
76,5,29-1151.00,Nurse Anesthetists
76,5,29-1161.00,Nurse Midwives
76,5,29-1171.00,Nurse Practitioners
76,4,27-3031.00,Public Relations Specialists
76,5,27-1027.00,Set and Exhibit Designers
76,4,17-2199.10,Wind Energy Engineers
75,5,29-1141.02,Advanced Practice Psychiatric Nurses
75,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
75,5,17-1011.00,"Architects, Except Landscape and Naval"
75,5,25-1042.00,"Biological Science Teachers, Postsecondary"
75,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
75,5,19-1041.00,Epidemiologists
75,5,25-9021.00,Farm and Home Management Educators
75,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
75,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
75,4,17-2112.00,Industrial Engineers
75,5,11-3031.03,Investment Fund Managers
75,4,13-1121.00,"Meeting, Convention, and Event Planners"
75,3,31-2011.00,Occupational Therapy Assistants
75,2,43-4151.00,Order Clerks
75,2,43-5061.00,"Production, Planning, and Expediting Clerks"
75,5,29-1024.00,Prosthodontists
75,5,29-1224.00,Radiologists
75,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
75,3,47-1011.03,Solar Energy Installation Managers
75,2,39-7012.00,Travel Guides
75,4,19-1023.00,Zoologists and Wildlife Biologists
74,3,11-3012.00,Administrative Services Managers
74,5,29-1129.01,Art Therapists
74,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
74,2,47-2031.00,Carpenters
74,4,15-2051.02,Clinical Data Managers
74,2,43-4031.00,"Court, Municipal, and License Clerks"
74,3,47-2111.00,Electricians
74,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
74,4,13-1131.00,Fundraisers
74,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
74,5,21-1023.00,Mental Health and Substance Abuse Social Workers
74,3,43-4141.00,New Accounts Clerks
74,3,31-1131.00,Nursing Assistants
74,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
74,5,29-1127.00,Speech-Language Pathologists
74,4,17-1022.00,Surveyors
74,3,25-3041.00,Tutors
73,5,29-1211.00,Anesthesiologists
73,5,25-1031.00,"Architecture Teachers, Postsecondary"
73,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
73,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
73,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
73,2,39-9011.00,Childcare Workers
73,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
73,4,29-1141.03,Critical Care Nurses
73,3,31-9091.00,Dental Assistants
73,4,15-1299.03,Document Management Specialists
73,4,13-2061.00,Financial Examiners
73,3,33-2021.00,Fire Inspectors and Investigators
73,3,19-4071.00,Forest and Conservation Technicians
73,3,29-2092.00,Hearing Aid Specialists
73,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
73,2,47-3012.00,Helpers--Carpenters
73,4,15-1212.00,Information Security Analysts
73,5,25-4022.00,Librarians and Media Collections Specialists
73,3,49-9043.00,"Maintenance Workers, Machinery"
73,3,19-5012.00,Occupational Health and Safety Technicians
73,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
73,5,29-1041.00,Optometrists
73,5,29-1222.00,"Physicians, Pathologists"
73,2,47-2221.00,Structural Iron and Steel Workers
73,2,47-2044.00,Tile and Stone Setters
73,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
72,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
72,3,53-2022.00,Airfield Operations Specialists
72,4,27-1011.00,Art Directors
72,2,47-2041.00,Carpet Installers
72,4,19-2031.00,Chemists
72,3,17-3022.00,Civil Engineering Technologists and Technicians
72,3,49-9092.00,Commercial Divers
72,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
72,4,15-1299.08,Computer Systems Engineers/Architects
72,2,41-2021.00,Counter and Rental Clerks
72,3,29-2032.00,Diagnostic Medical Sonographers
72,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
72,2,53-2031.00,Flight Attendants
72,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
72,5,29-1229.02,Hospitalists
72,3,49-9041.00,Industrial Machinery Mechanics
72,4,17-1012.00,Landscape Architects
72,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
72,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
72,2,41-2022.00,Parts Salespersons
72,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
72,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
72,3,49-2098.00,Security and Fire Alarm Systems Installers
72,5,25-1067.00,"Sociology Teachers, Postsecondary"
72,3,15-1241.01,Telecommunications Engineering Specialists
71,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
71,4,15-1231.00,Computer Network Support Specialists
71,3,15-1232.00,Computer User Support Specialists
71,3,13-1041.06,Coroners
71,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
71,4,17-2072.00,"Electronics Engineers, Except Computer"
71,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
71,2,35-3041.00,"Food Servers, Nonrestaurant"
71,2,51-8092.00,Gas Plant Operators
71,3,47-4041.00,Hazardous Materials Removal Workers
71,5,21-1022.00,Healthcare Social Workers
71,5,25-1112.00,"Law Teachers, Postsecondary"
71,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
71,5,21-1014.00,Mental Health Counselors
71,2,43-5041.00,"Meter Readers, Utilities"
71,5,29-1299.01,Naturopathic Physicians
71,4,17-2072.01,Radio Frequency Identification Device Specialists
71,4,27-2012.04,Talent Directors
71,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
71,3,49-9081.00,Wind Turbine Service Technicians
70,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
70,2,45-2011.00,Agricultural Inspectors
70,3,49-3011.00,Aircraft Mechanics and Service Technicians
70,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
70,3,53-6051.01,Aviation Inspectors
70,5,19-1029.04,Biologists
70,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
70,2,43-9021.00,Data Entry Keyers
70,2,13-1074.00,Farm Labor Contractors
70,1,35-3023.00,Fast Food and Counter Workers
70,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
70,2,49-9099.01,Geothermal Technicians
70,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
70,4,17-2121.00,Marine Engineers and Naval Architects
70,2,49-9044.00,Millwrights
70,3,51-7031.00,"Model Makers, Wood"
70,4,27-3023.00,"News Analysts, Reporters, and Journalists"
70,3,29-2033.00,Nuclear Medicine Technologists
70,5,29-1221.00,"Pediatricians, General"
70,4,13-2052.00,Personal Financial Advisors
70,3,29-2052.00,Pharmacy Technicians
70,3,33-3021.02,Police Identification and Records Officers
70,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
70,2,49-9096.00,Riggers
70,2,47-2211.00,Sheet Metal Workers
70,5,19-1013.00,Soil and Plant Scientists
70,2,37-3013.00,Tree Trimmers and Pruners
70,3,29-2056.00,Veterinary Technologists and Technicians
70,2,47-4099.03,Weatherization Installers and Technicians
69,3,53-2021.00,Air Traffic Controllers
69,2,39-2021.00,Animal Caretakers
69,5,19-1011.00,Animal Scientists
69,2,39-2011.00,Animal Trainers
69,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
69,2,51-9011.00,Chemical Equipment Operators and Tenders
69,1,47-5011.00,"Derrick Operators, Oil and Gas"
69,4,13-1041.03,Equal Opportunity Representatives and Officers
69,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
69,5,23-1011.00,Lawyers
69,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
69,4,29-1129.02,Music Therapists
69,2,39-9011.01,Nannies
69,5,29-2091.00,Orthotists and Prosthetists
69,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
69,2,47-2151.00,Pipelayers
69,3,41-9022.00,Real Estate Sales Agents
69,2,43-4171.00,Receptionists and Information Clerks
69,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
69,2,49-9052.00,Telecommunications Line Installers and Repairers
68,2,27-2011.00,Actors
68,3,27-4011.00,Audio and Video Technicians
68,3,43-3021.00,Billing and Posting Clerks
68,2,53-3052.00,"Bus Drivers, Transit and Intercity"
68,5,19-2041.01,Climate Change Policy Analysts
68,2,47-5041.00,Continuous Mining Machine Operators
68,2,35-2012.00,"Cooks, Institution and Cafeteria"
68,2,35-2014.00,"Cooks, Restaurant"
68,4,15-1243.00,Database Architects
68,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
68,3,47-4021.00,Elevator and Escalator Installers and Repairers
68,3,43-4061.00,"Eligibility Interviewers, Government Programs"
68,4,29-1128.00,Exercise Physiologists
68,2,43-5011.01,Freight Forwarders
68,2,51-7021.00,Furniture Finishers
68,5,29-9092.00,Genetic Counselors
68,4,17-2131.00,Materials Engineers
68,5,29-1218.00,Obstetricians and Gynecologists
68,4,13-1199.06,Online Merchants
68,5,29-1071.00,Physician Assistants
68,2,31-1133.00,Psychiatric Aides
68,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
68,2,47-5043.00,"Roof Bolters, Mining"
68,2,47-2181.00,Roofers
68,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
68,3,29-9093.00,Surgical Assistants
68,4,17-2112.02,Validation Engineers
68,4,15-1299.01,Web Administrators
67,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
67,3,17-3011.00,Architectural and Civil Drafters
67,2,53-6031.00,Automotive and Watercraft Service Attendants
67,3,39-5011.00,Barbers
67,5,19-1029.01,Bioinformatics Scientists
67,3,29-2031.00,Cardiovascular Technologists and Technicians
67,4,21-1021.00,"Child, Family, and School Social Workers"
67,4,27-1021.00,Commercial and Industrial Designers
67,3,13-1041.00,Compliance Officers
67,4,13-2071.00,Credit Counselors
67,5,29-1031.00,Dietitians and Nutritionists
67,2,49-9051.00,Electrical Power-Line Installers and Repairers
67,3,39-4011.00,Embalmers
67,4,17-3025.00,Environmental Engineering Technologists and Technicians
67,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
67,2,51-3092.00,Food Batchmakers
67,1,35-2021.00,Food Preparation Workers
67,2,51-4071.00,Foundry Mold and Coremakers
67,5,25-1064.00,"Geography Teachers, Postsecondary"
67,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
67,2,53-4011.00,Locomotive Engineers
67,2,31-9093.00,Medical Equipment Preparers
67,3,27-1026.00,Merchandise Displayers and Window Trimmers
67,4,19-1031.03,Park Naturalists
67,3,29-1124.00,Radiation Therapists
67,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
67,3,27-4014.00,Sound Engineering Technicians
67,5,19-3022.00,Survey Researchers
67,2,47-2082.00,Tapers
67,2,51-2092.00,Team Assemblers
67,2,43-3071.00,Tellers
67,4,53-6051.00,Transportation Inspectors
67,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
67,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
66,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
66,2,33-9011.00,Animal Control Workers
66,2,49-3022.00,Automotive Glass Installers and Repairers
66,2,47-2021.00,Brickmasons and Blockmasons
66,2,41-2011.00,Cashiers
66,5,19-3033.00,Clinical and Counseling Psychologists
66,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
66,2,51-2051.00,Fiberglass Laminators and Fabricators
66,4,17-2111.02,Fire-Prevention and Protection Engineers
66,2,51-3093.00,Food Cooking Machine Operators and Tenders
66,4,19-1032.00,Foresters
66,3,13-1041.04,Government Property Inspectors and Investigators
66,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
66,4,13-1075.00,Labor Relations Specialists
66,4,13-2072.00,Loan Officers
66,4,17-2112.03,Manufacturing Engineers
66,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
66,4,29-2011.00,Medical and Clinical Laboratory Technologists
66,3,31-9092.00,Medical Assistants
66,5,19-1029.02,Molecular and Cellular Biologists
66,3,51-8011.00,Nuclear Power Reactor Operators
66,5,29-1122.00,Occupational Therapists
66,3,51-7032.00,"Patternmakers, Wood"
66,3,43-3051.00,Payroll and Timekeeping Clerks
66,5,25-1054.00,"Physics Teachers, Postsecondary"
66,3,19-4099.01,Quality Control Analysts
66,3,53-5031.00,Ship Engineers
66,3,53-6041.00,Traffic Technicians
66,4,27-3043.00,Writers and Authors
65,5,19-1021.00,Biochemists and Biophysicists
65,5,15-2041.01,Biostatisticians
65,5,25-1052.00,"Chemistry Teachers, Postsecondary"
65,5,15-1221.00,Computer and Information Research Scientists
65,3,47-4011.00,Construction and Building Inspectors
65,2,51-9081.00,Dental Laboratory Technicians
65,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
65,4,27-1024.00,Graphic Designers
65,4,33-3021.06,Intelligence Analysts
65,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
65,2,45-4023.00,Log Graders and Scalers
65,3,17-3013.00,Mechanical Drafters
65,3,29-2012.00,Medical and Clinical Laboratory Technicians
65,2,53-6061.00,Passenger Attendants
65,4,17-2171.00,Petroleum Engineers
65,3,31-2021.00,Physical Therapist Assistants
65,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
65,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
65,2,51-3023.00,Slaughterers and Meat Packers
65,4,21-1093.00,Social and Human Service Assistants
65,3,41-4011.07,Solar Sales Representatives and Assessors
65,2,47-2053.00,Terrazzo Workers and Finishers
65,4,19-3099.01,Transportation Planners
64,4,17-2051.00,Civil Engineers
64,2,51-9161.00,Computer Numerically Controlled Tool Operators
64,4,19-1031.00,Conservation Scientists
64,3,53-7021.00,Crane and Tower Operators
64,4,19-1012.00,Food Scientists and Technologists
64,2,47-2121.00,Glaziers
64,2,47-3016.00,Helpers--Roofers
64,5,19-3093.00,Historians
64,5,17-2112.01,Human Factors Engineers and Ergonomists
64,4,13-1081.02,Logistics Analysts
64,4,13-1081.01,Logistics Engineers
64,5,17-2199.06,Microsystems Engineers
64,2,31-1122.00,Personal Care Aides
64,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
64,3,27-4021.00,Photographers
64,3,51-8012.00,Power Distributors and Dispatchers
64,2,43-3061.00,Procurement Clerks
64,2,43-5031.00,Public Safety Telecommunicators
64,3,29-2034.00,Radiologic Technologists and Technicians
64,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
64,2,39-5093.00,Shampooers
64,5,19-3041.00,Sociologists
64,3,29-2055.00,Surgical Technologists
64,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
64,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
64,3,51-4111.00,Tool and Die Makers
64,2,53-7073.00,Wellhead Pumpers
63,4,13-2011.00,Accountants and Auditors
63,4,41-3011.00,Advertising Sales Agents
63,5,19-2011.00,Astronomers
63,4,17-2141.02,Automotive Engineers
63,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
63,5,19-2041.02,Environmental Restoration Planners
63,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
63,2,47-3013.00,Helpers--Electricians
63,2,53-7051.00,Industrial Truck and Tractor Operators
63,2,51-4192.00,"Layout Workers, Metal and Plastic"
63,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
63,4,13-1161.00,Market Research Analysts and Marketing Specialists
63,3,49-3051.00,Motorboat Mechanics and Service Technicians
63,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
63,4,25-4013.00,Museum Technicians and Conservators
63,5,17-2199.09,Nanosystems Engineers
63,3,31-9097.00,Phlebotomists
63,5,19-2012.00,Physicists
63,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
63,4,13-1041.07,Regulatory Affairs Specialists
63,3,31-9099.01,Speech-Language Pathology Assistants
63,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
62,4,17-2021.00,Agricultural Engineers
62,5,19-3091.00,Anthropologists and Archeologists
62,3,49-2091.00,Avionics Technicians
62,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
62,1,47-2051.00,Cement Masons and Concrete Finishers
62,4,15-1251.00,Computer Programmers
62,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
62,3,35-2013.00,"Cooks, Private Household"
62,2,35-2015.00,"Cooks, Short Order"
62,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
62,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
62,1,47-2043.00,Floor Sanders and Finishers
62,3,19-4013.00,Food Science Technicians
62,2,43-3041.00,Gambling Cage Workers
62,5,19-1029.03,Geneticists
62,2,47-5081.00,Helpers--Extraction Workers
62,2,49-9011.00,Mechanical Door Repairers
62,4,17-2199.05,Mechatronics Engineers
62,3,51-9082.00,Medical Appliance Technicians
