Importance,Level,Job Zone,Code,Occupation
63,54,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
63,54,5,19-2041.02,Environmental Restoration Planners
63,54,4,15-1299.09,Information Technology Project Managers
63,54,4,11-2021.00,Marketing Managers
63,54,4,11-9199.01,Regulatory Affairs Managers
63,54,4,41-9031.00,Sales Engineers
63,50,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
60,59,4,17-2199.08,Robotics Engineers
60,57,4,17-2061.00,Computer Hardware Engineers
60,57,4,17-2072.00,"Electronics Engineers, Except Computer"
60,57,4,17-2199.05,Mechatronics Engineers
60,57,4,11-3131.00,Training and Development Managers
60,55,5,19-2041.03,Industrial Ecologists
60,55,4,17-2141.00,Mechanical Engineers
60,55,5,19-2012.00,Physicists
60,54,5,17-1011.00,"Architects, Except Landscape and Naval"
60,54,4,13-1041.01,Environmental Compliance Inspectors
60,54,4,11-3051.00,Industrial Production Managers
60,54,5,17-2199.09,Nanosystems Engineers
60,54,4,13-1161.01,Search Marketing Strategists
60,52,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
60,52,4,13-1151.00,Training and Development Specialists
60,50,3,11-3051.06,Hydroelectric Production Managers
60,50,4,11-9081.00,Lodging Managers
60,48,3,13-1041.04,Government Property Inspectors and Investigators
60,48,4,15-1299.01,Web Administrators
57,52,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
56,59,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
56,57,4,17-2081.00,Environmental Engineers
56,57,5,21-1014.00,Mental Health Counselors
56,55,5,19-1011.00,Animal Scientists
56,55,4,11-3111.00,Compensation and Benefits Managers
56,55,5,13-2099.01,Financial Quantitative Analysts
56,55,4,17-2112.00,Industrial Engineers
56,55,5,25-9031.00,Instructional Coordinators
56,55,4,13-1081.00,Logisticians
56,55,5,21-1013.00,Marriage and Family Therapists
56,55,4,13-1041.07,Regulatory Affairs Specialists
56,54,5,19-1029.01,Bioinformatics Scientists
56,54,5,25-4012.00,Curators
56,54,4,15-1243.00,Database Architects
56,54,5,19-3011.00,Economists
56,54,5,11-9033.00,"Education Administrators, Postsecondary"
56,54,3,11-3051.02,Geothermal Production Managers
56,54,3,17-3026.00,Industrial Engineering Technologists and Technicians
56,54,5,11-3031.03,Investment Fund Managers
56,54,4,27-2012.03,Media Programming Directors
56,54,5,29-1071.00,Physician Assistants
56,52,4,15-2051.01,Business Intelligence Analysts
56,52,5,29-1031.00,Dietitians and Nutritionists
56,52,4,17-2071.00,Electrical Engineers
56,52,4,19-1012.00,Food Scientists and Technologists
56,52,5,29-1217.00,Neurologists
56,52,5,29-1223.00,Psychiatrists
56,52,4,13-1199.05,Sustainability Specialists
56,52,4,15-1255.01,Video Game Designers
56,52,4,17-2199.10,Wind Energy Engineers
56,50,5,25-1031.00,"Architecture Teachers, Postsecondary"
56,50,4,15-1243.01,Data Warehousing Specialists
56,50,4,13-1041.03,Equal Opportunity Representatives and Officers
56,50,4,15-1253.00,Software Quality Assurance Analysts and Testers
56,48,5,25-1021.00,"Computer Science Teachers, Postsecondary"
56,48,3,33-1012.00,First-Line Supervisors of Police and Detectives
56,48,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
56,48,4,13-2052.00,Personal Financial Advisors
56,48,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
56,48,4,27-3031.00,Public Relations Specialists
56,46,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
56,46,5,29-1211.00,Anesthesiologists
56,46,4,15-1299.03,Document Management Specialists
56,46,4,27-2012.00,Producers and Directors
56,46,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
56,46,5,29-1229.03,Urologists
56,45,3,11-9179.02,Spa Managers
54,46,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
53,57,5,19-1021.00,Biochemists and Biophysicists
53,57,4,17-2051.00,Civil Engineers
53,57,4,15-1242.00,Database Administrators
53,55,4,11-9021.00,Construction Managers
53,55,5,29-1229.02,Hospitalists
53,55,4,13-1161.00,Market Research Analysts and Marketing Specialists
53,55,5,11-9121.00,Natural Sciences Managers
53,54,4,11-2011.00,Advertising and Promotions Managers
53,54,5,29-1229.01,Allergists and Immunologists
53,54,4,11-3051.04,Biomass Power Plant Managers
53,54,5,15-2041.01,Biostatisticians
53,54,3,47-4011.01,Energy Auditors
53,54,5,19-3011.01,Environmental Economists
53,54,4,17-1012.00,Landscape Architects
53,54,5,19-1022.00,Microbiologists
53,54,4,17-2199.07,Photonics Engineers
53,54,4,11-3061.00,Purchasing Managers
53,53,4,17-2121.00,Marine Engineers and Naval Architects
53,52,4,15-1251.00,Computer Programmers
53,52,5,29-1216.00,General Internal Medicine Physicians
53,52,5,21-1022.00,Healthcare Social Workers
53,52,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
53,52,5,29-1127.00,Speech-Language Pathologists
53,50,3,27-1022.00,Fashion Designers
53,50,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
53,50,5,25-1112.00,"Law Teachers, Postsecondary"
53,50,5,15-2021.00,Mathematicians
53,50,4,21-1015.00,Rehabilitation Counselors
53,50,5,19-3034.00,School Psychologists
53,48,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
53,48,4,19-2031.00,Chemists
53,48,4,15-2051.02,Clinical Data Managers
53,48,5,29-1141.04,Clinical Nurse Specialists
53,48,4,11-9199.02,Compliance Managers
53,48,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
53,48,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
53,48,5,25-1032.00,"Engineering Teachers, Postsecondary"
53,48,5,25-1082.00,"Library Science Teachers, Postsecondary"
53,48,5,19-2032.00,Materials Scientists
53,48,4,13-1121.00,"Meeting, Convention, and Event Planners"
53,48,5,19-3094.00,Political Scientists
53,48,4,19-1031.02,Range Managers
53,48,5,25-1113.00,"Social Work Teachers, Postsecondary"
53,48,4,17-2112.02,Validation Engineers
53,46,5,25-2059.01,Adapted Physical Education Specialists
53,46,2,45-2011.00,Agricultural Inspectors
53,46,3,53-2021.00,Air Traffic Controllers
53,46,5,29-1181.00,Audiologists
53,46,5,25-1042.00,"Biological Science Teachers, Postsecondary"
53,46,5,25-1011.00,"Business Teachers, Postsecondary"
53,46,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
53,46,5,29-1011.00,Chiropractors
53,46,4,21-1094.00,Community Health Workers
53,46,4,19-1031.00,Conservation Scientists
53,46,5,25-1081.00,"Education Teachers, Postsecondary"
53,46,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
53,46,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
53,46,4,11-1021.00,General and Operations Managers
53,46,4,17-1022.01,Geodetic Surveyors
53,46,4,13-1075.00,Labor Relations Specialists
53,46,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,46,4,27-2012.05,Media Technical Directors/Managers
53,46,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
53,46,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
53,46,3,19-4012.01,Precision Agriculture Technicians
53,46,5,25-1066.00,"Psychology Teachers, Postsecondary"
53,46,3,17-3024.01,Robotics Technicians
53,46,5,25-2051.00,"Special Education Teachers, Preschool"
53,46,5,19-3022.00,Survey Researchers
53,46,3,15-1241.01,Telecommunications Engineering Specialists
53,45,5,29-1141.02,Advanced Practice Psychiatric Nurses
53,45,3,53-2022.00,Airfield Operations Specialists
53,45,3,19-4031.00,Chemical Technicians
53,45,3,51-9162.00,Computer Numerically Controlled Tool Programmers
53,45,5,25-1063.00,"Economics Teachers, Postsecondary"
53,45,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,45,4,25-2021.00,"Elementary School Teachers, Except Special Education"
53,45,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
53,45,4,29-1128.00,Exercise Physiologists
53,45,4,11-9179.01,Fitness and Wellness Coordinators
53,45,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
53,45,4,13-1131.00,Fundraisers
53,45,4,19-3092.00,Geographers
53,45,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
53,45,5,29-1151.00,Nurse Anesthetists
53,45,5,29-1171.00,Nurse Practitioners
53,45,5,29-1122.00,Occupational Therapists
53,45,5,29-1299.02,Orthoptists
53,45,5,29-1081.00,Podiatrists
53,45,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
53,45,5,19-3041.00,Sociologists
53,43,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
53,43,3,47-4011.00,Construction and Building Inspectors
53,43,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
53,43,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
53,43,2,11-9071.00,Gambling Managers
53,43,2,17-3029.01,Non-Destructive Testing Specialists
53,43,5,29-1123.00,Physical Therapists
53,43,3,49-9081.00,Wind Turbine Service Technicians
50,55,5,19-1029.02,Molecular and Cellular Biologists
50,54,4,27-1021.00,Commercial and Industrial Designers
50,54,5,29-1221.00,"Pediatricians, General"
50,52,5,19-2043.00,Hydrologists
50,52,5,29-1222.00,"Physicians, Pathologists"
50,50,4,15-2099.01,Bioinformatics Technicians
50,50,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
50,50,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
50,50,4,17-2131.00,Materials Engineers
50,50,5,29-1241.00,"Ophthalmologists, Except Pediatric"
50,50,5,29-1022.00,Oral and Maxillofacial Surgeons
50,48,4,27-1011.00,Art Directors
50,48,4,11-3051.03,Biofuels Production Managers
50,48,5,21-2011.00,Clergy
50,48,4,15-1212.00,Information Security Analysts
50,48,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
50,48,4,11-9199.10,Wind Energy Development Managers
50,46,3,29-1141.01,Acute Care Nurses
50,46,3,49-3011.00,Aircraft Mechanics and Service Technicians
50,46,5,11-9041.00,Architectural and Engineering Managers
50,46,5,29-1129.01,Art Therapists
50,46,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
50,46,5,19-1029.04,Biologists
50,46,4,15-1231.00,Computer Network Support Specialists
50,46,4,33-3031.00,Fish and Game Wardens
50,46,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
50,46,5,23-1011.00,Lawyers
50,46,5,29-1161.00,Nurse Midwives
50,46,5,29-1051.00,Pharmacists
50,46,5,29-1224.00,Radiologists
50,46,4,17-2199.11,Solar Energy Systems Engineers
50,46,3,53-6041.00,Traffic Technicians
50,46,5,29-1131.00,Veterinarians
50,46,3,15-1254.00,Web Developers
50,45,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
50,45,5,19-2011.00,Astronomers
50,45,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
50,45,4,13-1051.00,Cost Estimators
50,45,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,45,3,33-1011.00,First-Line Supervisors of Correctional Officers
50,45,2,43-5011.01,Freight Forwarders
50,45,5,29-9092.00,Genetic Counselors
50,45,5,19-1029.03,Geneticists
50,45,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
50,45,3,29-2099.01,Neurodiagnostic Technologists
50,45,5,29-1041.00,Optometrists
50,45,5,29-2091.00,Orthotists and Prosthetists
50,45,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
50,45,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
50,45,3,27-4014.00,Sound Engineering Technicians
50,45,5,15-2041.00,Statisticians
50,45,3,11-9199.09,Wind Energy Operations Managers
50,45,4,19-1023.00,Zoologists and Wildlife Biologists
50,43,5,25-1122.00,"Communications Teachers, Postsecondary"
50,43,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
50,43,3,39-1022.00,First-Line Supervisors of Personal Service Workers
50,43,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
50,43,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
50,43,4,21-1091.00,Health Education Specialists
50,43,4,33-3021.06,Intelligence Analysts
50,43,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
50,43,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
50,43,5,29-9099.01,Midwives
50,43,4,27-2041.00,Music Directors and Composers
50,43,5,29-1218.00,Obstetricians and Gynecologists
50,43,3,17-3029.08,Photonics Technicians
50,43,3,19-4099.01,Quality Control Analysts
50,43,2,53-4031.00,Railroad Conductors and Yardmasters
50,43,4,29-1125.00,Recreational Therapists
50,43,4,29-1141.00,Registered Nurses
50,43,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
50,41,3,49-3023.00,Automotive Service Technicians and Mechanics
50,41,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
50,41,3,19-4092.00,Forensic Science Technicians
50,39,4,13-2071.00,Credit Counselors
50,39,3,47-4021.00,Elevator and Escalator Installers and Repairers
50,39,3,33-2021.00,Fire Inspectors and Investigators
50,39,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
50,36,2,47-4099.03,Weatherization Installers and Technicians
50,Not available,4,11-3031.00,Financial Managers
49,49,4,13-2011.00,Accountants and Auditors
49,45,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
47,50,5,29-1299.01,Naturopathic Physicians
47,50,4,17-2072.01,Radio Frequency Identification Device Specialists
47,48,4,11-9121.01,Clinical Research Coordinators
47,46,4,29-1129.02,Music Therapists
47,46,5,25-1067.00,"Sociology Teachers, Postsecondary"
47,45,4,19-2021.00,Atmospheric and Space Scientists
47,45,3,49-2091.00,Avionics Technicians
47,45,5,25-1052.00,"Chemistry Teachers, Postsecondary"
47,45,4,21-1021.00,"Child, Family, and School Social Workers"
47,45,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
47,45,5,29-1213.00,Dermatologists
47,45,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
47,45,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
47,45,5,21-1023.00,Mental Health and Substance Abuse Social Workers
47,45,3,51-8021.00,Stationary Engineers and Boiler Operators
47,45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
47,43,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
47,43,5,29-9091.00,Athletic Trainers
47,43,3,53-6051.01,Aviation Inspectors
47,43,4,13-2031.00,Budget Analysts
47,43,3,35-1011.00,Chefs and Head Cooks
47,43,3,15-1232.00,Computer User Support Specialists
47,43,3,13-1041.08,Customs Brokers
47,43,3,33-3021.00,Detectives and Criminal Investigators
47,43,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
47,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
47,43,3,47-2111.00,Electricians
47,43,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
47,43,4,17-3025.00,Environmental Engineering Technologists and Technicians
47,43,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
47,43,5,25-1064.00,"Geography Teachers, Postsecondary"
47,43,2,49-9099.01,Geothermal Technicians
47,43,3,29-2092.00,Hearing Aid Specialists
47,43,5,25-1125.00,"History Teachers, Postsecondary"
47,43,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
47,43,3,29-2035.00,Magnetic Resonance Imaging Technologists
47,43,3,17-3013.00,Mechanical Drafters
47,43,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
47,43,3,19-5012.00,Occupational Health and Safety Technicians
47,43,5,25-1054.00,"Physics Teachers, Postsecondary"
47,43,2,11-9131.00,Postmasters and Mail Superintendents
47,43,3,29-1126.00,Respiratory Therapists
47,43,2,33-9099.02,Retail Loss Prevention Specialists
47,43,4,21-1093.00,Social and Human Service Assistants
47,43,4,19-4061.00,Social Science Research Assistants
47,43,4,25-2057.00,"Special Education Teachers, Middle School"
47,41,5,29-1291.00,Acupuncturists
47,41,3,17-3027.01,Automotive Engineering Technicians
47,41,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
47,41,4,29-2011.01,Cytogenetic Technologists
47,41,4,21-2021.00,"Directors, Religious Activities and Education"
47,41,5,29-1215.00,Family Medicine Physicians
47,41,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
47,41,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
47,41,3,49-9041.00,Industrial Machinery Mechanics
47,41,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
47,41,4,29-2011.00,Medical and Clinical Laboratory Technologists
47,41,3,51-8011.00,Nuclear Power Reactor Operators
47,41,3,31-2011.00,Occupational Therapy Assistants
47,41,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
47,41,2,53-1042.01,Recycling Coordinators
47,41,5,27-1027.00,Set and Exhibit Designers
47,41,3,53-5031.00,Ship Engineers
47,41,4,25-2058.00,"Special Education Teachers, Secondary School"
47,39,3,27-4011.00,Audio and Video Technicians
47,39,2,51-8099.01,Biofuels Processing Technicians
47,39,2,51-8091.00,Chemical Plant and System Operators
47,39,4,27-2032.00,Choreographers
47,39,2,51-9161.00,Computer Numerically Controlled Tool Operators
47,39,3,17-3012.00,Electrical and Electronics Drafters
47,39,3,33-2011.00,Firefighters
47,39,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
47,37,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
47,37,2,39-2011.00,Animal Trainers
47,37,3,29-2055.00,Surgical Technologists
47,36,2,39-9011.01,Nannies
47,36,2,47-5013.00,"Service Unit Operators, Oil and Gas"
45,48,4,15-1299.02,Geographic Information Systems Technologists and Technicians
44,45,3,11-3012.00,Administrative Services Managers
44,45,5,29-1071.01,Anesthesiologist Assistants
44,45,4,13-2041.00,Credit Analysts
44,45,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
44,45,3,47-1011.03,Solar Energy Installation Managers
44,45,3,47-2152.04,Solar Thermal Installers and Technicians
44,45,3,31-9099.01,Speech-Language Pathology Assistants
44,43,5,19-3091.00,Anthropologists and Archeologists
44,43,5,29-1021.00,"Dentists, General"
44,43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
44,43,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
44,43,3,19-4071.00,Forest and Conservation Technicians
44,43,4,41-3021.00,Insurance Sales Agents
44,43,4,13-2053.00,Insurance Underwriters
44,43,3,29-2099.08,Patient Representatives
44,43,5,25-1065.00,"Political Science Teachers, Postsecondary"
44,43,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
44,43,4,19-4099.03,Remote Sensing Technicians
44,42,3,17-3011.00,Architectural and Civil Drafters
44,41,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
44,41,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
44,41,4,19-4021.00,Biological Technicians
44,41,3,27-4012.00,Broadcast Technicians
44,41,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
44,41,5,19-3033.00,Clinical and Counseling Psychologists
44,41,4,29-1141.03,Critical Care Nurses
44,41,3,29-2051.00,Dietetic Technicians
44,41,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
44,41,3,51-8013.04,Hydroelectric Plant Technicians
44,41,5,29-1023.00,Orthodontists
44,41,3,51-8012.00,Power Distributors and Dispatchers
44,41,3,33-9021.00,Private Detectives and Investigators
44,41,4,17-1022.00,Surveyors
44,39,3,49-2097.00,Audiovisual Equipment Installers and Repairers
44,39,4,17-1021.00,Cartographers and Photogrammetrists
44,39,3,17-3022.00,Civil Engineering Technologists and Technicians
44,39,3,53-2012.00,Commercial Pilots
44,39,3,13-1041.00,Compliance Officers
44,39,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
44,39,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
44,39,4,25-4013.00,Museum Technicians and Conservators
44,39,3,49-9063.00,Musical Instrument Repairers and Tuners
44,39,3,31-2021.00,Physical Therapist Assistants
44,39,4,39-9032.00,Recreation Workers
44,39,3,39-9041.00,Residential Advisors
44,39,4,27-1014.00,Special Effects Artists and Animators
44,37,2,53-1041.00,Aircraft Cargo Handling Supervisors
44,36,2,51-9011.00,Chemical Equipment Operators and Tenders
44,36,1,53-7011.00,Conveyor Operators and Tenders
44,36,2,11-9051.00,Food Service Managers
44,36,4,19-1031.03,Park Naturalists
44,36,2,49-3092.00,Recreational Vehicle Service Technicians
44,34,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
44,34,3,51-6092.00,Fabric and Apparel Patternmakers
44,34,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
44,32,2,51-8013.03,Biomass Plant Technicians
44,32,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
44,32,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
44,30,3,25-2011.00,"Preschool Teachers, Except Special Education"
44,30,2,43-5061.00,"Production, Planning, and Expediting Clerks"
41,43,4,13-1199.06,Online Merchants
41,43,3,41-9022.00,Real Estate Sales Agents
41,43,3,41-4011.07,Solar Sales Representatives and Assessors
41,41,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
41,41,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
41,41,2,49-9095.00,Manufactured Building and Mobile Home Installers
41,41,2,49-9044.00,Millwrights
41,39,3,43-9031.00,Desktop Publishers
41,39,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
41,39,4,27-4032.00,Film and Video Editors
41,39,4,27-1024.00,Graphic Designers
41,39,3,29-2053.00,Psychiatric Technicians
41,39,3,29-1124.00,Radiation Therapists
41,39,3,29-9093.00,Surgical Assistants
41,39,3,29-2056.00,Veterinary Technologists and Technicians
41,37,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
41,37,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
41,37,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
41,37,2,39-7012.00,Travel Guides
41,36,3,49-9092.00,Commercial Divers
41,36,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
41,36,2,51-8092.00,Gas Plant Operators
41,36,3,49-2098.00,Security and Fire Alarm Systems Installers
41,36,3,17-3031.00,Surveying and Mapping Technicians
41,34,2,47-2031.00,Carpenters
41,34,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
41,34,2,49-3043.00,Rail Car Repairers
41,32,2,53-5022.00,Motorboat Operators
41,30,2,33-3012.00,Correctional Officers and Jailers
41,30,2,43-9041.00,Insurance Claims and Policy Processing Clerks
41,30,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
41,29,2,37-2021.00,Pest Control Workers
39,37,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
38,41,5,25-4011.00,Archivists
38,41,3,19-4051.02,Nuclear Monitoring Technicians
38,39,3,19-4012.00,Agricultural Technicians
38,39,4,27-3041.00,Editors
38,39,4,27-1025.00,Interior Designers
38,39,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
38,37,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
38,37,3,11-9171.00,Funeral Home Managers
38,37,3,43-4131.00,Loan Interviewers and Clerks
38,37,3,49-9062.00,Medical Equipment Repairers
38,37,3,19-4051.00,Nuclear Technicians
38,37,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
38,37,2,47-2231.00,Solar Photovoltaic Installers
38,37,4,43-9111.00,Statistical Assistants
38,36,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
38,36,3,51-9082.00,Medical Appliance Technicians
38,36,5,29-1024.00,Prosthodontists
38,36,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
38,34,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
38,34,4,27-2042.00,Musicians and Singers
38,34,3,29-2081.00,"Opticians, Dispensing"
38,32,3,43-4011.00,Brokerage Clerks
38,32,1,47-5011.00,"Derrick Operators, Oil and Gas"
38,32,3,51-4041.00,Machinists
35,41,4,13-1071.00,Human Resources Specialists
35,37,4,27-2012.04,Talent Directors
35,36,3,33-3051.04,Customs and Border Protection Officers
35,36,3,33-3051.00,Police and Sheriff's Patrol Officers
35,34,2,27-2021.00,Athletes and Sports Competitors
35,34,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
35,34,3,13-1041.06,Coroners
35,34,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
