Context,Job Zone,Code,Occupation
76,4,29-1128.00,Exercise Physiologists
76,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
76,5,21-1022.00,Healthcare Social Workers
76,4,29-2011.00,Medical and Clinical Laboratory Technologists
76,2,31-9093.00,Medical Equipment Preparers
76,5,29-1151.00,Nurse Anesthetists
76,3,29-2099.05,Ophthalmic Medical Technologists
76,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
76,2,43-5052.00,Postal Service Mail Carriers
76,2,39-5093.00,Shampooers
76,4,25-2057.00,"Special Education Teachers, Middle School"
76,3,29-2055.00,Surgical Technologists
75,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
75,3,17-3022.00,Civil Engineering Technologists and Technicians
75,4,27-1021.00,Commercial and Industrial Designers
75,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
75,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
75,4,11-9199.08,Loss Prevention Managers
75,3,31-9092.00,Medical Assistants
75,2,43-4151.00,Order Clerks
75,2,37-2021.00,Pest Control Workers
75,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
75,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
75,5,29-1229.06,Sports Medicine Physicians
75,3,29-9093.00,Surgical Assistants
75,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
75,2,49-9052.00,Telecommunications Line Installers and Repairers
74,5,29-1071.01,Anesthesiologist Assistants
74,5,29-9091.00,Athletic Trainers
74,2,43-3011.00,Bill and Account Collectors
74,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
74,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
74,4,13-1041.03,Equal Opportunity Representatives and Officers
74,4,17-1012.00,Landscape Architects
74,5,25-4022.00,Librarians and Media Collections Specialists
74,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
74,4,13-1081.00,Logisticians
74,3,27-1026.00,Merchandise Displayers and Window Trimmers
74,2,17-3029.01,Non-Destructive Testing Specialists
74,5,29-1229.05,Preventive Medicine Physicians
74,4,29-1125.00,Recreational Therapists
74,4,27-2012.04,Talent Directors
74,4,17-2051.01,Transportation Engineers
73,2,39-2011.00,Animal Trainers
73,4,11-9199.02,Compliance Managers
73,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
73,2,45-4011.00,Forest and Conservation Workers
73,4,19-1032.00,Foresters
73,4,21-1091.00,Health Education Specialists
73,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
73,5,23-1011.00,Lawyers
73,5,21-1023.00,Mental Health and Substance Abuse Social Workers
73,4,27-2041.00,Music Directors and Composers
73,2,49-3092.00,Recreational Vehicle Service Technicians
73,3,13-2082.00,Tax Preparers
72,4,13-2023.00,Appraisers and Assessors of Real Estate
72,2,53-3052.00,"Bus Drivers, Transit and Intercity"
72,4,21-1094.00,Community Health Workers
72,4,19-1031.00,Conservation Scientists
72,3,29-1292.00,Dental Hygienists
72,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
72,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
72,2,43-4071.00,File Clerks
72,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
72,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
72,4,17-2112.00,Industrial Engineers
72,2,49-9011.00,Mechanical Door Repairers
72,5,29-1081.00,Podiatrists
72,3,41-9022.00,Real Estate Sales Agents
72,5,25-1113.00,"Social Work Teachers, Postsecondary"
72,3,29-2056.00,Veterinary Technologists and Technicians
72,2,35-3031.00,Waiters and Waitresses
72,4,27-3043.00,Writers and Authors
72,4,19-1023.00,Zoologists and Wildlife Biologists
71,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
71,5,11-1011.03,Chief Sustainability Officers
71,3,47-4011.00,Construction and Building Inspectors
71,2,43-4021.00,Correspondence Clerks
71,3,13-1041.08,Customs Brokers
71,3,31-9091.00,Dental Assistants
71,3,47-2111.00,Electricians
71,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
71,4,11-9179.01,Fitness and Wellness Coordinators
71,3,19-4071.00,Forest and Conservation Technicians
71,5,19-3093.00,Historians
71,2,43-4121.00,"Library Assistants, Clerical"
71,3,49-9062.00,Medical Equipment Repairers
71,3,49-3051.00,Motorboat Mechanics and Service Technicians
71,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
71,3,53-6041.00,Traffic Technicians
71,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
70,3,27-4011.00,Audio and Video Technicians
70,2,49-3022.00,Automotive Glass Installers and Repairers
70,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
70,3,27-1022.00,Fashion Designers
70,4,27-2012.03,Media Programming Directors
70,5,29-1223.00,Psychiatrists
70,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
70,5,29-1127.00,Speech-Language Pathologists
70,4,19-3099.01,Transportation Planners
70,4,11-9199.10,Wind Energy Development Managers
69,4,13-2011.00,Accountants and Auditors
69,5,21-2011.00,Clergy
69,5,19-3033.00,Clinical and Counseling Psychologists
69,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
69,3,47-4011.01,Energy Auditors
69,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
69,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
69,3,51-9082.00,Medical Appliance Technicians
69,3,31-9094.00,Medical Transcriptionists
69,5,29-1221.00,"Pediatricians, General"
69,3,29-2052.00,Pharmacy Technicians
69,4,27-3031.00,Public Relations Specialists
69,3,39-5094.00,Skincare Specialists
69,3,25-3041.00,Tutors
69,2,47-4099.03,Weatherization Installers and Technicians
68,5,29-1211.00,Anesthesiologists
68,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
68,5,29-1031.00,Dietitians and Nutritionists
68,4,27-3041.00,Editors
68,2,43-5011.01,Freight Forwarders
68,2,47-4051.00,Highway Maintenance Workers
68,4,13-1071.00,Human Resources Specialists
68,3,25-4031.00,Library Technicians
68,4,27-3023.00,"News Analysts, Reporters, and Journalists"
68,5,25-1054.00,"Physics Teachers, Postsecondary"
68,4,17-2072.01,Radio Frequency Identification Device Specialists
68,4,25-2058.00,"Special Education Teachers, Secondary School"
68,4,11-3071.04,Supply Chain Managers
68,4,17-1022.00,Surveyors
68,3,15-1241.01,Telecommunications Engineering Specialists
68,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
68,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
67,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
67,5,15-1221.00,Computer and Information Research Scientists
67,2,49-9051.00,Electrical Power-Line Installers and Repairers
67,2,47-4031.00,Fence Erectors
67,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
67,2,35-3041.00,"Food Servers, Nonrestaurant"
67,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
67,5,21-1013.00,Marriage and Family Therapists
67,3,31-1131.00,Nursing Assistants
67,4,19-5011.00,Occupational Health and Safety Specialists
67,2,43-9071.00,"Office Machine Operators, Except Computer"
67,3,23-2011.00,Paralegals and Legal Assistants
67,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
67,4,53-6051.00,Transportation Inspectors
66,2,27-2011.00,Actors
66,2,39-2021.00,Animal Caretakers
66,5,17-1011.00,"Architects, Except Landscape and Naval"
66,3,49-3023.00,Automotive Service Technicians and Mechanics
66,4,11-3051.03,Biofuels Production Managers
66,5,11-9033.00,"Education Administrators, Postsecondary"
66,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
66,4,25-2021.00,"Elementary School Teachers, Except Special Education"
66,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
66,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
66,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
66,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
66,4,13-1111.00,Management Analysts
66,5,21-1014.00,Mental Health Counselors
66,3,49-3052.00,Motorcycle Mechanics
66,5,29-1122.00,Occupational Therapists
66,2,31-1122.00,Personal Care Aides
66,2,31-2022.00,Physical Therapist Aides
66,5,19-3034.00,School Psychologists
66,4,27-1014.00,Special Effects Artists and Animators
65,4,11-3051.04,Biomass Power Plant Managers
65,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
65,5,29-1011.00,Chiropractors
65,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
65,4,13-2071.00,Credit Counselors
65,3,11-3051.06,Hydroelectric Production Managers
65,5,25-9031.00,Instructional Coordinators
65,2,43-9041.00,Insurance Claims and Policy Processing Clerks
65,2,43-6013.00,Medical Secretaries and Administrative Assistants
65,4,27-2012.00,Producers and Directors
65,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
65,4,11-9121.02,Water Resource Specialists
64,5,19-1011.00,Animal Scientists
64,5,25-1042.00,"Biological Science Teachers, Postsecondary"
64,2,53-6011.00,Bridge and Lock Tenders
64,3,27-4031.00,"Camera Operators, Television, Video, and Film"
64,4,17-2051.00,Civil Engineers
64,1,35-2011.00,"Cooks, Fast Food"
64,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
64,4,17-3025.00,Environmental Engineering Technologists and Technicians
64,5,19-2041.02,Environmental Restoration Planners
64,3,11-3051.02,Geothermal Production Managers
64,4,15-1299.09,Information Technology Project Managers
64,4,13-2053.00,Insurance Underwriters
64,4,13-1161.00,Market Research Analysts and Marketing Specialists
64,5,11-9121.00,Natural Sciences Managers
64,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
64,5,25-1065.00,"Political Science Teachers, Postsecondary"
64,4,11-3051.01,Quality Control Systems Managers
64,4,39-9032.00,Recreation Workers
64,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
64,4,17-2199.11,Solar Energy Systems Engineers
63,4,15-1231.00,Computer Network Support Specialists
63,3,27-1012.00,Craft Artists
63,4,17-2111.02,Fire-Prevention and Protection Engineers
63,3,49-9071.00,"Maintenance and Repair Workers, General"
63,2,51-6041.00,Shoe and Leather Workers and Repairers
62,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
62,2,31-9099.02,Endoscopy Technicians
62,3,29-2035.00,Magnetic Resonance Imaging Technologists
62,4,25-4013.00,Museum Technicians and Conservators
62,4,29-1129.02,Music Therapists
62,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
62,2,43-5061.00,"Production, Planning, and Expediting Clerks"
61,4,17-2011.00,Aerospace Engineers
61,4,11-9021.00,Construction Managers
61,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
61,5,19-1041.00,Epidemiologists
61,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
61,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
61,4,15-1211.01,Health Informatics Specialists
61,5,17-2112.01,Human Factors Engineers and Ergonomists
61,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
61,3,39-9041.00,Residential Advisors
61,3,47-1011.03,Solar Energy Installation Managers
61,2,37-3013.00,Tree Trimmers and Pruners
61,4,17-2051.02,Water/Wastewater Engineers
61,2,53-7073.00,Wellhead Pumpers
60,4,17-2021.00,Agricultural Engineers
60,2,51-3011.00,Bakers
60,2,39-9011.00,Childcare Workers
60,5,25-1021.00,"Computer Science Teachers, Postsecondary"
60,5,25-1063.00,"Economics Teachers, Postsecondary"
60,3,33-1011.00,First-Line Supervisors of Correctional Officers
60,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
60,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
60,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
60,5,23-1012.00,Judicial Law Clerks
60,4,13-1081.02,Logistics Analysts
60,4,13-1081.01,Logistics Engineers
60,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
60,2,31-1132.00,Orderlies
60,2,43-3061.00,Procurement Clerks
60,3,29-1124.00,Radiation Therapists
60,2,51-6051.00,"Sewers, Hand"
60,5,19-1013.00,Soil and Plant Scientists
60,3,31-9099.01,Speech-Language Pathology Assistants
59,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
59,3,39-5011.00,Barbers
59,2,43-5011.00,Cargo and Freight Agents
59,2,47-2041.00,Carpet Installers
59,4,11-9121.01,Clinical Research Coordinators
59,2,43-5021.00,Couriers and Messengers
59,4,11-3031.00,Financial Managers
59,4,17-1022.01,Geodetic Surveyors
59,3,47-4041.00,Hazardous Materials Removal Workers
59,4,17-2121.00,Marine Engineers and Naval Architects
59,4,27-2012.05,Media Technical Directors/Managers
59,3,51-7032.00,"Patternmakers, Wood"
59,4,11-9199.01,Regulatory Affairs Managers
59,2,47-2181.00,Roofers
59,3,51-8021.00,Stationary Engineers and Boiler Operators
59,4,17-2112.02,Validation Engineers
58,5,25-2059.01,Adapted Physical Education Specialists
58,5,29-1141.02,Advanced Practice Psychiatric Nurses
58,3,49-3011.00,Aircraft Mechanics and Service Technicians
58,5,19-3091.00,Anthropologists and Archeologists
58,2,27-2021.00,Athletes and Sports Competitors
58,3,43-3021.00,Billing and Posting Clerks
58,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
58,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
58,2,31-1121.00,Home Health Aides
58,2,47-2132.00,"Insulation Workers, Mechanical"
58,5,17-2199.06,Microsystems Engineers
58,2,51-9083.00,Ophthalmic Laboratory Technicians
58,2,51-3023.00,Slaughterers and Meat Packers
57,4,21-2021.00,"Directors, Religious Activities and Education"
57,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
57,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
57,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
57,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
57,2,45-4023.00,Log Graders and Scalers
57,1,37-2012.00,Maids and Housekeeping Cleaners
57,5,25-1066.00,"Psychology Teachers, Postsecondary"
57,2,53-4031.00,Railroad Conductors and Yardmasters
57,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
57,3,49-9064.00,Watch and Clock Repairers
56,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
56,3,19-4012.00,Agricultural Technicians
56,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
56,2,51-7011.00,Cabinetmakers and Bench Carpenters
56,4,17-2081.00,Environmental Engineers
56,4,13-2061.00,Financial Examiners
56,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
56,5,19-3032.00,Industrial-Organizational Psychologists
56,5,11-3031.03,Investment Fund Managers
56,5,25-1082.00,"Library Science Teachers, Postsecondary"
56,2,53-4011.00,Locomotive Engineers
56,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
56,2,53-6061.00,Passenger Attendants
56,2,47-2151.00,Pipelayers
56,3,25-2011.00,"Preschool Teachers, Except Special Education"
56,3,25-3021.00,Self-Enrichment Teachers
56,3,51-2041.00,Structural Metal Fabricators and Fitters
56,4,13-1199.05,Sustainability Specialists
56,4,11-3131.00,Training and Development Managers
56,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
55,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
55,5,29-1129.01,Art Therapists
55,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
55,2,35-2012.00,"Cooks, Institution and Cafeteria"
55,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
55,1,51-9123.00,"Painting, Coating, and Decorating Workers"
55,4,17-2171.00,Petroleum Engineers
55,2,31-1133.00,Psychiatric Aides
55,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
55,4,27-3042.00,Technical Writers
54,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
54,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
54,4,17-2141.02,Automotive Engineers
54,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
54,4,33-3021.06,Intelligence Analysts
54,3,17-3027.00,Mechanical Engineering Technologists and Technicians
54,5,17-2199.09,Nanosystems Engineers
54,3,19-5012.00,Occupational Health and Safety Technicians
54,3,27-4014.00,Sound Engineering Technicians
54,5,19-3022.00,Survey Researchers
53,3,49-9061.00,Camera and Photographic Equipment Repairers
53,5,19-2041.01,Climate Change Policy Analysts
