Importance,Level,Job Zone,Code,Occupation
64,63,4,29-2011.00,Medical and Clinical Laboratory Technologists
64,61,1,47-5071.00,"Roustabouts, Oil and Gas"
64,59,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
64,58,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
64,54,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
64,54,2,49-9011.00,Mechanical Door Repairers
64,54,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
64,53,1,35-9021.00,Dishwashers
63,65,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
63,59,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
63,56,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
63,53,2,51-5113.00,Print Binding and Finishing Workers
63,49,2,47-2211.00,Sheet Metal Workers
63,46,2,31-9099.02,Endoscopy Technicians
62,59,2,49-3021.00,Automotive Body and Related Repairers
62,59,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
62,59,3,17-3027.00,Mechanical Engineering Technologists and Technicians
62,58,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
62,58,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
62,57,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
62,54,1,45-4021.00,Fallers
62,49,3,49-9061.00,Camera and Photographic Equipment Repairers
61,70,3,11-3051.06,Hydroelectric Production Managers
61,68,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
61,65,2,51-8013.03,Biomass Plant Technicians
61,59,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
61,56,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
61,55,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
61,52,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
61,52,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
61,51,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
61,46,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
60,62,4,17-2199.08,Robotics Engineers
60,60,3,17-3029.08,Photonics Technicians
60,55,2,51-8099.01,Biofuels Processing Technicians
60,55,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
60,55,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
60,54,2,51-4052.00,"Pourers and Casters, Metal"
60,54,2,47-2181.00,Roofers
60,53,1,37-3011.00,Landscaping and Groundskeeping Workers
60,51,3,51-7032.00,"Patternmakers, Wood"
60,49,2,37-3013.00,Tree Trimmers and Pruners
60,45,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
59,61,2,51-8092.00,Gas Plant Operators
59,57,3,17-3026.00,Industrial Engineering Technologists and Technicians
59,54,3,51-9195.05,"Potters, Manufacturing"
59,53,2,47-3012.00,Helpers--Carpenters
59,49,2,47-4091.00,Segmental Pavers
59,46,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
58,66,1,47-2051.00,Cement Masons and Concrete Finishers
58,59,2,51-9197.00,Tire Builders
58,54,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
58,54,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
58,53,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
58,50,2,51-9198.00,Helpers--Production Workers
58,50,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
57,54,2,53-7051.00,Industrial Truck and Tractor Operators
57,54,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
57,53,2,47-3016.00,Helpers--Roofers
57,52,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
57,49,2,45-4011.00,Forest and Conservation Workers
57,49,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
57,44,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
57,41,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
56,60,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
56,57,3,27-4014.00,Sound Engineering Technicians
56,56,3,53-6051.01,Aviation Inspectors
56,52,2,53-6031.00,Automotive and Watercraft Service Attendants
56,51,2,49-9096.00,Riggers
56,47,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
56,47,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
55,60,2,47-2021.00,Brickmasons and Blockmasons
55,57,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
55,55,2,49-9051.00,Electrical Power-Line Installers and Repairers
55,53,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
55,52,3,19-4071.00,Forest and Conservation Technicians
55,50,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
55,49,1,45-3031.00,Fishing and Hunting Workers
55,47,3,27-4012.00,Broadcast Technicians
55,43,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
54,54,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
54,53,2,51-2031.00,Engine and Other Machine Assemblers
54,52,3,51-9162.00,Computer Numerically Controlled Tool Programmers
54,51,2,49-3093.00,Tire Repairers and Changers
54,40,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
53,55,3,11-3051.02,Geothermal Production Managers
53,55,2,51-8013.00,Power Plant Operators
53,53,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
53,52,2,53-4041.00,Subway and Streetcar Operators
53,51,3,35-1011.00,Chefs and Head Cooks
53,51,2,47-2053.00,Terrazzo Workers and Finishers
53,47,2,53-7064.00,"Packers and Packagers, Hand"
53,47,3,51-4062.00,"Patternmakers, Metal and Plastic"
53,44,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
53,41,2,51-7011.00,Cabinetmakers and Bench Carpenters
53,39,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
52,54,5,29-1024.00,Prosthodontists
52,51,2,51-8091.00,Chemical Plant and System Operators
52,50,2,47-2231.00,Solar Photovoltaic Installers
52,45,3,47-4041.00,Hazardous Materials Removal Workers
52,41,3,27-4031.00,"Camera Operators, Television, Video, and Film"
52,35,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
51,50,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
51,50,1,47-5051.00,"Rock Splitters, Quarry"
51,49,2,43-5011.00,Cargo and Freight Agents
51,47,1,53-7011.00,Conveyor Operators and Tenders
51,46,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
51,45,3,51-2041.00,Structural Metal Fabricators and Fitters
51,41,3,49-2098.00,Security and Fire Alarm Systems Installers
50,50,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,48,3,29-1124.00,Radiation Therapists
50,47,2,47-2031.00,Carpenters
50,39,2,49-9052.00,Telecommunications Line Installers and Repairers
49,49,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
49,46,2,53-7081.00,Refuse and Recyclable Material Collectors
49,46,3,47-2022.00,Stonemasons
49,43,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
49,42,1,47-2161.00,Plasterers and Stucco Masons
49,40,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
49,39,2,33-3041.00,Parking Enforcement Workers
48,54,3,19-4012.00,Agricultural Technicians
48,54,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
48,53,2,17-3029.01,Non-Destructive Testing Specialists
48,51,2,51-9011.00,Chemical Equipment Operators and Tenders
48,50,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
48,44,2,51-2051.00,Fiberglass Laminators and Fabricators
48,42,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
48,36,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
47,48,3,19-4051.00,Nuclear Technicians
47,47,2,53-4011.00,Locomotive Engineers
47,46,2,53-7062.04,Recycling and Reclamation Workers
47,38,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
46,54,4,17-2141.01,Fuel Cell Engineers
46,51,2,47-4031.00,Fence Erectors
46,50,4,17-2112.03,Manufacturing Engineers
46,49,4,19-1031.02,Range Managers
46,47,4,11-3051.00,Industrial Production Managers
46,47,3,19-4012.01,Precision Agriculture Technicians
46,44,3,47-1011.03,Solar Energy Installation Managers
46,44,3,29-2056.00,Veterinary Technologists and Technicians
46,43,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
46,40,2,33-3012.00,Correctional Officers and Jailers
46,37,2,47-2121.00,Glaziers
45,50,2,53-7061.00,Cleaners of Vehicles and Equipment
45,50,2,45-4023.00,Log Graders and Scalers
45,47,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
45,46,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
45,46,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
45,44,2,39-3021.00,Motion Picture Projectionists
45,40,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
44,47,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
44,47,2,51-9081.00,Dental Laboratory Technicians
44,45,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
44,44,3,31-9092.00,Medical Assistants
44,42,4,33-3031.00,Fish and Game Wardens
44,40,5,29-1071.01,Anesthesiologist Assistants
44,35,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
43,52,4,17-2072.00,"Electronics Engineers, Except Computer"
43,49,4,19-2031.00,Chemists
43,49,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
43,47,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
43,43,3,31-9091.00,Dental Assistants
43,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
43,41,3,29-2055.00,Surgical Technologists
43,40,5,29-1021.00,"Dentists, General"
43,38,5,29-1181.00,Audiologists
43,38,2,37-2021.00,Pest Control Workers
43,37,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
43,37,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
43,34,3,29-1292.00,Dental Hygienists
43,33,2,41-2021.00,Counter and Rental Clerks
43,33,2,47-2044.00,Tile and Stone Setters
43,32,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
42,49,2,51-6093.00,Upholsterers
42,46,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
42,45,3,29-2081.00,"Opticians, Dispensing"
42,43,3,29-2012.00,Medical and Clinical Laboratory Technicians
42,38,3,19-4099.01,Quality Control Analysts
42,37,5,29-1151.00,Nurse Anesthetists
42,36,3,31-2012.00,Occupational Therapy Aides
42,35,2,51-7021.00,Furniture Finishers
42,32,3,39-5011.00,Barbers
42,32,2,51-3021.00,Butchers and Meat Cutters
42,30,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
41,47,3,47-2152.04,Solar Thermal Installers and Technicians
41,42,3,27-1012.00,Craft Artists
41,41,2,39-6011.00,Baggage Porters and Bellhops
41,41,2,51-9141.00,Semiconductor Processing Technicians
41,40,1,35-3023.01,Baristas
41,40,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
41,36,2,51-4071.00,Foundry Mold and Coremakers
41,35,3,29-2032.00,Diagnostic Medical Sonographers
41,32,2,47-2141.00,"Painters, Construction and Maintenance"
41,31,2,41-2012.00,Gambling Change Persons and Booth Cashiers
40,49,5,29-1241.00,"Ophthalmologists, Except Pediatric"
40,49,2,51-6042.00,Shoe Machine Operators and Tenders
40,44,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
40,43,3,29-2035.00,Magnetic Resonance Imaging Technologists
40,43,4,27-2012.05,Media Technical Directors/Managers
40,42,5,29-2091.00,Orthotists and Prosthetists
40,42,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
40,41,3,29-2031.00,Cardiovascular Technologists and Technicians
40,41,4,25-4013.00,Museum Technicians and Conservators
40,40,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
40,39,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
40,38,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
40,37,3,27-4011.00,Audio and Video Technicians
40,35,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
40,35,1,51-6031.00,Sewing Machine Operators
40,32,2,51-2092.00,Team Assemblers
40,31,2,51-3023.00,Slaughterers and Meat Packers
39,48,5,19-1021.00,Biochemists and Biophysicists
39,48,4,17-2131.00,Materials Engineers
39,44,2,51-6041.00,Shoe and Leather Workers and Repairers
39,42,3,47-4011.01,Energy Auditors
39,42,3,51-9082.00,Medical Appliance Technicians
39,41,4,19-1032.00,Foresters
39,40,3,51-9071.06,Gem and Diamond Workers
39,39,2,51-2023.00,Electromechanical Equipment Assemblers
39,39,4,17-3025.00,Environmental Engineering Technologists and Technicians
39,38,2,53-7063.00,Machine Feeders and Offbearers
39,37,2,47-2041.00,Carpet Installers
39,31,1,51-6011.00,Laundry and Dry-Cleaning Workers
38,50,5,17-2199.09,Nanosystems Engineers
38,45,2,41-2022.00,Parts Salespersons
38,37,2,51-2022.00,Electrical and Electronic Equipment Assemblers
38,37,2,47-4051.00,Highway Maintenance Workers
38,31,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
37,53,4,17-2021.00,Agricultural Engineers
37,45,5,19-1013.00,Soil and Plant Scientists
37,42,4,17-2121.00,Marine Engineers and Naval Architects
37,42,3,29-1126.00,Respiratory Therapists
37,42,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
37,41,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
37,40,4,17-2112.00,Industrial Engineers
37,40,2,31-1122.00,Personal Care Aides
37,38,2,47-2221.00,Structural Iron and Steel Workers
37,37,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
37,37,2,31-9093.00,Medical Equipment Preparers
37,36,3,11-3012.00,Administrative Services Managers
37,36,3,15-1232.00,Computer User Support Specialists
37,35,5,29-1291.00,Acupuncturists
37,35,2,51-3092.00,Food Batchmakers
36,43,4,17-2199.05,Mechatronics Engineers
36,33,4,19-1023.00,Zoologists and Wildlife Biologists
36,31,2,47-2171.00,Reinforcing Iron and Rebar Workers
35,45,3,51-7031.00,"Model Makers, Wood"
35,44,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
35,39,2,39-4021.00,Funeral Attendants
35,39,4,17-1022.01,Geodetic Surveyors
35,39,3,29-2099.05,Ophthalmic Medical Technologists
35,38,4,29-2011.01,Cytogenetic Technologists
35,35,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
35,34,2,27-2021.00,Athletes and Sports Competitors
35,34,3,29-2033.00,Nuclear Medicine Technologists
35,34,4,17-1022.00,Surveyors
35,32,3,51-5111.00,Prepress Technicians and Workers
35,31,3,33-3051.00,Police and Sheriff's Patrol Officers
35,29,3,29-2051.00,Dietetic Technicians
35,29,3,33-1011.00,First-Line Supervisors of Correctional Officers
35,28,2,35-2014.00,"Cooks, Restaurant"
35,27,1,51-9031.00,"Cutters and Trimmers, Hand"
34,42,5,17-2199.06,Microsystems Engineers
34,40,4,11-3051.03,Biofuels Production Managers
34,37,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
34,37,5,29-1022.00,Oral and Maxillofacial Surgeons
34,34,2,47-2132.00,"Insulation Workers, Mechanical"
34,34,2,51-9083.00,Ophthalmic Laboratory Technicians
34,34,2,47-2082.00,Tapers
34,33,3,53-2022.00,Airfield Operations Specialists
34,33,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
34,33,2,43-9071.00,"Office Machine Operators, Except Computer"
34,33,4,39-9032.00,Recreation Workers
34,32,2,31-9095.00,Pharmacy Aides
34,30,2,53-1041.00,Aircraft Cargo Handling Supervisors
34,29,2,53-6011.00,Bridge and Lock Tenders
34,29,3,53-6041.00,Traffic Technicians
34,27,2,35-2015.00,"Cooks, Short Order"
34,27,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
34,24,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
33,41,5,19-2032.00,Materials Scientists
33,40,4,17-2161.00,Nuclear Engineers
33,38,3,19-4051.02,Nuclear Monitoring Technicians
33,37,3,49-2097.00,Audiovisual Equipment Installers and Repairers
33,36,4,17-2081.00,Environmental Engineers
33,36,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
33,35,3,19-4031.00,Chemical Technicians
33,35,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
33,31,3,29-9093.00,Surgical Assistants
33,28,2,33-9011.00,Animal Control Workers
33,25,2,49-3022.00,Automotive Glass Installers and Repairers
33,19,1,37-2012.00,Maids and Housekeeping Cleaners
32,39,2,51-6051.00,"Sewers, Hand"
32,38,2,51-3093.00,Food Cooking Machine Operators and Tenders
32,35,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
32,34,5,29-9099.01,Midwives
32,33,2,43-5041.00,"Meter Readers, Utilities"
32,33,5,29-1229.03,Urologists
32,32,3,29-2092.00,Hearing Aid Specialists
32,31,2,53-3052.00,"Bus Drivers, Transit and Intercity"
32,31,3,31-9097.00,Phlebotomists
32,31,3,29-2034.00,Radiologic Technologists and Technicians
32,30,4,15-1244.00,Network and Computer Systems Administrators
31,42,4,17-2141.02,Automotive Engineers
31,33,3,53-2012.00,Commercial Pilots
31,28,5,29-1224.00,Radiologists
31,24,4,15-1231.00,Computer Network Support Specialists
30,36,4,17-2031.00,Bioengineers and Biomedical Engineers
30,34,4,11-9161.00,Emergency Management Directors
30,32,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
30,30,5,29-1222.00,"Physicians, Pathologists"
30,29,3,29-2099.01,Neurodiagnostic Technologists
30,26,3,33-2021.00,Fire Inspectors and Investigators
30,26,3,31-2021.00,Physical Therapist Assistants
30,23,2,43-5031.00,Public Safety Telecommunicators
29,42,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
29,35,4,19-1031.03,Park Naturalists
29,35,4,11-3051.01,Quality Control Systems Managers
29,32,3,51-8012.00,Power Distributors and Dispatchers
29,31,3,51-8011.00,Nuclear Power Reactor Operators
29,31,3,29-2057.00,Ophthalmic Medical Technicians
29,29,5,11-9121.00,Natural Sciences Managers
29,28,3,33-1012.00,First-Line Supervisors of Police and Detectives
29,28,2,11-9051.00,Food Service Managers
29,21,3,39-1022.00,First-Line Supervisors of Personal Service Workers
29,Not available,2,43-4151.00,Order Clerks
28,44,4,17-2199.07,Photonics Engineers
28,33,3,39-4011.00,Embalmers
28,33,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
28,33,3,27-4021.00,Photographers
28,33,4,17-2199.11,Solar Energy Systems Engineers
28,31,5,29-1211.00,Anesthesiologists
28,31,3,17-3013.00,Mechanical Drafters
28,30,2,39-3092.00,Costume Attendants
28,24,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
27,39,5,19-1022.00,Microbiologists
27,36,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
27,31,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
27,30,2,39-7012.00,Travel Guides
27,29,1,51-9123.00,"Painting, Coating, and Decorating Workers"
27,28,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
27,27,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
27,27,2,47-2142.00,Paperhangers
27,25,4,11-9179.01,Fitness and Wellness Coordinators
27,25,4,11-9081.00,Lodging Managers
27,22,2,33-9032.00,Security Guards
27,Not available,3,29-2052.00,Pharmacy Technicians
26,37,5,19-1029.02,Molecular and Cellular Biologists
26,36,5,19-2043.00,Hydrologists
26,35,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
26,34,4,19-5011.00,Occupational Health and Safety Specialists
26,33,2,53-1042.01,Recycling Coordinators
26,31,4,17-2141.00,Mechanical Engineers
26,29,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
26,27,3,17-3031.00,Surveying and Mapping Technicians
26,26,3,33-3052.00,Transit and Railroad Police
26,24,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
26,24,2,33-9093.00,Transportation Security Screeners
25,34,4,19-1012.00,Food Scientists and Technologists
25,33,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
25,31,2,47-2081.00,Drywall and Ceiling Tile Installers
25,29,1,35-2021.00,Food Preparation Workers
25,28,4,19-4099.03,Remote Sensing Technicians
25,Not available,4,21-1094.00,Community Health Workers
25,Not available,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
24,36,4,17-2041.00,Chemical Engineers
24,30,3,19-5012.00,Occupational Health and Safety Technicians
24,29,5,29-1041.00,Optometrists
24,27,4,17-2011.00,Aerospace Engineers
24,27,1,35-2011.00,"Cooks, Fast Food"
24,26,5,25-1032.00,"Engineering Teachers, Postsecondary"
24,24,3,33-3051.04,Customs and Border Protection Officers
24,23,3,31-1131.00,Nursing Assistants
24,17,3,33-9021.00,Private Detectives and Investigators
24,16,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
24,15,2,35-3011.00,Bartenders
24,15,2,31-1132.00,Orderlies
23,31,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
23,26,3,15-1241.01,Telecommunications Engineering Specialists
23,25,3,11-9171.00,Funeral Home Managers
