Importance,Level,Job Zone,Code,Occupation
49,55,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
49,44,3,39-1022.00,First-Line Supervisors of Personal Service Workers
49,43,2,53-7062.04,Recycling and Reclamation Workers
49,39,2,41-2011.00,Cashiers
49,34,2,53-3031.00,Driver/Sales Workers
48,61,4,13-1199.05,Sustainability Specialists
48,51,5,29-1081.00,Podiatrists
48,51,4,27-3043.05,"Poets, Lyricists and Creative Writers"
48,49,2,43-5011.01,Freight Forwarders
48,49,4,13-1121.00,"Meeting, Convention, and Event Planners"
48,46,3,15-1241.01,Telecommunications Engineering Specialists
48,45,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
48,40,3,11-9171.00,Funeral Home Managers
48,40,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
48,36,3,49-2097.00,Audiovisual Equipment Installers and Repairers
48,35,2,49-9096.00,Riggers
48,33,2,51-3011.00,Bakers
47,54,4,17-2051.00,Civil Engineers
47,51,4,15-2051.01,Business Intelligence Analysts
47,51,4,13-2071.00,Credit Counselors
47,45,2,27-2011.00,Actors
47,40,2,37-2021.00,Pest Control Workers
47,38,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
46,52,4,11-3061.00,Purchasing Managers
46,52,5,19-3022.00,Survey Researchers
46,51,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
46,49,3,43-4011.00,Brokerage Clerks
46,47,5,11-9033.00,"Education Administrators, Postsecondary"
46,47,3,27-1022.00,Fashion Designers
46,45,4,17-2199.11,Solar Energy Systems Engineers
46,44,5,11-9041.00,Architectural and Engineering Managers
46,40,2,39-2011.00,Animal Trainers
46,38,2,43-3071.00,Tellers
46,37,3,47-2152.04,Solar Thermal Installers and Technicians
46,34,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
45,51,4,11-9021.00,Construction Managers
45,49,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
45,48,3,27-4014.00,Sound Engineering Technicians
45,47,3,43-4131.00,Loan Interviewers and Clerks
45,46,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
45,45,5,29-1022.00,Oral and Maxillofacial Surgeons
45,44,3,49-9064.00,Watch and Clock Repairers
45,43,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
45,43,3,49-9063.00,Musical Instrument Repairers and Tuners
45,36,2,39-6011.00,Baggage Porters and Bellhops
45,31,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
45,30,3,47-2011.00,Boilermakers
44,51,4,15-1299.03,Document Management Specialists
44,49,4,15-1299.09,Information Technology Project Managers
44,48,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
44,48,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
44,47,5,29-1024.00,Prosthodontists
44,42,2,53-2031.00,Flight Attendants
44,42,3,51-7032.00,"Patternmakers, Wood"
44,42,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
44,40,2,47-2142.00,Paperhangers
44,38,2,43-5011.00,Cargo and Freight Agents
44,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
43,48,5,29-1229.03,Urologists
43,47,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
43,46,4,27-2032.00,Choreographers
43,45,4,27-2022.00,Coaches and Scouts
43,45,3,13-2082.00,Tax Preparers
43,44,4,29-1125.00,Recreational Therapists
43,43,2,11-9131.00,Postmasters and Mail Superintendents
43,42,5,15-1221.00,Computer and Information Research Scientists
43,42,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
43,41,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
43,38,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
43,35,2,39-3011.00,Gambling Dealers
43,34,2,47-2141.00,"Painters, Construction and Maintenance"
42,50,5,29-1131.00,Veterinarians
42,46,5,29-1031.00,Dietitians and Nutritionists
42,45,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
42,45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
42,44,3,49-9061.00,Camera and Photographic Equipment Repairers
42,44,4,21-1094.00,Community Health Workers
42,43,3,53-6051.01,Aviation Inspectors
42,40,3,29-2056.00,Veterinary Technologists and Technicians
42,39,1,39-3091.00,Amusement and Recreation Attendants
42,33,2,49-9052.00,Telecommunications Line Installers and Repairers
42,26,1,35-2021.00,Food Preparation Workers
41,54,4,11-9121.02,Water Resource Specialists
41,52,5,25-1021.00,"Computer Science Teachers, Postsecondary"
41,51,4,11-3131.00,Training and Development Managers
41,48,5,25-9021.00,Farm and Home Management Educators
41,43,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
41,42,5,29-1123.00,Physical Therapists
41,40,1,47-2043.00,Floor Sanders and Finishers
41,37,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
41,37,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
41,34,3,17-3011.00,Architectural and Civil Drafters
41,33,3,39-5011.00,Barbers
40,53,4,13-1151.00,Training and Development Specialists
40,51,4,17-2111.02,Fire-Prevention and Protection Engineers
40,50,4,11-9161.00,Emergency Management Directors
40,44,5,29-1023.00,Orthodontists
40,43,3,13-1041.08,Customs Brokers
40,43,4,11-9199.10,Wind Energy Development Managers
40,40,2,51-6041.00,Shoe and Leather Workers and Repairers
40,39,5,25-4022.00,Librarians and Media Collections Specialists
40,39,5,29-1229.06,Sports Medicine Physicians
40,38,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
40,31,2,49-3092.00,Recreational Vehicle Service Technicians
40,27,2,51-4071.00,Foundry Mold and Coremakers
40,26,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
39,47,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
39,47,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
39,47,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
39,45,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
39,45,4,17-2121.00,Marine Engineers and Naval Architects
39,45,4,29-1129.02,Music Therapists
39,44,5,25-1011.00,"Business Teachers, Postsecondary"
39,44,2,17-3029.01,Non-Destructive Testing Specialists
39,40,5,29-9099.01,Midwives
39,40,3,33-9021.00,Private Detectives and Investigators
39,39,5,29-1229.01,Allergists and Immunologists
39,39,2,39-3012.00,Gambling and Sports Book Writers and Runners
39,37,2,49-3022.00,Automotive Glass Installers and Repairers
39,37,5,29-1216.00,General Internal Medicine Physicians
39,33,2,53-1042.01,Recycling Coordinators
39,30,2,49-9011.00,Mechanical Door Repairers
39,27,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
38,49,5,25-1031.00,"Architecture Teachers, Postsecondary"
38,49,5,19-3032.00,Industrial-Organizational Psychologists
38,43,4,27-2041.00,Music Directors and Composers
38,42,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
38,41,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
38,37,5,25-4012.00,Curators
38,35,2,47-2041.00,Carpet Installers
38,35,2,49-9095.00,Manufactured Building and Mobile Home Installers
38,35,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
38,34,4,27-2012.00,Producers and Directors
38,33,3,49-3052.00,Motorcycle Mechanics
38,32,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
38,29,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
38,27,2,51-2051.00,Fiberglass Laminators and Fabricators
37,46,3,47-4021.00,Elevator and Escalator Installers and Repairers
37,46,4,17-2199.10,Wind Energy Engineers
37,45,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
37,44,4,17-2131.00,Materials Engineers
37,42,4,11-9111.00,Medical and Health Services Managers
37,41,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
37,37,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
37,37,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
37,36,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
37,36,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
37,32,3,51-9082.00,Medical Appliance Technicians
37,30,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
37,28,3,27-2031.00,Dancers
37,22,1,35-2011.00,"Cooks, Fast Food"
37,Not available,3,29-2051.00,Dietetic Technicians
36,49,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
36,46,4,17-2021.00,Agricultural Engineers
36,46,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
36,45,4,15-1211.01,Health Informatics Specialists
36,44,4,17-2081.00,Environmental Engineers
36,43,4,17-2051.01,Transportation Engineers
36,42,4,19-1031.00,Conservation Scientists
36,42,5,29-1241.00,"Ophthalmologists, Except Pediatric"
36,41,4,13-1051.00,Cost Estimators
36,40,4,11-3051.03,Biofuels Production Managers
36,39,4,21-1015.00,Rehabilitation Counselors
36,36,5,25-1032.00,"Engineering Teachers, Postsecondary"
36,36,2,39-5092.00,Manicurists and Pedicurists
36,33,3,49-3051.00,Motorboat Mechanics and Service Technicians
36,32,3,25-3021.00,Self-Enrichment Teachers
36,30,4,33-3031.00,Fish and Game Wardens
36,29,2,45-4023.00,Log Graders and Scalers
36,28,2,35-2015.00,"Cooks, Short Order"
35,44,4,17-2031.00,Bioengineers and Biomedical Engineers
35,44,5,21-2011.00,Clergy
35,39,4,21-1091.00,Health Education Specialists
35,39,4,13-1081.01,Logistics Engineers
35,38,4,11-3121.00,Human Resources Managers
35,38,5,19-1013.00,Soil and Plant Scientists
35,37,5,29-1021.00,"Dentists, General"
35,34,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
35,33,2,51-9081.00,Dental Laboratory Technicians
35,33,2,51-3023.00,Slaughterers and Meat Packers
35,32,2,35-2014.00,"Cooks, Restaurant"
35,31,2,47-2081.00,Drywall and Ceiling Tile Installers
35,30,5,25-9031.00,Instructional Coordinators
35,24,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
34,44,5,17-2112.01,Human Factors Engineers and Ergonomists
34,42,5,29-1224.00,Radiologists
34,38,4,17-2112.00,Industrial Engineers
34,38,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
34,38,3,19-5012.00,Occupational Health and Safety Technicians
34,37,2,47-4099.03,Weatherization Installers and Technicians
34,35,3,53-2012.00,Commercial Pilots
34,35,5,29-1213.00,Dermatologists
34,33,4,17-2141.00,Mechanical Engineers
34,33,4,53-6051.00,Transportation Inspectors
34,29,2,47-2044.00,Tile and Stone Setters
34,28,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
33,48,4,15-2011.00,Actuaries
33,46,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
33,44,5,15-2031.00,Operations Research Analysts
33,43,5,29-1229.05,Preventive Medicine Physicians
33,42,4,11-9151.00,Social and Community Service Managers
33,41,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
33,39,4,19-1031.03,Park Naturalists
33,35,5,29-1141.02,Advanced Practice Psychiatric Nurses
33,35,5,19-3093.00,Historians
33,33,3,47-4041.00,Hazardous Materials Removal Workers
33,32,1,45-3031.00,Fishing and Hunting Workers
33,32,1,47-2161.00,Plasterers and Stucco Masons
33,30,3,43-3021.00,Billing and Posting Clerks
33,27,3,31-1131.00,Nursing Assistants
33,21,2,47-3016.00,Helpers--Roofers
33,20,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
32,46,4,29-1128.00,Exercise Physiologists
32,42,5,19-2041.02,Environmental Restoration Planners
32,39,4,17-2199.08,Robotics Engineers
32,37,4,21-2021.00,"Directors, Religious Activities and Education"
32,35,4,19-4099.03,Remote Sensing Technicians
32,31,3,51-5111.00,Prepress Technicians and Workers
32,28,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
32,28,5,19-1029.04,Biologists
32,27,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
32,26,1,47-5051.00,"Rock Splitters, Quarry"
32,23,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
31,40,4,17-1022.01,Geodetic Surveyors
31,38,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
31,35,4,27-3041.00,Editors
31,35,2,43-6013.00,Medical Secretaries and Administrative Assistants
31,33,3,15-1254.00,Web Developers
31,31,2,47-3013.00,Helpers--Electricians
31,31,3,29-2052.00,Pharmacy Technicians
31,30,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
31,26,3,39-7011.00,Tour Guides and Escorts
31,Not available,2,53-7061.00,Cleaners of Vehicles and Equipment
30,41,4,19-3099.01,Transportation Planners
30,40,4,17-2041.00,Chemical Engineers
30,37,5,25-1113.00,"Social Work Teachers, Postsecondary"
30,34,4,13-1199.04,Business Continuity Planners
30,34,4,21-1021.00,"Child, Family, and School Social Workers"
30,33,2,51-9194.00,Etchers and Engravers
30,31,4,17-2071.00,Electrical Engineers
30,31,4,19-1032.00,Foresters
30,30,2,53-7065.00,Stockers and Order Fillers
30,27,2,53-3052.00,"Bus Drivers, Transit and Intercity"
30,26,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
30,26,2,47-2031.00,Carpenters
30,26,2,43-4121.00,"Library Assistants, Clerical"
30,22,3,47-2111.00,Electricians
30,22,2,51-9083.00,Ophthalmic Laboratory Technicians
30,18,2,43-3041.00,Gambling Cage Workers
30,17,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
29,40,4,19-5011.00,Occupational Health and Safety Specialists
29,38,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
29,33,5,19-2032.00,Materials Scientists
29,33,4,17-2171.00,Petroleum Engineers
29,32,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
29,32,5,17-2199.06,Microsystems Engineers
29,32,5,29-1122.00,Occupational Therapists
29,31,5,29-1222.00,"Physicians, Pathologists"
29,30,4,17-2072.00,"Electronics Engineers, Except Computer"
29,29,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
29,29,4,27-3023.00,"News Analysts, Reporters, and Journalists"
29,29,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
29,28,2,53-6021.00,Parking Attendants
29,27,2,53-1041.00,Aircraft Cargo Handling Supervisors
29,27,3,17-3013.00,Mechanical Drafters
29,27,2,33-9099.02,Retail Loss Prevention Specialists
29,25,2,47-5081.00,Helpers--Extraction Workers
29,25,2,43-3061.00,Procurement Clerks
29,25,2,47-5043.00,"Roof Bolters, Mining"
29,24,2,53-5022.00,Motorboat Operators
29,23,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
29,23,2,51-5113.00,Print Binding and Finishing Workers
29,22,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
29,20,3,53-2022.00,Airfield Operations Specialists
29,Not available,2,43-3011.00,Bill and Account Collectors
29,Not available,2,31-1122.00,Personal Care Aides
28,37,4,17-2141.02,Automotive Engineers
28,33,5,25-1125.00,"History Teachers, Postsecondary"
28,32,4,11-3051.00,Industrial Production Managers
28,30,5,25-1112.00,"Law Teachers, Postsecondary"
28,30,5,27-1027.00,Set and Exhibit Designers
28,29,2,39-2021.00,Animal Caretakers
28,26,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
28,25,3,49-9062.00,Medical Equipment Repairers
28,24,2,53-3033.00,Light Truck Drivers
28,22,3,39-4011.00,Embalmers
28,21,3,49-3023.00,Automotive Service Technicians and Mechanics
28,16,2,51-4052.00,"Pourers and Casters, Metal"
27,39,5,29-1161.00,Nurse Midwives
27,37,4,19-1012.00,Food Scientists and Technologists
27,37,5,19-2043.00,Hydrologists
27,37,4,17-2112.03,Manufacturing Engineers
27,34,3,15-1232.00,Computer User Support Specialists
27,30,4,13-2023.00,Appraisers and Assessors of Real Estate
27,30,3,15-1211.00,Computer Systems Analysts
27,30,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
27,29,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
27,29,5,29-1051.00,Pharmacists
27,29,2,51-2092.00,Team Assemblers
27,26,4,39-9032.00,Recreation Workers
27,26,3,49-2098.00,Security and Fire Alarm Systems Installers
27,26,4,43-9111.00,Statistical Assistants
27,25,3,47-4011.00,Construction and Building Inspectors
27,25,3,29-1292.00,Dental Hygienists
27,21,2,43-4071.00,File Clerks
27,21,2,51-3092.00,Food Batchmakers
27,21,3,25-2011.00,"Preschool Teachers, Except Special Education"
27,20,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
27,16,2,31-2022.00,Physical Therapist Aides
27,Not available,4,15-1251.00,Computer Programmers
26,37,4,17-2061.00,Computer Hardware Engineers
26,35,5,25-4011.00,Archivists
26,33,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
26,30,4,15-1255.01,Video Game Designers
26,29,4,13-2041.00,Credit Analysts
26,28,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
26,27,4,11-9121.01,Clinical Research Coordinators
26,26,4,27-2042.00,Musicians and Singers
26,25,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
26,23,2,35-2012.00,"Cooks, Institution and Cafeteria"
26,23,2,43-9061.00,"Office Clerks, General"
26,21,2,39-9011.00,Childcare Workers
26,20,2,47-2211.00,Sheet Metal Workers
26,20,4,27-3042.00,Technical Writers
26,19,2,35-3041.00,"Food Servers, Nonrestaurant"
26,19,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
26,18,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
26,11,2,51-7011.00,Cabinetmakers and Bench Carpenters
26,Not available,2,39-4021.00,Funeral Attendants
25,34,4,11-9199.08,Loss Prevention Managers
25,33,4,15-1299.02,Geographic Information Systems Technologists and Technicians
25,33,5,11-9121.00,Natural Sciences Managers
25,32,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
25,32,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
25,31,2,33-9032.00,Security Guards
25,30,3,17-3027.01,Automotive Engineering Technicians
25,28,5,25-1122.00,"Communications Teachers, Postsecondary"
25,27,5,17-2199.09,Nanosystems Engineers
25,27,2,37-3013.00,Tree Trimmers and Pruners
25,26,3,51-7031.00,"Model Makers, Wood"
25,26,2,43-5061.00,"Production, Planning, and Expediting Clerks"
25,25,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
25,23,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
25,22,4,27-2012.05,Media Technical Directors/Managers
25,21,3,51-6092.00,Fabric and Apparel Patternmakers
25,20,2,47-2181.00,Roofers
25,18,3,27-4031.00,"Camera Operators, Television, Video, and Film"
25,Not relevant,4,13-2011.00,Accountants and Auditors
25,Not available,2,47-2021.00,Brickmasons and Blockmasons
24,40,4,11-3111.00,Compensation and Benefits Managers
24,35,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
24,35,4,19-2099.01,Remote Sensing Scientists and Technologists
24,35,4,11-3031.01,Treasurers and Controllers
24,33,3,13-1041.04,Government Property Inspectors and Investigators
24,32,5,19-2041.03,Industrial Ecologists
24,29,3,11-3012.00,Administrative Services Managers
24,28,4,11-9199.02,Compliance Managers
24,26,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
24,26,5,29-1171.00,Nurse Practitioners
24,25,4,17-3025.00,Environmental Engineering Technologists and Technicians
24,24,5,23-1011.00,Lawyers
24,24,2,47-2151.00,Pipelayers
24,23,5,29-1223.00,Psychiatrists
24,22,2,43-9021.00,Data Entry Keyers
24,22,2,49-9044.00,Millwrights
24,21,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
24,21,3,31-2012.00,Occupational Therapy Aides
24,18,2,43-2021.00,Telephone Operators
24,Not relevant,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
24,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
23,34,5,29-1141.04,Clinical Nurse Specialists
23,30,5,29-9092.00,Genetic Counselors
23,30,5,29-1218.00,Obstetricians and Gynecologists
23,26,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
23,26,4,17-2112.02,Validation Engineers
23,25,4,11-3021.00,Computer and Information Systems Managers
23,25,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
23,24,5,25-1063.00,"Economics Teachers, Postsecondary"
23,24,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
23,24,4,25-2058.00,"Special Education Teachers, Secondary School"
23,20,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
23,20,3,17-3026.00,Industrial Engineering Technologists and Technicians
23,18,2,53-4031.00,Railroad Conductors and Yardmasters
23,17,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
23,16,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
23,Not available,1,35-9021.00,Dishwashers
22,34,5,19-3033.00,Clinical and Counseling Psychologists
22,29,5,19-3011.00,Economists
22,28,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
22,27,3,19-4071.00,Forest and Conservation Technicians
22,27,5,29-1221.00,"Pediatricians, General"
22,27,3,25-3041.00,Tutors
22,26,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
