Importance,Level,Job Zone,Code,Occupation
60,57,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
60,57,4,15-1299.08,Computer Systems Engineers/Architects
60,57,5,25-4012.00,Curators
60,57,5,19-2041.03,Industrial Ecologists
60,57,4,27-1014.00,Special Effects Artists and Animators
60,55,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
60,55,5,19-2041.02,Environmental Restoration Planners
60,55,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
60,55,4,17-2141.00,Mechanical Engineers
60,55,4,27-2012.05,Media Technical Directors/Managers
60,55,5,29-1223.00,Psychiatrists
60,54,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
60,54,3,53-2021.00,Air Traffic Controllers
60,54,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
60,54,4,15-2051.01,Business Intelligence Analysts
60,54,4,11-3021.00,Computer and Information Systems Managers
60,54,3,33-3021.00,Detectives and Criminal Investigators
60,54,4,19-1012.00,Food Scientists and Technologists
60,54,4,21-1091.00,Health Education Specialists
60,54,4,13-1081.00,Logisticians
60,54,5,29-1151.00,Nurse Anesthetists
60,54,4,19-4099.03,Remote Sensing Technicians
60,52,4,17-2021.00,Agricultural Engineers
60,52,5,25-1042.00,"Biological Science Teachers, Postsecondary"
60,52,4,29-1141.03,Critical Care Nurses
60,52,4,21-2021.00,"Directors, Religious Activities and Education"
60,52,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
60,52,3,33-1012.00,First-Line Supervisors of Police and Detectives
60,52,5,11-3031.03,Investment Fund Managers
60,52,5,25-1113.00,"Social Work Teachers, Postsecondary"
60,50,5,25-2059.01,Adapted Physical Education Specialists
60,50,5,29-1141.04,Clinical Nurse Specialists
60,50,3,47-4011.01,Energy Auditors
60,50,4,11-3031.00,Financial Managers
60,50,4,13-1199.05,Sustainability Specialists
60,48,5,29-1141.02,Advanced Practice Psychiatric Nurses
60,48,2,27-1023.00,Floral Designers
60,48,3,11-3051.06,Hydroelectric Production Managers
60,48,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
60,48,3,27-1026.00,Merchandise Displayers and Window Trimmers
60,48,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
60,48,5,29-1229.03,Urologists
60,46,4,19-1023.00,Zoologists and Wildlife Biologists
60,45,3,25-3041.00,Tutors
60,43,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
58,58,4,17-2121.00,Marine Engineers and Naval Architects
57,49,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
56,57,4,17-2071.00,Electrical Engineers
56,57,5,19-3011.01,Environmental Economists
56,57,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
56,57,5,11-9121.00,Natural Sciences Managers
56,55,4,41-3011.00,Advertising Sales Agents
56,55,4,17-2061.00,Computer Hardware Engineers
56,55,5,25-1032.00,"Engineering Teachers, Postsecondary"
56,55,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
56,55,5,29-1216.00,General Internal Medicine Physicians
56,55,5,19-3041.00,Sociologists
56,54,4,15-1243.00,Database Architects
56,54,5,29-1021.00,"Dentists, General"
56,54,3,19-4092.00,Forensic Science Technicians
56,54,3,17-3026.00,Industrial Engineering Technologists and Technicians
56,54,4,33-3021.06,Intelligence Analysts
56,54,4,15-1244.00,Network and Computer Systems Administrators
56,54,3,27-4021.00,Photographers
56,54,5,25-1054.00,"Physics Teachers, Postsecondary"
56,54,4,11-3051.01,Quality Control Systems Managers
56,54,4,19-1031.02,Range Managers
56,54,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
56,54,5,15-2041.00,Statisticians
56,52,4,19-1031.00,Conservation Scientists
56,52,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
56,52,3,51-6092.00,Fabric and Apparel Patternmakers
56,52,4,17-2112.00,Industrial Engineers
56,52,4,11-9111.00,Medical and Health Services Managers
56,52,5,29-1171.00,Nurse Practitioners
56,52,3,27-4014.00,Sound Engineering Technicians
56,52,4,27-2012.04,Talent Directors
56,52,4,11-3031.01,Treasurers and Controllers
56,52,3,15-1254.00,Web Developers
56,50,4,15-2099.01,Bioinformatics Technicians
56,50,4,19-3092.00,Geographers
56,50,5,29-1081.00,Podiatrists
56,50,5,25-1066.00,"Psychology Teachers, Postsecondary"
56,50,4,11-9199.01,Regulatory Affairs Managers
56,50,4,21-1093.00,Social and Human Service Assistants
56,50,4,11-9121.02,Water Resource Specialists
56,48,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
56,48,4,19-2021.00,Atmospheric and Space Scientists
56,48,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
56,48,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
56,48,4,11-3111.00,Compensation and Benefits Managers
56,48,4,11-1021.00,General and Operations Managers
56,48,3,13-1041.04,Government Property Inspectors and Investigators
56,48,4,25-4013.00,Museum Technicians and Conservators
56,48,5,29-1023.00,Orthodontists
56,48,5,29-2091.00,Orthotists and Prosthetists
56,48,4,17-2072.01,Radio Frequency Identification Device Specialists
56,48,5,25-2051.00,"Special Education Teachers, Preschool"
56,46,5,29-1211.00,Anesthesiologists
56,46,3,35-1011.00,Chefs and Head Cooks
56,46,3,17-3013.00,Mechanical Drafters
56,46,4,19-1031.03,Park Naturalists
56,46,4,13-2052.00,Personal Financial Advisors
56,46,3,47-1011.03,Solar Energy Installation Managers
56,45,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
56,45,3,35-2013.00,"Cooks, Private Household"
56,45,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
56,45,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
56,45,5,29-1123.00,Physical Therapists
56,45,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
56,45,3,11-9199.09,Wind Energy Operations Managers
56,41,2,49-9095.00,Manufactured Building and Mobile Home Installers
55,54,4,27-3023.00,"News Analysts, Reporters, and Journalists"
53,55,4,17-2111.02,Fire-Prevention and Protection Engineers
53,55,4,25-2057.00,"Special Education Teachers, Middle School"
53,54,4,15-2011.00,Actuaries
53,54,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
53,54,5,29-1229.02,Hospitalists
53,54,4,13-1081.02,Logistics Analysts
53,54,5,19-2032.00,Materials Scientists
53,54,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
53,54,5,19-3094.00,Political Scientists
53,52,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
53,52,4,19-2031.00,Chemists
53,52,4,15-1241.00,Computer Network Architects
53,52,4,13-2071.00,Credit Counselors
53,52,4,15-1242.00,Database Administrators
53,52,5,29-1031.00,Dietitians and Nutritionists
53,52,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
53,52,5,25-1064.00,"Geography Teachers, Postsecondary"
53,52,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
53,52,5,29-1022.00,Oral and Maxillofacial Surgeons
53,52,4,13-1041.07,Regulatory Affairs Specialists
53,52,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
53,50,4,15-2051.02,Clinical Data Managers
53,50,5,25-1021.00,"Computer Science Teachers, Postsecondary"
53,50,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
53,50,4,29-1128.00,Exercise Physiologists
53,50,5,19-3093.00,Historians
53,50,4,11-9199.08,Loss Prevention Managers
53,50,5,29-1222.00,"Physicians, Pathologists"
53,50,4,43-9111.00,Statistical Assistants
53,50,4,17-2199.10,Wind Energy Engineers
53,48,5,29-9091.00,Athletic Trainers
53,48,5,25-1052.00,"Chemistry Teachers, Postsecondary"
53,48,4,21-1021.00,"Child, Family, and School Social Workers"
53,48,4,11-9021.00,Construction Managers
53,48,4,15-1299.02,Geographic Information Systems Technologists and Technicians
53,48,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
53,48,5,29-1218.00,Obstetricians and Gynecologists
53,48,5,29-1024.00,Prosthodontists
53,48,4,21-1015.00,Rehabilitation Counselors
53,48,5,19-3034.00,School Psychologists
53,48,4,11-9199.10,Wind Energy Development Managers
53,46,5,29-1291.00,Acupuncturists
53,46,4,11-3051.03,Biofuels Production Managers
53,46,4,11-3051.04,Biomass Power Plant Managers
53,46,3,27-4031.00,"Camera Operators, Television, Video, and Film"
53,46,4,15-1243.01,Data Warehousing Specialists
53,46,3,29-2051.00,Dietetic Technicians
53,46,5,25-1063.00,"Economics Teachers, Postsecondary"
53,46,5,25-1081.00,"Education Teachers, Postsecondary"
53,46,4,13-1041.01,Environmental Compliance Inspectors
53,46,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
53,46,5,29-9092.00,Genetic Counselors
53,46,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
53,46,5,29-1161.00,Nurse Midwives
53,46,5,29-1299.02,Orthoptists
53,46,4,29-1125.00,Recreational Therapists
53,46,5,25-1067.00,"Sociology Teachers, Postsecondary"
53,46,3,41-4011.07,Solar Sales Representatives and Assessors
53,46,4,11-3071.04,Supply Chain Managers
53,46,5,25-9044.00,"Teaching Assistants, Postsecondary"
53,46,3,15-1241.01,Telecommunications Engineering Specialists
53,45,3,11-3012.00,Administrative Services Managers
53,45,2,39-2011.00,Animal Trainers
53,45,5,19-2041.01,Climate Change Policy Analysts
53,45,3,39-6012.00,Concierges
53,45,2,39-3092.00,Costume Attendants
53,45,5,29-1215.00,Family Medicine Physicians
53,45,3,39-1022.00,First-Line Supervisors of Personal Service Workers
53,45,4,17-1022.01,Geodetic Surveyors
53,45,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,45,3,31-2011.00,Occupational Therapy Assistants
53,45,5,29-1041.00,Optometrists
53,45,5,29-1051.00,Pharmacists
53,45,3,33-3021.02,Police Identification and Records Officers
53,45,3,19-4012.01,Precision Agriculture Technicians
53,45,4,39-9032.00,Recreation Workers
53,45,4,29-1141.00,Registered Nurses
53,45,3,17-3024.01,Robotics Technicians
53,45,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
53,45,4,17-2112.02,Validation Engineers
53,45,4,15-1299.01,Web Administrators
53,43,4,13-2031.00,Budget Analysts
53,43,3,15-1232.00,Computer User Support Specialists
53,43,3,33-2021.00,Fire Inspectors and Investigators
53,43,3,49-3052.00,Motorcycle Mechanics
53,43,2,39-9011.01,Nannies
52,47,4,13-2011.00,Accountants and Auditors
52,45,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
52,44,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
50,55,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
50,55,5,29-1241.00,"Ophthalmologists, Except Pediatric"
50,54,4,13-1041.03,Equal Opportunity Representatives and Officers
50,54,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
50,54,4,15-1212.00,Information Security Analysts
50,54,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
50,54,5,25-1112.00,"Law Teachers, Postsecondary"
50,52,5,29-1213.00,Dermatologists
50,52,4,19-1032.00,Foresters
50,50,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
50,50,3,17-3027.01,Automotive Engineering Technicians
50,50,4,15-1231.00,Computer Network Support Specialists
50,50,4,13-1051.00,Cost Estimators
50,50,5,19-3022.00,Survey Researchers
50,50,3,41-3041.00,Travel Agents
50,48,2,27-2011.00,Actors
50,48,4,15-1251.00,Computer Programmers
50,48,4,13-2061.00,Financial Examiners
50,48,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
50,48,3,11-3051.02,Geothermal Production Managers
50,48,5,25-1125.00,"History Teachers, Postsecondary"
50,48,5,29-9099.01,Midwives
50,48,4,13-1199.06,Online Merchants
50,48,5,29-1221.00,"Pediatricians, General"
50,48,3,33-9021.00,Private Detectives and Investigators
50,48,5,29-1131.00,Veterinarians
50,47,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
50,46,5,29-1181.00,Audiologists
50,46,4,19-4021.00,Biological Technicians
50,46,5,25-1122.00,"Communications Teachers, Postsecondary"
50,46,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
50,46,4,11-9199.02,Compliance Managers
50,46,3,13-1041.06,Coroners
50,46,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
50,46,4,27-2042.00,Musicians and Singers
50,46,4,19-5011.00,Occupational Health and Safety Specialists
50,46,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
50,46,5,29-1071.00,Physician Assistants
50,46,5,25-1065.00,"Political Science Teachers, Postsecondary"
50,46,5,29-1224.00,Radiologists
50,46,4,27-3042.00,Technical Writers
50,45,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
50,45,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
50,45,5,25-1011.00,"Business Teachers, Postsecondary"
50,45,3,19-4031.00,Chemical Technicians
50,45,5,29-1011.00,Chiropractors
50,45,3,17-3022.00,Civil Engineering Technologists and Technicians
50,45,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
50,45,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
50,45,4,17-3025.00,Environmental Engineering Technologists and Technicians
50,45,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,45,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
50,45,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
50,45,5,25-4022.00,Librarians and Media Collections Specialists
50,45,3,31-2021.00,Physical Therapist Assistants
50,45,3,41-9022.00,Real Estate Sales Agents
50,45,3,25-3021.00,Self-Enrichment Teachers
50,45,4,15-1253.00,Software Quality Assurance Analysts and Testers
50,45,3,31-9099.01,Speech-Language Pathology Assistants
50,45,3,53-6041.00,Traffic Technicians
50,45,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
50,43,3,29-1141.01,Acute Care Nurses
50,43,3,19-4012.00,Agricultural Technicians
50,43,2,53-1041.00,Aircraft Cargo Handling Supervisors
50,43,3,17-3011.00,Architectural and Civil Drafters
50,43,3,27-4012.00,Broadcast Technicians
50,43,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
50,43,4,17-1021.00,Cartographers and Photogrammetrists
50,43,2,39-9011.00,Childcare Workers
50,43,4,11-9121.01,Clinical Research Coordinators
50,43,3,49-9092.00,Commercial Divers
50,43,3,53-2012.00,Commercial Pilots
50,43,3,13-1041.00,Compliance Officers
50,43,3,51-9162.00,Computer Numerically Controlled Tool Programmers
50,43,2,43-4021.00,Correspondence Clerks
50,43,3,13-1041.08,Customs Brokers
50,43,4,15-1299.03,Document Management Specialists
50,43,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
50,43,3,47-2111.00,Electricians
50,43,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
50,43,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
50,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
50,43,3,33-1011.00,First-Line Supervisors of Correctional Officers
50,43,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
50,43,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
50,43,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
50,43,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
50,43,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
50,43,2,11-9071.00,Gambling Managers
50,43,4,27-3091.00,Interpreters and Translators
50,43,5,23-1012.00,Judicial Law Clerks
50,43,3,43-4131.00,Loan Interviewers and Clerks
50,43,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
50,43,3,51-8011.00,Nuclear Power Reactor Operators
50,43,3,19-5012.00,Occupational Health and Safety Technicians
50,43,3,29-2099.08,Patient Representatives
50,43,3,33-3051.00,Police and Sheriff's Patrol Officers
50,43,2,11-9131.00,Postmasters and Mail Superintendents
50,43,3,51-8012.00,Power Distributors and Dispatchers
50,43,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
50,43,2,43-5031.00,Public Safety Telecommunicators
50,43,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
50,43,3,29-1124.00,Radiation Therapists
50,43,3,53-5031.00,Ship Engineers
50,43,4,19-4061.00,Social Science Research Assistants
50,43,4,17-1022.00,Surveyors
50,43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,43,3,33-3052.00,Transit and Railroad Police
50,42,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
50,41,3,53-6051.01,Aviation Inspectors
50,41,4,29-2011.01,Cytogenetic Technologists
50,41,3,29-2032.00,Diagnostic Medical Sonographers
50,41,2,31-1121.00,Home Health Aides
50,41,3,51-9195.05,"Potters, Manufacturing"
50,41,2,47-4099.03,Weatherization Installers and Technicians
50,39,2,49-9031.00,Home Appliance Repairers
50,37,2,51-9194.00,Etchers and Engravers
50,37,4,13-2072.00,Loan Officers
49,44,3,17-3031.00,Surveying and Mapping Technicians
47,50,4,21-1094.00,Community Health Workers
47,48,5,25-4011.00,Archivists
47,48,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
47,46,2,39-7012.00,Travel Guides
47,45,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
47,45,3,17-3012.00,Electrical and Electronics Drafters
47,45,3,33-2011.00,Firefighters
47,45,5,25-1082.00,"Library Science Teachers, Postsecondary"
47,45,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
47,43,3,49-3011.00,Aircraft Mechanics and Service Technicians
47,43,3,53-2022.00,Airfield Operations Specialists
47,43,2,27-2021.00,Athletes and Sports Competitors
47,43,3,49-2091.00,Avionics Technicians
47,43,3,29-2031.00,Cardiovascular Technologists and Technicians
47,43,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
47,43,2,51-9161.00,Computer Numerically Controlled Tool Operators
47,43,3,47-4011.00,Construction and Building Inspectors
47,43,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
47,43,4,33-3031.00,Fish and Game Wardens
47,43,2,43-5011.01,Freight Forwarders
47,43,3,11-9171.00,Funeral Home Managers
47,43,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
47,43,4,41-3021.00,Insurance Sales Agents
47,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
47,43,3,51-9082.00,Medical Appliance Technicians
47,43,2,49-9044.00,Millwrights
47,43,3,19-4051.02,Nuclear Monitoring Technicians
47,43,3,29-2053.00,Psychiatric Technicians
47,43,3,39-9041.00,Residential Advisors
47,43,3,39-5094.00,Skincare Specialists
47,43,3,47-2152.04,Solar Thermal Installers and Technicians
47,43,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
47,43,3,13-2082.00,Tax Preparers
47,43,3,29-2056.00,Veterinary Technologists and Technicians
47,42,4,13-2023.00,Appraisers and Assessors of Real Estate
47,41,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
47,41,2,33-9011.00,Animal Control Workers
47,41,3,27-4011.00,Audio and Video Technicians
47,41,2,33-3012.00,Correctional Officers and Jailers
47,41,4,13-2041.00,Credit Analysts
47,41,3,33-3051.04,Customs and Border Protection Officers
47,41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
47,41,3,47-4021.00,Elevator and Escalator Installers and Repairers
47,41,3,19-4071.00,Forest and Conservation Technicians
47,41,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
47,41,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
47,41,3,47-4041.00,Hazardous Materials Removal Workers
47,41,3,29-2012.00,Medical and Clinical Laboratory Technicians
47,41,3,29-2033.00,Nuclear Medicine Technologists
47,41,3,29-2081.00,"Opticians, Dispensing"
47,41,2,31-1133.00,Psychiatric Aides
47,41,3,19-4099.01,Quality Control Analysts
47,41,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
47,41,2,53-1042.01,Recycling Coordinators
47,41,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
47,41,2,41-2031.00,Retail Salespersons
47,41,3,29-2055.00,Surgical Technologists
47,41,2,51-6093.00,Upholsterers
47,39,2,49-3021.00,Automotive Body and Related Repairers
47,39,3,49-3023.00,Automotive Service Technicians and Mechanics
47,39,3,47-2011.00,Boilermakers
47,39,2,51-7011.00,Cabinetmakers and Bench Carpenters
47,39,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
47,39,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
47,39,3,27-2031.00,Dancers
47,39,2,51-9081.00,Dental Laboratory Technicians
47,39,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
47,39,3,49-9041.00,Industrial Machinery Mechanics
47,39,4,13-2053.00,Insurance Underwriters
47,39,3,29-2035.00,Magnetic Resonance Imaging Technologists
47,39,2,37-2021.00,Pest Control Workers
47,39,3,29-1126.00,Respiratory Therapists
47,39,2,47-2221.00,Structural Iron and Steel Workers
47,39,3,29-9093.00,Surgical Assistants
47,39,3,51-4111.00,Tool and Die Makers
