Context,Job Zone,Code,Occupation
88,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
88,2,47-5041.00,Continuous Mining Machine Operators
88,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
88,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
88,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
88,2,49-9099.01,Geothermal Technicians
88,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
88,3,19-4051.02,Nuclear Monitoring Technicians
88,2,31-1132.00,Orderlies
88,2,49-9096.00,Riggers
88,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
87,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
87,2,47-2031.00,Carpenters
87,2,51-9011.00,Chemical Equipment Operators and Tenders
87,2,51-8091.00,Chemical Plant and System Operators
87,3,31-9091.00,Dental Assistants
87,3,33-2011.00,Firefighters
87,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
87,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
87,3,33-1012.00,First-Line Supervisors of Police and Detectives
87,3,51-8011.00,Nuclear Power Reactor Operators
87,5,29-1151.00,Nurse Anesthetists
87,3,31-2011.00,Occupational Therapy Assistants
87,3,33-3051.00,Police and Sheriff's Patrol Officers
87,3,51-8012.00,Power Distributors and Dispatchers
87,2,53-5011.00,Sailors and Marine Oilers
86,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
86,5,29-9091.00,Athletic Trainers
86,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
86,1,45-4022.00,Logging Equipment Operators
86,2,53-5022.00,Motorboat Operators
86,2,47-2151.00,Pipelayers
86,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
85,5,29-1291.00,Acupuncturists
85,5,29-1071.01,Anesthesiologist Assistants
85,3,49-9092.00,Commercial Divers
85,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
85,3,31-1131.00,Nursing Assistants
85,3,31-2012.00,Occupational Therapy Aides
85,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
85,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
85,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
85,3,51-2041.00,Structural Metal Fabricators and Fitters
84,1,47-2051.00,Cement Masons and Concrete Finishers
84,4,17-2041.00,Chemical Engineers
84,2,33-3012.00,Correctional Officers and Jailers
84,3,47-4041.00,Hazardous Materials Removal Workers
84,3,31-9097.00,Phlebotomists
84,2,51-8013.00,Power Plant Operators
84,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
84,3,29-2055.00,Surgical Technologists
83,2,51-8099.01,Biofuels Processing Technicians
83,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
83,2,47-3016.00,Helpers--Roofers
83,4,17-2161.00,Nuclear Engineers
83,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
83,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
83,2,47-2221.00,Structural Iron and Steel Workers
83,2,47-4099.03,Weatherization Installers and Technicians
82,2,51-8092.00,Gas Plant Operators
82,3,51-8013.04,Hydroelectric Plant Technicians
82,1,51-6011.00,Laundry and Dry-Cleaning Workers
82,3,19-4051.00,Nuclear Technicians
82,5,29-1024.00,Prosthodontists
81,3,53-2022.00,Airfield Operations Specialists
81,5,29-1211.00,Anesthesiologists
81,3,47-2011.00,Boilermakers
81,3,53-2012.00,Commercial Pilots
81,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
81,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
81,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
81,4,33-3031.00,Fish and Game Wardens
81,2,11-9071.00,Gambling Managers
81,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
81,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
81,5,29-1081.00,Podiatrists
81,2,47-2181.00,Roofers
80,3,35-1011.00,Chefs and Head Cooks
80,2,35-2015.00,"Cooks, Short Order"
80,2,31-9099.02,Endoscopy Technicians
80,4,17-2081.00,Environmental Engineers
80,1,35-2021.00,Food Preparation Workers
80,2,47-3012.00,Helpers--Carpenters
80,4,11-9081.00,Lodging Managers
80,2,31-9093.00,Medical Equipment Preparers
80,3,49-3052.00,Motorcycle Mechanics
80,2,51-4052.00,"Pourers and Casters, Metal"
80,5,29-1229.05,Preventive Medicine Physicians
80,4,29-1141.00,Registered Nurses
80,3,39-9041.00,Residential Advisors
80,2,53-4041.00,Subway and Streetcar Operators
80,5,29-1131.00,Veterinarians
79,3,29-1141.01,Acute Care Nurses
79,3,53-6051.01,Aviation Inspectors
79,3,19-4031.00,Chemical Technicians
79,5,11-1011.00,Chief Executives
79,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
79,1,53-7011.00,Conveyor Operators and Tenders
79,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
79,4,11-9161.00,Emergency Management Directors
79,2,51-3092.00,Food Batchmakers
79,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
79,2,53-7051.00,Industrial Truck and Tractor Operators
79,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
79,5,19-1022.00,Microbiologists
79,2,53-4031.00,Railroad Conductors and Yardmasters
78,2,33-9011.00,Animal Control Workers
78,5,25-1052.00,"Chemistry Teachers, Postsecondary"
78,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
78,3,19-4071.00,Forest and Conservation Technicians
78,2,31-2022.00,Physical Therapist Aides
78,5,29-1123.00,Physical Therapists
78,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
78,4,11-3051.01,Quality Control Systems Managers
78,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
77,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
77,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
77,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
77,2,47-5081.00,Helpers--Extraction Workers
77,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
76,3,11-3012.00,Administrative Services Managers
76,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
76,3,19-4013.00,Food Science Technicians
76,5,29-1216.00,General Internal Medicine Physicians
76,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
76,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
76,5,17-2199.09,Nanosystems Engineers
76,2,17-3029.01,Non-Destructive Testing Specialists
76,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
76,3,17-3024.01,Robotics Technicians
76,1,47-5071.00,"Roustabouts, Oil and Gas"
76,3,47-1011.03,Solar Energy Installation Managers
76,3,47-2152.04,Solar Thermal Installers and Technicians
76,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
75,5,19-1029.04,Biologists
75,4,27-2032.00,Choreographers
75,4,11-9199.02,Compliance Managers
75,2,35-2012.00,"Cooks, Institution and Cafeteria"
75,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
75,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
75,3,33-3021.00,Detectives and Criminal Investigators
75,2,51-2031.00,Engine and Other Machine Assemblers
75,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
75,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
75,2,35-3041.00,"Food Servers, Nonrestaurant"
75,2,47-4051.00,Highway Maintenance Workers
75,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
75,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
75,5,29-1161.00,Nurse Midwives
75,3,29-2034.00,Radiologic Technologists and Technicians
75,2,53-1042.01,Recycling Coordinators
75,2,47-2211.00,Sheet Metal Workers
75,3,29-9093.00,Surgical Assistants
75,2,39-7012.00,Travel Guides
75,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
74,2,39-9011.00,Childcare Workers
74,5,29-1229.02,Hospitalists
74,5,29-1217.00,Neurologists
74,3,11-9179.02,Spa Managers
74,4,11-3071.04,Supply Chain Managers
74,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
74,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
74,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
74,2,37-3013.00,Tree Trimmers and Pruners
73,5,29-1229.01,Allergists and Immunologists
73,2,51-3021.00,Butchers and Meat Cutters
73,2,51-2023.00,Electromechanical Equipment Assemblers
73,2,47-2121.00,Glaziers
73,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
73,2,47-2132.00,"Insulation Workers, Mechanical"
73,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
73,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
73,3,31-9094.00,Medical Transcriptionists
73,5,29-1171.00,Nurse Practitioners
73,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
73,2,33-9099.02,Retail Loss Prevention Specialists
73,4,17-2199.08,Robotics Engineers
73,2,51-3023.00,Slaughterers and Meat Packers
73,4,17-1022.00,Surveyors
72,5,29-1141.04,Clinical Nurse Specialists
72,4,29-1141.03,Critical Care Nurses
72,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
72,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
72,4,17-2112.03,Manufacturing Engineers
72,5,19-2032.00,Materials Scientists
72,5,19-1029.02,Molecular and Cellular Biologists
72,5,11-9121.00,Natural Sciences Managers
72,5,29-1218.00,Obstetricians and Gynecologists
72,5,29-1122.00,Occupational Therapists
72,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
72,5,29-1071.00,Physician Assistants
72,2,51-5112.00,Printing Press Operators
72,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
72,4,29-1125.00,Recreational Therapists
72,3,53-5031.00,Ship Engineers
72,3,29-2056.00,Veterinary Technologists and Technicians
71,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
71,3,19-4012.00,Agricultural Technicians
71,3,17-3027.01,Automotive Engineering Technicians
71,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
71,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
71,2,51-2051.00,Fiberglass Laminators and Fabricators
71,4,11-9179.01,Fitness and Wellness Coordinators
71,2,27-1023.00,Floral Designers
71,2,45-4011.00,Forest and Conservation Workers
71,3,49-9043.00,"Maintenance Workers, Machinery"
71,2,49-9095.00,Manufactured Building and Mobile Home Installers
71,5,29-1041.00,Optometrists
71,2,47-2141.00,"Painters, Construction and Maintenance"
71,5,29-1221.00,"Pediatricians, General"
71,2,31-1133.00,Psychiatric Aides
71,3,29-1124.00,Radiation Therapists
71,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
71,4,21-1093.00,Social and Human Service Assistants
71,4,17-2199.11,Solar Energy Systems Engineers
71,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
71,2,49-3093.00,Tire Repairers and Changers
70,5,25-2059.01,Adapted Physical Education Specialists
70,5,19-1021.00,Biochemists and Biophysicists
70,2,53-6011.00,Bridge and Lock Tenders
70,4,19-2031.00,Chemists
70,4,17-3025.00,Environmental Engineering Technologists and Technicians
70,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
70,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
70,4,29-2011.00,Medical and Clinical Laboratory Technologists
70,3,33-3021.02,Police Identification and Records Officers
70,3,29-1126.00,Respiratory Therapists
70,3,49-2098.00,Security and Fire Alarm Systems Installers
70,5,19-1013.00,Soil and Plant Scientists
70,2,47-2053.00,Terrazzo Workers and Finishers
70,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
69,2,47-2021.00,Brickmasons and Blockmasons
69,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
69,3,39-4011.00,Embalmers
69,1,45-4021.00,Fallers
69,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
69,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
69,5,17-2112.01,Human Factors Engineers and Ergonomists
69,3,51-9082.00,Medical Appliance Technicians
69,2,31-1122.00,Personal Care Aides
69,1,47-2161.00,Plasterers and Stucco Masons
69,2,51-9141.00,Semiconductor Processing Technicians
68,2,39-6011.00,Baggage Porters and Bellhops
68,2,51-3011.00,Bakers
68,5,25-1042.00,"Biological Science Teachers, Postsecondary"
68,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
68,5,29-1215.00,Family Medicine Physicians
68,1,35-3023.00,Fast Food and Counter Workers
68,3,39-1022.00,First-Line Supervisors of Personal Service Workers
68,4,17-2141.01,Fuel Cell Engineers
68,3,11-9171.00,Funeral Home Managers
68,3,51-4041.00,Machinists
68,4,17-2131.00,Materials Engineers
68,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
68,3,51-4061.00,"Model Makers, Metal and Plastic"
68,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
68,5,29-1051.00,Pharmacists
68,2,43-5031.00,Public Safety Telecommunicators
68,4,11-9151.00,Social and Community Service Managers
68,2,47-2082.00,Tapers
68,4,19-1023.00,Zoologists and Wildlife Biologists
67,2,53-6031.00,Automotive and Watercraft Service Attendants
67,2,53-7061.00,Cleaners of Vehicles and Equipment
67,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
67,2,47-2061.00,Construction Laborers
67,2,35-2014.00,"Cooks, Restaurant"
67,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
67,3,33-2021.00,Fire Inspectors and Investigators
67,2,47-3013.00,Helpers--Electricians
67,4,11-3121.00,Human Resources Managers
67,3,17-3027.00,Mechanical Engineering Technologists and Technicians
67,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
67,3,29-2057.00,Ophthalmic Medical Technicians
67,5,29-1241.00,"Ophthalmologists, Except Pediatric"
67,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
67,2,51-2092.00,Team Assemblers
66,2,49-3021.00,Automotive Body and Related Repairers
66,2,51-2022.00,Electrical and Electronic Equipment Assemblers
66,3,31-9092.00,Medical Assistants
66,2,43-5041.00,"Meter Readers, Utilities"
66,2,53-7064.00,"Packers and Packagers, Hand"
66,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
66,2,49-9052.00,Telecommunications Line Installers and Repairers
65,2,39-2011.00,Animal Trainers
65,3,29-2031.00,Cardiovascular Technologists and Technicians
65,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
65,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
65,4,17-2111.02,Fire-Prevention and Protection Engineers
65,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
65,2,51-3093.00,Food Cooking Machine Operators and Tenders
65,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
65,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
65,4,17-2171.00,Petroleum Engineers
65,3,17-3029.08,Photonics Technicians
65,5,29-1224.00,Radiologists
65,4,39-9032.00,Recreation Workers
65,2,53-7062.04,Recycling and Reclamation Workers
65,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
65,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
65,3,31-9099.01,Speech-Language Pathology Assistants
65,3,47-2022.00,Stonemasons
65,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
64,5,29-1141.02,Advanced Practice Psychiatric Nurses
64,2,27-2021.00,Athletes and Sports Competitors
64,3,13-1041.06,Coroners
64,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
64,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
64,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
64,1,47-2043.00,Floor Sanders and Finishers
64,4,21-1091.00,Health Education Specialists
64,2,31-1121.00,Home Health Aides
64,2,51-4192.00,"Layout Workers, Metal and Plastic"
64,2,39-5092.00,Manicurists and Pedicurists
64,4,11-9111.00,Medical and Health Services Managers
64,3,29-2033.00,Nuclear Medicine Technologists
64,2,51-5113.00,Print Binding and Finishing Workers
64,3,29-2053.00,Psychiatric Technicians
64,2,49-3043.00,Rail Car Repairers
64,1,47-5051.00,"Rock Splitters, Quarry"
64,2,43-3071.00,Tellers
64,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
63,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
63,4,17-2141.02,Automotive Engineers
63,5,29-1011.00,Chiropractors
63,2,43-5021.00,Couriers and Messengers
63,3,33-3051.04,Customs and Border Protection Officers
63,4,29-2011.01,Cytogenetic Technologists
63,2,51-4071.00,Foundry Mold and Coremakers
63,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
63,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
63,3,49-9041.00,Industrial Machinery Mechanics
63,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
63,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
63,3,51-4062.00,"Patternmakers, Metal and Plastic"
63,4,19-1031.02,Range Managers
62,4,17-2021.00,Agricultural Engineers
62,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
62,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
62,3,49-3051.00,Motorboat Mechanics and Service Technicians
62,5,29-1299.01,Naturopathic Physicians
62,2,31-9095.00,Pharmacy Aides
62,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
61,2,45-2011.00,Agricultural Inspectors
61,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
61,5,29-1181.00,Audiologists
61,3,33-3011.00,Bailiffs
61,4,27-2022.00,Coaches and Scouts
61,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
61,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
61,4,13-1071.00,Human Resources Specialists
61,3,17-3026.00,Industrial Engineering Technologists and Technicians
61,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
61,2,49-3092.00,Recreational Vehicle Service Technicians
61,4,21-1015.00,Rehabilitation Counselors
61,2,47-4091.00,Segmental Pavers
61,4,53-6051.00,Transportation Inspectors
60,3,49-2091.00,Avionics Technicians
60,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
60,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
60,2,51-7011.00,Cabinetmakers and Bench Carpenters
60,4,21-1094.00,Community Health Workers
60,3,15-1232.00,Computer User Support Specialists
60,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
60,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
60,3,47-4011.01,Energy Auditors
60,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
60,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
60,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
60,2,51-9198.00,Helpers--Production Workers
60,4,17-2112.00,Industrial Engineers
60,4,27-1025.00,Interior Designers
60,2,49-9094.00,Locksmiths and Safe Repairers
60,2,53-7063.00,Machine Feeders and Offbearers
60,3,29-2012.00,Medical and Clinical Laboratory Technicians
60,3,49-9062.00,Medical Equipment Repairers
60,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
60,3,29-2052.00,Pharmacy Technicians
60,4,11-9121.02,Water Resource Specialists
59,2,47-2041.00,Carpet Installers
59,4,29-1128.00,Exercise Physiologists
59,2,39-4021.00,Funeral Attendants
59,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
59,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
59,3,51-7032.00,"Patternmakers, Wood"
59,3,19-4099.01,Quality Control Analysts
59,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
58,5,19-1011.00,Animal Scientists
58,3,39-5011.00,Barbers
58,5,29-1031.00,Dietitians and Nutritionists
58,2,53-3031.00,Driver/Sales Workers
58,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
58,4,19-1012.00,Food Scientists and Technologists
58,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
58,1,37-3011.00,Landscaping and Groundskeeping Workers
58,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
58,4,17-2199.05,Mechatronics Engineers
58,3,29-2099.05,Ophthalmic Medical Technologists
58,2,41-2022.00,Parts Salespersons
58,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
58,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
58,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
58,4,25-2057.00,"Special Education Teachers, Middle School"
58,4,27-2012.04,Talent Directors
58,4,17-2051.01,Transportation Engineers
58,2,33-9093.00,Transportation Security Screeners
58,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
57,1,35-2011.00,"Cooks, Fast Food"
57,4,25-2021.00,"Elementary School Teachers, Except Special Education"
57,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
57,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
57,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
57,3,29-2099.01,Neurodiagnostic Technologists
57,3,29-2081.00,"Opticians, Dispensing"
57,4,19-1031.03,Park Naturalists
57,5,25-2051.00,"Special Education Teachers, Preschool"
57,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
56,5,11-9041.00,Architectural and Engineering Managers
56,3,35-2013.00,"Cooks, Private Household"
56,3,19-4092.00,Forensic Science Technicians
56,2,51-7021.00,Furniture Finishers
56,5,21-1022.00,Healthcare Social Workers
56,4,13-1121.00,"Meeting, Convention, and Event Planners"
56,5,29-9099.01,Midwives
56,2,53-6061.00,Passenger Attendants
56,3,19-4012.01,Precision Agriculture Technicians
56,3,15-1241.01,Telecommunications Engineering Specialists
55,2,39-2021.00,Animal Caretakers
55,3,49-2097.00,Audiovisual Equipment Installers and Repairers
55,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
55,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
55,5,21-2011.00,Clergy
55,4,19-1031.00,Conservation Scientists
55,3,29-2032.00,Diagnostic Medical Sonographers
55,4,15-1299.09,Information Technology Project Managers
55,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
55,4,17-2121.00,Marine Engineers and Naval Architects
55,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
55,2,39-9011.01,Nannies
55,2,53-6021.00,Parking Attendants
55,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
55,4,25-2058.00,"Special Education Teachers, Secondary School"
54,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
54,5,19-1029.03,Geneticists
54,3,13-1041.04,Government Property Inspectors and Investigators
54,1,37-2012.00,Maids and Housekeeping Cleaners
54,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
54,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
54,3,51-4111.00,Tool and Die Makers
54,2,35-3031.00,Waiters and Waitresses
54,4,17-2051.02,Water/Wastewater Engineers
53,4,17-2031.00,Bioengineers and Biomedical Engineers
53,3,47-4011.00,Construction and Building Inspectors
53,3,29-1292.00,Dental Hygienists
53,2,53-7031.00,Dredge Operators
53,2,47-2081.00,Drywall and Ceiling Tile Installers
53,4,17-2071.00,Electrical Engineers
53,2,51-9022.00,"Grinding and Polishing Workers, Hand"
53,2,53-3033.00,Light Truck Drivers
53,2,45-4023.00,Log Graders and Scalers
53,5,29-2091.00,Orthotists and Prosthetists
53,2,47-2142.00,Paperhangers
53,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
52,5,29-1129.01,Art Therapists
52,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
52,3,27-4011.00,Audio and Video Technicians
52,3,49-3023.00,Automotive Service Technicians and Mechanics
52,4,13-1199.04,Business Continuity Planners
52,2,43-5011.00,Cargo and Freight Agents
52,2,43-4071.00,File Clerks
52,1,45-3031.00,Fishing and Hunting Workers
52,4,19-1032.00,Foresters
