Importance,Level,Job Zone,Code,Occupation
25,27,2,43-5041.00,"Meter Readers, Utilities"
25,27,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
25,27,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
25,27,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
25,27,2,51-8013.00,Power Plant Operators
25,27,3,17-3024.01,Robotics Technicians
25,27,3,51-8021.00,Stationary Engineers and Boiler Operators
25,27,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
25,27,2,49-9052.00,Telecommunications Line Installers and Repairers
25,27,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
25,25,2,39-2011.00,Animal Trainers
25,25,3,47-2011.00,Boilermakers
25,25,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
25,25,2,51-8092.00,Gas Plant Operators
25,25,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
25,25,2,47-3012.00,Helpers--Carpenters
25,25,2,53-6021.00,Parking Attendants
25,25,2,47-2072.00,Pile Driver Operators
25,25,2,33-9032.00,Security Guards
25,23,2,49-3021.00,Automotive Body and Related Repairers
25,23,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
25,23,2,51-2051.00,Fiberglass Laminators and Fabricators
25,23,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
25,23,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
25,23,3,29-1124.00,Radiation Therapists
25,23,2,49-3092.00,Recreational Vehicle Service Technicians
25,23,2,49-9096.00,Riggers
25,23,2,47-4099.03,Weatherization Installers and Technicians
25,21,3,53-2022.00,Airfield Operations Specialists
25,21,4,17-2141.02,Automotive Engineers
25,21,1,53-7011.00,Conveyor Operators and Tenders
25,21,3,47-4011.01,Energy Auditors
25,21,3,33-2021.00,Fire Inspectors and Investigators
25,21,3,33-1011.00,First-Line Supervisors of Correctional Officers
25,21,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
25,21,2,49-9031.00,Home Appliance Repairers
25,21,2,47-2151.00,Pipelayers
25,21,2,43-5052.00,Postal Service Mail Carriers
25,21,3,47-2022.00,Stonemasons
25,21,2,49-3093.00,Tire Repairers and Changers
25,21,4,19-1023.00,Zoologists and Wildlife Biologists
25,20,2,39-6011.00,Baggage Porters and Bellhops
25,20,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,20,3,47-4021.00,Elevator and Escalator Installers and Repairers
25,20,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
25,20,3,19-4071.00,Forest and Conservation Technicians
25,20,2,51-9022.00,"Grinding and Polishing Workers, Hand"
25,20,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
25,20,3,49-9071.00,"Maintenance and Repair Workers, General"
25,20,1,47-2161.00,Plasterers and Stucco Masons
25,20,2,51-4052.00,"Pourers and Casters, Metal"
25,20,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
25,20,3,49-2098.00,Security and Fire Alarm Systems Installers
25,20,3,53-6041.00,Traffic Technicians
25,20,2,51-6093.00,Upholsterers
25,18,3,13-1041.00,Compliance Officers
25,18,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
25,18,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
25,18,2,49-9051.00,Electrical Power-Line Installers and Repairers
25,18,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
25,18,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,18,4,19-1032.00,Foresters
25,18,3,47-4041.00,Hazardous Materials Removal Workers
25,18,2,49-9094.00,Locksmiths and Safe Repairers
25,18,3,17-3027.00,Mechanical Engineering Technologists and Technicians
25,18,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
25,18,4,19-1031.03,Park Naturalists
25,18,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
25,18,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
25,18,3,11-9199.09,Wind Energy Operations Managers
25,16,3,19-4012.00,Agricultural Technicians
25,16,2,47-2021.00,Brickmasons and Blockmasons
25,16,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,16,3,39-4011.00,Embalmers
25,16,2,51-2031.00,Engine and Other Machine Assemblers
25,16,2,51-3092.00,Food Batchmakers
25,16,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,16,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
25,16,2,47-2141.00,"Painters, Construction and Maintenance"
25,16,2,47-2181.00,Roofers
25,14,3,47-4011.00,Construction and Building Inspectors
25,14,1,35-9021.00,Dishwashers
25,14,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,14,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
25,14,2,47-2082.00,Tapers
22,29,2,43-5021.00,Couriers and Messengers
22,25,2,53-1041.00,Aircraft Cargo Handling Supervisors
22,25,2,17-3029.01,Non-Destructive Testing Specialists
22,25,2,51-5113.00,Print Binding and Finishing Workers
22,23,2,53-7031.00,Dredge Operators
22,23,2,53-4031.00,Railroad Conductors and Yardmasters
22,23,2,33-9099.02,Retail Loss Prevention Specialists
22,23,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
22,23,2,47-2053.00,Terrazzo Workers and Finishers
22,23,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
22,21,2,47-2031.00,Carpenters
22,21,2,47-2061.00,Construction Laborers
22,21,2,47-4031.00,Fence Erectors
22,21,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
22,21,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
22,21,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
22,21,2,47-2171.00,Reinforcing Iron and Rebar Workers
22,21,3,47-1011.03,Solar Energy Installation Managers
22,20,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
22,20,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
22,20,3,13-1041.04,Government Property Inspectors and Investigators
22,20,3,11-3051.06,Hydroelectric Production Managers
22,20,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
22,20,3,47-2152.04,Solar Thermal Installers and Technicians
22,19,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
22,18,4,13-1041.01,Environmental Compliance Inspectors
22,18,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
22,18,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
22,18,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
22,18,2,31-9093.00,Medical Equipment Preparers
22,18,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
22,16,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
22,16,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
22,16,2,51-7011.00,Cabinetmakers and Bench Carpenters
22,16,3,33-3051.04,Customs and Border Protection Officers
22,16,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
22,16,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
22,16,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
22,16,3,49-9062.00,Medical Equipment Repairers
22,16,4,29-1129.02,Music Therapists
22,14,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
22,14,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
22,14,2,47-2121.00,Glaziers
22,14,2,47-2132.00,"Insulation Workers, Mechanical"
22,14,3,51-4041.00,Machinists
22,13,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
22,13,1,37-3011.00,Landscaping and Groundskeeping Workers
22,13,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,13,2,45-4023.00,Log Graders and Scalers
22,13,5,29-1241.00,"Ophthalmologists, Except Pediatric"
22,13,3,41-9022.00,Real Estate Sales Agents
19,21,2,53-7062.04,Recycling and Reclamation Workers
19,21,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
19,20,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
19,20,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
19,20,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
19,18,2,49-3022.00,Automotive Glass Installers and Repairers
19,18,3,51-7032.00,"Patternmakers, Wood"
19,18,3,29-2034.00,Radiologic Technologists and Technicians
19,18,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
19,18,2,47-4091.00,Segmental Pavers
19,18,2,53-7065.00,Stockers and Order Fillers
19,16,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
19,16,3,11-9171.00,Funeral Home Managers
19,14,2,47-2041.00,Carpet Installers
19,14,4,19-1031.00,Conservation Scientists
19,14,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
19,14,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
19,14,2,39-3021.00,Motion Picture Projectionists
19,14,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
19,14,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
19,13,2,45-2011.00,Agricultural Inspectors
19,13,3,53-2021.00,Air Traffic Controllers
19,13,1,47-2051.00,Cement Masons and Concrete Finishers
19,13,2,51-9011.00,Chemical Equipment Operators and Tenders
19,13,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
19,13,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
19,13,5,25-9021.00,Farm and Home Management Educators
19,13,3,19-4092.00,Forensic Science Technicians
19,13,2,51-4192.00,"Layout Workers, Metal and Plastic"
19,13,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
19,13,3,49-9063.00,Musical Instrument Repairers and Tuners
19,13,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
19,13,4,19-1031.02,Range Managers
19,13,2,47-2211.00,Sheet Metal Workers
19,13,2,39-7012.00,Travel Guides
19,11,2,39-2021.00,Animal Caretakers
19,11,3,13-1041.06,Coroners
19,11,2,47-2081.00,Drywall and Ceiling Tile Installers
19,11,2,51-4071.00,Foundry Mold and Coremakers
19,11,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
19,11,2,51-9198.00,Helpers--Production Workers
19,11,4,19-5011.00,Occupational Health and Safety Specialists
19,11,3,51-4062.00,"Patternmakers, Metal and Plastic"
19,11,3,33-3021.02,Police Identification and Records Officers
19,11,3,33-9021.00,Private Detectives and Investigators
19,11,3,29-1126.00,Respiratory Therapists
19,11,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
19,11,2,51-9197.00,Tire Builders
19,11,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
19,11,2,53-7073.00,Wellhead Pumpers
16,18,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
16,16,3,11-3051.02,Geothermal Production Managers
16,14,2,45-2021.00,Animal Breeders
16,14,4,21-1094.00,Community Health Workers
16,14,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
16,14,2,13-1074.00,Farm Labor Contractors
16,14,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,13,3,27-4011.00,Audio and Video Technicians
16,13,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
16,13,3,13-1032.00,"Insurance Appraisers, Auto Damage"
16,13,3,51-7031.00,"Model Makers, Wood"
16,13,3,27-4014.00,Sound Engineering Technicians
16,13,2,51-2061.00,Timing Device Assemblers and Adjusters
16,13,3,51-4111.00,Tool and Die Makers
16,13,4,53-6051.00,Transportation Inspectors
16,13,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
16,11,4,17-2021.00,Agricultural Engineers
16,11,2,27-2021.00,Athletes and Sports Competitors
16,11,3,33-3011.00,Bailiffs
16,11,3,27-4012.00,Broadcast Technicians
16,11,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
16,11,2,33-9091.00,Crossing Guards and Flaggers
16,11,5,19-2041.02,Environmental Restoration Planners
16,11,4,11-9081.00,Lodging Managers
16,11,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
16,11,4,27-2012.05,Media Technical Directors/Managers
16,11,2,41-2022.00,Parts Salespersons
16,11,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
16,11,3,51-8012.00,Power Distributors and Dispatchers
16,11,3,29-2053.00,Psychiatric Technicians
16,11,2,53-1042.01,Recycling Coordinators
16,11,1,47-5051.00,"Rock Splitters, Quarry"
16,11,2,51-9141.00,Semiconductor Processing Technicians
16,9,5,29-1181.00,Audiologists
16,9,3,27-4031.00,"Camera Operators, Television, Video, and Film"
16,9,2,41-2021.00,Counter and Rental Clerks
16,9,4,11-9161.00,Emergency Management Directors
16,9,1,47-2043.00,Floor Sanders and Finishers
16,9,2,39-4021.00,Funeral Attendants
16,9,2,41-2012.00,Gambling Change Persons and Booth Cashiers
16,9,4,17-1022.01,Geodetic Surveyors
16,9,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
16,9,3,51-4061.00,"Model Makers, Metal and Plastic"
16,9,3,19-4012.01,Precision Agriculture Technicians
16,9,5,27-1027.00,Set and Exhibit Designers
16,9,5,19-1013.00,Soil and Plant Scientists
16,9,4,17-1022.00,Surveyors
16,9,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
16,9,2,47-2044.00,Tile and Stone Setters
13,14,2,51-8091.00,Chemical Plant and System Operators
13,14,3,19-5012.00,Occupational Health and Safety Technicians
13,14,2,47-2142.00,Paperhangers
13,13,3,49-2091.00,Avionics Technicians
13,13,2,51-3093.00,Food Cooking Machine Operators and Tenders
13,11,3,11-3012.00,Administrative Services Managers
13,11,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
13,11,2,31-1122.00,Personal Care Aides
13,11,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
13,9,2,43-5011.00,Cargo and Freight Agents
13,9,2,51-9194.00,Etchers and Engravers
13,9,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
13,9,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
13,9,3,29-2092.00,Hearing Aid Specialists
13,9,2,47-3013.00,Helpers--Electricians
13,9,4,11-3051.00,Industrial Production Managers
13,9,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
13,9,5,11-9121.00,Natural Sciences Managers
13,9,2,51-6041.00,Shoe and Leather Workers and Repairers
13,9,4,17-2199.11,Solar Energy Systems Engineers
13,9,2,51-2092.00,Team Assemblers
13,9,5,29-1229.03,Urologists
13,9,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
13,7,4,41-3011.00,Advertising Sales Agents
13,7,5,19-1029.04,Biologists
13,7,4,11-3051.04,Biomass Power Plant Managers
13,7,4,21-1021.00,"Child, Family, and School Social Workers"
13,7,3,43-9031.00,Desktop Publishers
13,7,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
13,7,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
13,7,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
13,7,2,51-7021.00,Furniture Finishers
13,7,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
13,7,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
13,7,2,53-7064.00,"Packers and Packagers, Hand"
13,7,3,51-9195.05,"Potters, Manufacturing"
13,7,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
13,7,2,31-1133.00,Psychiatric Aides
13,7,4,29-1125.00,Recreational Therapists
13,7,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
13,7,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
13,Not relevant,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
13,Not relevant,4,17-2121.00,Marine Engineers and Naval Architects
13,Not relevant,3,17-3031.00,Surveying and Mapping Technicians
11,6,4,13-2023.00,Appraisers and Assessors of Real Estate
10,11,2,53-6061.00,Passenger Attendants
10,11,4,27-2012.00,Producers and Directors
10,11,3,51-2041.00,Structural Metal Fabricators and Fitters
10,7,2,49-3091.00,Bicycle Repairers
10,7,2,51-3021.00,Butchers and Meat Cutters
10,7,3,17-3026.00,Industrial Engineering Technologists and Technicians
10,7,3,39-9041.00,Residential Advisors
10,7,4,17-2199.08,Robotics Engineers
10,7,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
10,7,5,29-1127.00,Speech-Language Pathologists
10,7,3,15-1241.01,Telecommunications Engineering Specialists
10,5,5,19-1011.00,Animal Scientists
10,5,3,35-1011.00,Chefs and Head Cooks
10,5,5,11-1011.00,Chief Executives
10,5,3,17-3022.00,Civil Engineering Technologists and Technicians
10,5,2,53-7061.00,Cleaners of Vehicles and Equipment
10,5,2,51-9081.00,Dental Laboratory Technicians
10,5,2,51-2022.00,Electrical and Electronic Equipment Assemblers
10,5,4,25-2021.00,"Elementary School Teachers, Except Special Education"
10,5,2,31-9099.02,Endoscopy Technicians
10,5,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
10,5,2,31-1121.00,Home Health Aides
10,5,5,19-2043.00,Hydrologists
10,5,2,53-7063.00,Machine Feeders and Offbearers
10,5,3,25-2011.00,"Preschool Teachers, Except Special Education"
10,Not relevant,5,25-2051.00,"Special Education Teachers, Preschool"
8,Not relevant,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
6,Not relevant,1,35-3023.01,Baristas
6,Not relevant,5,19-3033.00,Clinical and Counseling Psychologists
6,Not relevant,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
6,Not relevant,4,11-9199.02,Compliance Managers
6,Not relevant,2,51-2023.00,Electromechanical Equipment Assemblers
6,Not relevant,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
6,Not relevant,1,35-3023.00,Fast Food and Counter Workers
6,Not relevant,3,39-1022.00,First-Line Supervisors of Personal Service Workers
6,Not relevant,2,27-1023.00,Floral Designers
6,Not relevant,3,19-4013.00,Food Science Technicians
6,Not relevant,4,17-2141.01,Fuel Cell Engineers
6,Not relevant,4,11-1021.00,General and Operations Managers
6,Not relevant,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
6,Not relevant,4,17-2112.03,Manufacturing Engineers
6,Not relevant,3,31-9092.00,Medical Assistants
6,Not relevant,3,31-2012.00,Occupational Therapy Aides
6,Not relevant,2,31-1132.00,Orderlies
6,Not relevant,2,51-5112.00,Printing Press Operators
6,Not relevant,3,29-9093.00,Surgical Assistants
6,Not relevant,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
6,Not relevant,2,33-9093.00,Transportation Security Screeners
5,Not relevant,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
3,Not relevant,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
3,Not relevant,1,39-3091.00,Amusement and Recreation Attendants
3,Not relevant,5,19-3091.00,Anthropologists and Archeologists
3,Not relevant,2,35-3011.00,Bartenders
3,Not relevant,3,43-3021.00,Billing and Posting Clerks
3,Not relevant,4,19-4021.00,Biological Technicians
3,Not relevant,2,39-9011.00,Childcare Workers
3,Not relevant,4,27-2022.00,Coaches and Scouts
3,Not relevant,5,25-1122.00,"Communications Teachers, Postsecondary"
3,Not relevant,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
3,Not relevant,4,17-2061.00,Computer Hardware Engineers
3,Not relevant,4,15-1231.00,Computer Network Support Specialists
3,Not relevant,3,51-9162.00,Computer Numerically Controlled Tool Programmers
3,Not relevant,3,39-6012.00,Concierges
3,Not relevant,2,35-2014.00,"Cooks, Restaurant"
3,Not relevant,3,29-2051.00,Dietetic Technicians
3,Not relevant,3,17-3012.00,Electrical and Electronics Drafters
3,Not relevant,4,17-2071.00,Electrical Engineers
3,Not relevant,5,19-3011.01,Environmental Economists
3,Not relevant,4,13-1041.03,Equal Opportunity Representatives and Officers
3,Not relevant,4,27-4032.00,Film and Video Editors
3,Not relevant,4,11-3031.00,Financial Managers
3,Not relevant,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
3,Not relevant,2,53-2031.00,Flight Attendants
3,Not relevant,2,39-3011.00,Gambling Dealers
3,Not relevant,4,15-1299.09,Information Technology Project Managers
3,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
3,Not relevant,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
3,Not relevant,5,25-4022.00,Librarians and Media Collections Specialists
3,Not relevant,3,25-4031.00,Library Technicians
3,Not relevant,4,17-2199.05,Mechatronics Engineers
3,Not relevant,4,27-2012.03,Media Programming Directors
3,Not relevant,4,13-1121.00,"Meeting, Convention, and Event Planners"
3,Not relevant,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
3,Not relevant,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
3,Not relevant,3,29-2099.01,Neurodiagnostic Technologists
3,Not relevant,3,31-1131.00,Nursing Assistants
3,Not relevant,3,31-2011.00,Occupational Therapy Assistants
3,Not relevant,2,43-9071.00,"Office Machine Operators, Except Computer"
3,Not relevant,3,29-2099.08,Patient Representatives
3,Not relevant,3,27-4021.00,Photographers
3,Not relevant,4,11-3051.01,Quality Control Systems Managers
3,Not relevant,4,29-1141.00,Registered Nurses
