Context,Job Zone,Code,Occupation
72,4,19-1031.03,Park Naturalists
72,4,25-2057.00,"Special Education Teachers, Middle School"
72,5,25-9044.00,"Teaching Assistants, Postsecondary"
71,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
71,4,27-2041.00,Music Directors and Composers
71,5,25-1113.00,"Social Work Teachers, Postsecondary"
71,4,13-1151.00,Training and Development Specialists
70,5,21-2011.00,Clergy
70,2,11-9131.00,Postmasters and Mail Superintendents
69,5,19-3041.00,Sociologists
68,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
68,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
67,4,11-9081.00,Lodging Managers
66,5,25-9031.00,Instructional Coordinators
65,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
65,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
65,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
65,4,21-1091.00,Health Education Specialists
65,4,25-2058.00,"Special Education Teachers, Secondary School"
64,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
64,4,25-2021.00,"Elementary School Teachers, Except Special Education"
63,4,29-1125.00,Recreational Therapists
62,1,39-3091.00,Amusement and Recreation Attendants
62,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
62,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
61,4,21-1094.00,Community Health Workers
61,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
60,5,29-9091.00,Athletic Trainers
60,4,27-2032.00,Choreographers
60,5,29-1141.04,Clinical Nurse Specialists
60,1,35-2011.00,"Cooks, Fast Food"
60,3,39-4011.00,Embalmers
60,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
59,5,25-4022.00,Librarians and Media Collections Specialists
59,4,11-2021.00,Marketing Managers
58,5,25-2059.01,Adapted Physical Education Specialists
58,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
58,4,21-2021.00,"Directors, Religious Activities and Education"
58,5,19-3011.00,Economists
58,4,13-1071.00,Human Resources Specialists
58,4,15-1299.09,Information Technology Project Managers
58,4,11-3131.00,Training and Development Managers
58,3,11-9199.09,Wind Energy Operations Managers
57,2,33-3012.00,Correctional Officers and Jailers
57,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
57,4,15-1211.01,Health Informatics Specialists
57,5,19-3051.00,Urban and Regional Planners
56,5,19-2011.00,Astronomers
56,3,39-6012.00,Concierges
56,4,11-9179.01,Fitness and Wellness Coordinators
56,3,11-9171.00,Funeral Home Managers
56,5,23-1011.00,Lawyers
56,5,25-1082.00,"Library Science Teachers, Postsecondary"
56,4,21-1093.00,Social and Human Service Assistants
55,3,35-1011.00,Chefs and Head Cooks
55,3,31-9091.00,Dental Assistants
55,5,11-9033.00,"Education Administrators, Postsecondary"
55,3,19-4092.00,Forensic Science Technicians
55,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
54,5,19-1029.01,Bioinformatics Scientists
54,4,13-1131.00,Fundraisers
53,5,15-1221.00,Computer and Information Research Scientists
53,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
53,3,11-3051.02,Geothermal Production Managers
53,4,17-2112.00,Industrial Engineers
53,5,19-2012.00,Physicists
53,3,41-4011.07,Solar Sales Representatives and Assessors
52,5,11-1011.00,Chief Executives
52,5,25-9021.00,Farm and Home Management Educators
52,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
52,5,19-3032.00,Industrial-Organizational Psychologists
52,2,49-9096.00,Riggers
51,5,19-1011.00,Animal Scientists
51,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
51,4,33-3021.06,Intelligence Analysts
51,4,19-1031.02,Range Managers
50,4,11-3051.04,Biomass Power Plant Managers
50,2,41-9011.00,Demonstrators and Product Promoters
50,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
50,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
50,4,19-3092.00,Geographers
50,5,29-1229.02,Hospitalists
50,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
50,3,51-8011.00,Nuclear Power Reactor Operators
50,2,33-9099.02,Retail Loss Prevention Specialists
50,4,11-2022.00,Sales Managers
50,4,11-9151.00,Social and Community Service Managers
49,5,11-9041.00,Architectural and Engineering Managers
49,4,19-2021.00,Atmospheric and Space Scientists
49,4,11-9021.00,Construction Managers
49,5,19-1041.00,Epidemiologists
49,3,39-1022.00,First-Line Supervisors of Personal Service Workers
49,4,11-9199.08,Loss Prevention Managers
49,4,27-2012.05,Media Technical Directors/Managers
49,4,11-9111.00,Medical and Health Services Managers
49,5,19-1029.02,Molecular and Cellular Biologists
49,3,19-5012.00,Occupational Health and Safety Technicians
49,4,27-3031.00,Public Relations Specialists
49,4,39-9032.00,Recreation Workers
49,5,27-1027.00,Set and Exhibit Designers
48,4,41-3011.00,Advertising Sales Agents
48,5,19-3091.00,Anthropologists and Archeologists
48,4,17-2141.02,Automotive Engineers
48,5,11-1011.03,Chief Sustainability Officers
48,5,25-4012.00,Curators
48,2,53-3031.00,Driver/Sales Workers
48,4,11-9161.00,Emergency Management Directors
48,5,19-3011.01,Environmental Economists
48,4,33-3031.00,Fish and Game Wardens
48,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
48,5,11-9121.00,Natural Sciences Managers
47,2,39-2011.00,Animal Trainers
47,4,21-1021.00,"Child, Family, and School Social Workers"
47,4,11-9199.02,Compliance Managers
47,3,33-1012.00,First-Line Supervisors of Police and Detectives
47,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
47,4,11-3121.00,Human Resources Managers
47,3,19-4051.02,Nuclear Monitoring Technicians
47,4,19-5011.00,Occupational Health and Safety Specialists
47,3,33-3021.02,Police Identification and Records Officers
47,5,29-1229.05,Preventive Medicine Physicians
47,2,39-7012.00,Travel Guides
46,4,29-1128.00,Exercise Physiologists
46,2,39-3012.00,Gambling and Sports Book Writers and Runners
46,5,19-1029.03,Geneticists
46,2,49-9099.01,Geothermal Technicians
46,5,19-3093.00,Historians
46,4,17-1012.00,Landscape Architects
45,4,15-1299.08,Computer Systems Engineers/Architects
45,4,29-1141.03,Critical Care Nurses
45,5,19-2041.03,Industrial Ecologists
45,4,11-3051.00,Industrial Production Managers
45,2,43-4121.00,"Library Assistants, Clerical"
45,4,17-2131.00,Materials Engineers
45,5,19-2032.00,Materials Scientists
45,5,15-2021.00,Mathematicians
45,5,17-2199.09,Nanosystems Engineers
45,4,27-3023.00,"News Analysts, Reporters, and Journalists"
45,2,31-1133.00,Psychiatric Aides
45,4,11-3061.00,Purchasing Managers
45,3,39-9041.00,Residential Advisors
45,4,17-2199.08,Robotics Engineers
45,4,17-2051.02,Water/Wastewater Engineers
44,5,19-2041.01,Climate Change Policy Analysts
44,5,29-1031.00,Dietitians and Nutritionists
44,3,33-2011.00,Firefighters
44,3,19-4071.00,Forest and Conservation Technicians
44,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
44,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
44,2,39-3011.00,Gambling Dealers
44,5,17-2112.01,Human Factors Engineers and Ergonomists
44,4,27-3091.00,Interpreters and Translators
44,4,13-1111.00,Management Analysts
44,4,27-2012.03,Media Programming Directors
44,4,11-3051.01,Quality Control Systems Managers
44,4,41-9021.00,Real Estate Brokers
44,5,19-1013.00,Soil and Plant Scientists
44,4,11-3071.04,Supply Chain Managers
44,4,13-1199.05,Sustainability Specialists
44,4,19-3099.01,Transportation Planners
44,4,11-9199.10,Wind Energy Development Managers
43,4,17-2021.00,Agricultural Engineers
43,2,53-1041.00,Aircraft Cargo Handling Supervisors
43,5,17-1011.00,"Architects, Except Landscape and Naval"
43,1,53-7011.00,Conveyor Operators and Tenders
43,4,13-1051.00,Cost Estimators
43,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
43,2,11-9071.00,Gambling Managers
43,3,11-3051.06,Hydroelectric Production Managers
43,4,27-2012.00,Producers and Directors
43,4,17-2112.02,Validation Engineers
42,3,53-2022.00,Airfield Operations Specialists
42,3,33-3011.00,Bailiffs
42,3,47-2011.00,Boilermakers
42,3,27-2031.00,Dancers
42,5,11-3031.03,Investment Fund Managers
42,5,21-1023.00,Mental Health and Substance Abuse Social Workers
42,2,53-5022.00,Motorboat Operators
42,5,29-1022.00,Oral and Maxillofacial Surgeons
42,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
42,5,29-1024.00,Prosthodontists
42,3,41-9022.00,Real Estate Sales Agents
42,4,41-9031.00,Sales Engineers
42,5,19-3022.00,Survey Researchers
42,3,33-3052.00,Transit and Railroad Police
42,4,11-9121.02,Water Resource Specialists
41,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
41,5,29-1129.01,Art Therapists
41,5,19-1021.00,Biochemists and Biophysicists
41,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
41,5,19-1029.04,Biologists
41,4,13-1199.04,Business Continuity Planners
41,5,19-3033.00,Clinical and Counseling Psychologists
41,4,15-1299.03,Document Management Specialists
41,4,11-3031.00,Financial Managers
41,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
41,2,39-4021.00,Funeral Attendants
41,4,27-1024.00,Graphic Designers
41,4,13-1161.00,Market Research Analysts and Marketing Specialists
41,4,17-2199.07,Photonics Engineers
41,2,53-1042.01,Recycling Coordinators
41,3,25-3021.00,Self-Enrichment Teachers
41,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
41,3,49-9081.00,Wind Turbine Service Technicians
41,4,27-3043.00,Writers and Authors
40,5,29-1181.00,Audiologists
40,4,17-2041.00,Chemical Engineers
40,4,13-2071.00,Credit Counselors
40,5,19-2041.02,Environmental Restoration Planners
40,3,33-2021.00,Fire Inspectors and Investigators
40,5,29-9092.00,Genetic Counselors
40,4,17-2112.03,Manufacturing Engineers
40,5,21-1014.00,Mental Health Counselors
40,5,17-2199.06,Microsystems Engineers
40,5,15-2031.00,Operations Research Analysts
40,5,29-1222.00,"Physicians, Pathologists"
40,2,47-2072.00,Pile Driver Operators
40,2,33-9093.00,Transportation Security Screeners
39,4,11-2011.00,Advertising and Promotions Managers
39,2,33-9011.00,Animal Control Workers
39,2,27-2021.00,Athletes and Sports Competitors
39,4,11-3051.03,Biofuels Production Managers
39,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
39,3,13-1041.06,Coroners
39,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
39,4,13-1041.03,Equal Opportunity Representatives and Officers
39,1,35-2021.00,Food Preparation Workers
39,4,13-1075.00,Labor Relations Specialists
39,4,17-2161.00,Nuclear Engineers
39,3,19-4051.00,Nuclear Technicians
39,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
39,4,19-2099.01,Remote Sensing Scientists and Technologists
39,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
38,5,29-1211.00,Anesthesiologists
38,3,17-3011.00,Architectural and Civil Drafters
38,4,17-2031.00,Bioengineers and Biomedical Engineers
38,5,15-2041.01,Biostatisticians
38,4,15-2051.01,Business Intelligence Analysts
38,4,19-1031.00,Conservation Scientists
38,3,47-4011.00,Construction and Building Inspectors
38,3,29-2051.00,Dietetic Technicians
38,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
38,4,17-2141.01,Fuel Cell Engineers
38,4,17-1022.01,Geodetic Surveyors
38,4,13-1081.02,Logistics Analysts
38,4,17-2141.00,Mechanical Engineers
38,4,17-2199.05,Mechatronics Engineers
38,3,51-9082.00,Medical Appliance Technicians
38,5,19-1022.00,Microbiologists
38,5,29-9099.01,Midwives
38,4,17-2171.00,Petroleum Engineers
38,3,25-2011.00,"Preschool Teachers, Except Special Education"
38,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
38,4,21-1015.00,Rehabilitation Counselors
38,5,15-2041.00,Statisticians
37,5,29-1291.00,Acupuncturists
37,1,35-3023.01,Baristas
37,4,27-1021.00,Commercial and Industrial Designers
37,4,11-3111.00,Compensation and Benefits Managers
37,4,15-1251.00,Computer Programmers
37,3,27-3092.00,Court Reporters and Simultaneous Captioners
37,3,33-3021.00,Detectives and Criminal Investigators
37,4,11-1021.00,General and Operations Managers
37,5,21-1022.00,Healthcare Social Workers
37,2,47-5081.00,Helpers--Extraction Workers
37,4,29-1129.02,Music Therapists
37,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
37,3,31-2021.00,Physical Therapist Assistants
37,3,33-3051.00,Police and Sheriff's Patrol Officers
37,4,11-9199.01,Regulatory Affairs Managers
37,4,27-2012.04,Talent Directors
37,4,11-3031.01,Treasurers and Controllers
37,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
36,3,33-3051.04,Customs and Border Protection Officers
36,4,15-1243.00,Database Architects
36,4,27-3041.00,Editors
36,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
36,5,13-2099.01,Financial Quantitative Analysts
36,2,35-3041.00,"Food Servers, Nonrestaurant"
36,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
36,4,15-1299.02,Geographic Information Systems Technologists and Technicians
36,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
36,4,27-1025.00,Interior Designers
36,4,13-1081.00,Logisticians
36,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
36,3,31-9097.00,Phlebotomists
36,3,19-4012.01,Precision Agriculture Technicians
36,4,15-1253.00,Software Quality Assurance Analysts and Testers
36,2,43-3071.00,Tellers
36,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
36,5,29-1229.03,Urologists
35,4,17-2011.00,Aerospace Engineers
35,5,25-4011.00,Archivists
35,2,43-5011.00,Cargo and Freight Agents
35,3,13-1041.00,Compliance Officers
35,4,17-2081.00,Environmental Engineers
35,2,45-4011.00,Forest and Conservation Workers
35,5,19-2043.00,Hydrologists
35,3,17-3026.00,Industrial Engineering Technologists and Technicians
35,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
35,4,13-1081.01,Logistics Engineers
35,5,29-1221.00,"Pediatricians, General"
35,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
35,4,13-1041.07,Regulatory Affairs Specialists
35,2,47-2171.00,Reinforcing Iron and Rebar Workers
35,2,53-4041.00,Subway and Streetcar Operators
35,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
34,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
34,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
34,5,29-1071.01,Anesthesiologist Assistants
34,3,17-3027.01,Automotive Engineering Technicians
34,4,17-2061.00,Computer Hardware Engineers
34,2,35-2015.00,"Cooks, Short Order"
34,2,43-4031.00,"Court, Municipal, and License Clerks"
34,4,13-2041.00,Credit Analysts
34,5,29-1213.00,Dermatologists
34,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
34,4,13-2061.00,Financial Examiners
34,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
34,4,13-2072.00,Loan Officers
34,5,29-1217.00,Neurologists
34,2,17-3029.01,Non-Destructive Testing Specialists
34,5,29-1151.00,Nurse Anesthetists
34,5,29-1218.00,Obstetricians and Gynecologists
34,4,13-2052.00,Personal Financial Advisors
34,3,29-2053.00,Psychiatric Technicians
34,5,29-1229.06,Sports Medicine Physicians
34,4,17-2051.01,Transportation Engineers
34,4,15-1255.01,Video Game Designers
34,4,19-1023.00,Zoologists and Wildlife Biologists
33,3,27-4011.00,Audio and Video Technicians
33,4,19-4021.00,Biological Technicians
33,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
33,4,17-2051.00,Civil Engineers
33,3,15-1211.00,Computer Systems Analysts
33,3,13-1041.08,Customs Brokers
33,4,17-2072.00,"Electronics Engineers, Except Computer"
33,2,51-3092.00,Food Batchmakers
33,4,19-1012.00,Food Scientists and Technologists
33,2,11-9051.00,Food Service Managers
33,3,29-2092.00,Hearing Aid Specialists
33,2,47-3016.00,Helpers--Roofers
33,2,31-1132.00,Orderlies
33,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
33,4,29-1141.00,Registered Nurses
33,4,17-2199.11,Solar Energy Systems Engineers
33,3,27-4014.00,Sound Engineering Technicians
33,4,17-1022.00,Surveyors
33,2,35-3031.00,Waiters and Waitresses
32,3,11-3012.00,Administrative Services Managers
32,2,39-2021.00,Animal Caretakers
32,3,39-5011.00,Barbers
32,4,17-1021.00,Cartographers and Photogrammetrists
32,3,53-2012.00,Commercial Pilots
32,4,15-1241.00,Computer Network Architects
32,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
32,4,17-2071.00,Electrical Engineers
32,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
32,5,29-1122.00,Occupational Therapists
32,5,29-2091.00,Orthotists and Prosthetists
32,5,29-1081.00,Podiatrists
32,3,51-9195.05,"Potters, Manufacturing"
32,4,17-2072.01,Radio Frequency Identification Device Specialists
32,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
32,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
32,2,53-7065.00,Stockers and Order Fillers
32,2,47-2221.00,Structural Iron and Steel Workers
32,3,15-1241.01,Telecommunications Engineering Specialists
32,3,25-3041.00,Tutors
32,5,29-1131.00,Veterinarians
31,2,47-2021.00,Brickmasons and Blockmasons
31,4,15-2051.02,Clinical Data Managers
31,3,47-4041.00,Hazardous Materials Removal Workers
31,4,41-3021.00,Insurance Sales Agents
31,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
31,4,25-4013.00,Museum Technicians and Conservators
31,5,29-1171.00,Nurse Practitioners
31,3,31-1131.00,Nursing Assistants
31,3,31-2011.00,Occupational Therapy Assistants
31,5,29-1023.00,Orthodontists
31,2,53-6021.00,Parking Attendants
31,5,29-1071.00,Physician Assistants
31,2,47-2151.00,Pipelayers
31,5,19-3034.00,School Psychologists
31,3,49-2098.00,Security and Fire Alarm Systems Installers
31,4,17-2199.10,Wind Energy Engineers
30,4,15-2011.00,Actuaries
30,4,15-2099.01,Bioinformatics Technicians
30,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
30,4,27-4032.00,Film and Video Editors
30,2,43-6013.00,Medical Secretaries and Administrative Assistants
30,2,49-9044.00,Millwrights
30,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
30,2,43-5061.00,"Production, Planning, and Expediting Clerks"
30,3,17-3024.01,Robotics Technicians
30,2,47-4091.00,Segmental Pavers
30,2,47-5013.00,"Service Unit Operators, Oil and Gas"
30,4,43-9111.00,Statistical Assistants
30,2,49-9052.00,Telecommunications Line Installers and Repairers
29,3,29-1141.01,Acute Care Nurses
29,5,29-1141.02,Advanced Practice Psychiatric Nurses
29,3,53-6051.01,Aviation Inspectors
29,3,17-3022.00,Civil Engineering Technologists and Technicians
29,4,11-9121.01,Clinical Research Coordinators
29,4,13-1041.01,Environmental Compliance Inspectors
29,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
29,5,29-1216.00,General Internal Medicine Physicians
29,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
29,3,43-4131.00,Loan Interviewers and Clerks
29,3,17-3027.00,Mechanical Engineering Technologists and Technicians
29,5,29-1123.00,Physical Therapists
29,3,47-1011.03,Solar Energy Installation Managers
29,3,51-8021.00,Stationary Engineers and Boiler Operators
29,2,51-2092.00,Team Assemblers
29,4,27-3042.00,Technical Writers
29,4,15-1299.01,Web Administrators
28,2,53-3052.00,"Bus Drivers, Transit and Intercity"
28,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
28,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
28,3,27-1022.00,Fashion Designers
28,4,17-2111.02,Fire-Prevention and Protection Engineers
28,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
28,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
28,4,19-1032.00,Foresters
28,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
28,3,29-2035.00,Magnetic Resonance Imaging Technologists
28,4,17-2121.00,Marine Engineers and Naval Architects
28,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
28,2,41-9012.00,Models
28,3,19-4099.01,Quality Control Analysts
28,4,13-1161.01,Search Marketing Strategists
28,2,51-3023.00,Slaughterers and Meat Packers
28,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
27,2,53-6031.00,Automotive and Watercraft Service Attendants
27,2,47-2031.00,Carpenters
27,2,39-9011.00,Childcare Workers
27,4,11-3021.00,Computer and Information Systems Managers
27,3,27-1012.00,Craft Artists
27,3,47-4011.01,Energy Auditors
27,4,15-1212.00,Information Security Analysts
27,3,31-9092.00,Medical Assistants
27,5,29-1161.00,Nurse Midwives
27,5,29-1299.02,Orthoptists
27,4,27-3043.05,"Poets, Lyricists and Creative Writers"
27,2,53-5011.00,Sailors and Marine Oilers
27,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
27,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
27,3,47-2152.04,Solar Thermal Installers and Technicians
27,5,29-1127.00,Speech-Language Pathologists
27,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
26,5,29-1229.01,Allergists and Immunologists
26,3,49-2097.00,Audiovisual Equipment Installers and Repairers
26,3,15-1232.00,Computer User Support Specialists
26,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
26,2,47-2081.00,Drywall and Ceiling Tile Installers
26,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
26,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
26,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
26,2,13-1074.00,Farm Labor Contractors
26,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
26,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
26,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
26,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
26,2,49-9011.00,Mechanical Door Repairers
26,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
26,5,29-1299.01,Naturopathic Physicians
26,5,29-1041.00,Optometrists
26,2,47-2141.00,"Painters, Construction and Maintenance"
26,5,29-1223.00,Psychiatrists
26,2,43-4171.00,Receptionists and Information Clerks
26,3,39-5094.00,Skincare Specialists
25,4,13-2011.00,Accountants and Auditors
25,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
25,2,49-3091.00,Bicycle Repairers
25,3,27-4012.00,Broadcast Technicians
25,4,13-2031.00,Budget Analysts
25,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
25,3,49-9092.00,Commercial Divers
25,3,17-3012.00,Electrical and Electronics Drafters
25,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
25,3,19-4013.00,Food Science Technicians
25,2,47-3013.00,Helpers--Electricians
25,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
25,3,25-4031.00,Library Technicians
25,2,49-9094.00,Locksmiths and Safe Repairers
25,3,49-9062.00,Medical Equipment Repairers
25,3,29-2081.00,"Opticians, Dispensing"
25,3,51-7032.00,"Patternmakers, Wood"
25,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
25,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
25,3,33-9021.00,Private Detectives and Investigators
25,2,41-2031.00,Retail Salespersons
24,3,19-4012.00,Agricultural Technicians
24,3,53-2021.00,Air Traffic Controllers
24,5,29-1011.00,Chiropractors
24,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
24,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
24,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
24,1,35-3023.00,Fast Food and Counter Workers
24,2,51-2051.00,Fiberglass Laminators and Fabricators
24,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
24,2,43-3041.00,Gambling Cage Workers
24,3,13-1041.04,Government Property Inspectors and Investigators
24,2,53-7063.00,Machine Feeders and Offbearers
24,3,17-3013.00,Mechanical Drafters
24,2,31-1122.00,Personal Care Aides
24,3,27-4021.00,Photographers
24,2,51-4052.00,"Pourers and Casters, Metal"
24,3,29-2034.00,Radiologic Technologists and Technicians
24,2,33-9032.00,Security Guards
24,3,49-9097.00,Signal and Track Switch Repairers
24,4,27-1014.00,Special Effects Artists and Animators
24,3,29-9093.00,Surgical Assistants
24,4,53-6051.00,Transportation Inspectors
24,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
