Context,Job Zone,Code,Occupation
34,3,13-1032.00,"Insurance Appraisers, Auto Damage"
34,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
34,4,17-2199.05,Mechatronics Engineers
34,3,49-9062.00,Medical Equipment Repairers
34,4,17-2199.11,Solar Energy Systems Engineers
33,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
33,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
33,3,19-4092.00,Forensic Science Technicians
33,4,25-4013.00,Museum Technicians and Conservators
33,2,47-2142.00,Paperhangers
33,2,51-9141.00,Semiconductor Processing Technicians
33,4,17-2051.01,Transportation Engineers
33,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
33,4,19-1023.00,Zoologists and Wildlife Biologists
32,4,17-2011.00,Aerospace Engineers
32,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
32,4,17-2161.00,Nuclear Engineers
32,5,19-1013.00,Soil and Plant Scientists
31,2,45-2011.00,Agricultural Inspectors
31,5,29-1211.00,Anesthesiologists
31,1,51-9031.00,"Cutters and Trimmers, Hand"
31,2,53-3031.00,Driver/Sales Workers
31,3,47-4011.01,Energy Auditors
31,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
31,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
31,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
31,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
31,5,29-1229.06,Sports Medicine Physicians
30,3,49-9061.00,Camera and Photographic Equipment Repairers
30,4,17-2071.00,Electrical Engineers
30,4,17-2112.02,Validation Engineers
29,5,19-1021.00,Biochemists and Biophysicists
29,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
29,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
29,5,19-2041.02,Environmental Restoration Planners
29,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
29,5,29-1222.00,"Physicians, Pathologists"
29,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
28,3,27-4031.00,"Camera Operators, Television, Video, and Film"
28,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
28,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
28,4,17-2171.00,Petroleum Engineers
28,4,17-2199.07,Photonics Engineers
27,4,17-2081.00,Environmental Engineers
27,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
27,3,51-9071.06,Gem and Diamond Workers
27,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
27,2,51-9083.00,Ophthalmic Laboratory Technicians
27,2,37-2021.00,Pest Control Workers
27,2,51-2061.00,Timing Device Assemblers and Adjusters
26,4,19-1031.00,Conservation Scientists
26,3,35-2013.00,"Cooks, Private Household"
26,2,35-2014.00,"Cooks, Restaurant"
26,5,25-9021.00,Farm and Home Management Educators
26,2,31-1132.00,Orderlies
26,2,47-2141.00,"Painters, Construction and Maintenance"
26,2,53-6021.00,Parking Attendants
26,5,29-1081.00,Podiatrists
26,3,51-9195.05,"Potters, Manufacturing"
25,3,27-4012.00,Broadcast Technicians
25,4,17-2111.02,Fire-Prevention and Protection Engineers
25,3,17-3013.00,Mechanical Drafters
25,4,11-3051.01,Quality Control Systems Managers
25,4,19-1031.02,Range Managers
25,4,17-2051.02,Water/Wastewater Engineers
24,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
24,4,17-2051.00,Civil Engineers
24,3,39-4011.00,Embalmers
24,4,11-9161.00,Emergency Management Directors
24,5,29-1151.00,Nurse Anesthetists
24,3,31-9097.00,Phlebotomists
23,5,19-1029.04,Biologists
23,2,53-3052.00,"Bus Drivers, Transit and Intercity"
23,2,53-3033.00,Light Truck Drivers
23,4,13-1081.02,Logistics Analysts
23,5,29-1071.00,Physician Assistants
22,2,35-2015.00,"Cooks, Short Order"
22,2,33-3012.00,Correctional Officers and Jailers
22,5,17-2112.01,Human Factors Engineers and Ergonomists
22,5,19-2043.00,Hydrologists
22,4,13-1081.00,Logisticians
22,4,11-9199.08,Loss Prevention Managers
22,2,39-7012.00,Travel Guides
21,5,29-1213.00,Dermatologists
21,3,29-2012.00,Medical and Clinical Laboratory Technicians
21,2,43-5052.00,Postal Service Mail Carriers
21,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
21,5,29-1131.00,Veterinarians
20,5,29-1071.01,Anesthesiologist Assistants
20,5,19-1011.00,Animal Scientists
20,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
20,2,39-3092.00,Costume Attendants
20,3,51-6092.00,Fabric and Apparel Patternmakers
20,1,35-2021.00,Food Preparation Workers
20,2,11-9051.00,Food Service Managers
20,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
20,3,27-1026.00,Merchandise Displayers and Window Trimmers
20,2,43-5051.00,Postal Service Clerks
19,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
19,2,39-2011.00,Animal Trainers
19,5,19-3091.00,Anthropologists and Archeologists
19,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
19,4,17-2072.01,Radio Frequency Identification Device Specialists
19,1,51-6031.00,Sewing Machine Operators
18,2,39-2021.00,Animal Caretakers
18,3,27-4011.00,Audio and Video Technicians
18,4,17-2031.00,Bioengineers and Biomedical Engineers
18,3,15-1241.01,Telecommunications Engineering Specialists
17,2,27-2011.00,Actors
17,5,17-2199.06,Microsystems Engineers
17,2,43-5061.00,"Production, Planning, and Expediting Clerks"
17,4,41-9031.00,Sales Engineers
17,4,11-9121.02,Water Resource Specialists
17,4,17-2199.10,Wind Energy Engineers
16,3,27-2031.00,Dancers
16,3,31-9091.00,Dental Assistants
16,3,17-3012.00,Electrical and Electronics Drafters
16,3,33-1011.00,First-Line Supervisors of Correctional Officers
16,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
16,5,29-1171.00,Nurse Practitioners
16,5,29-1221.00,"Pediatricians, General"
16,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
16,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
16,3,39-7011.00,Tour Guides and Escorts
15,4,19-4021.00,Biological Technicians
15,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
15,3,29-2051.00,Dietetic Technicians
15,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
15,4,27-2012.05,Media Technical Directors/Managers
15,5,19-1029.02,Molecular and Cellular Biologists
15,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
14,5,17-1011.00,"Architects, Except Landscape and Naval"
14,5,11-9041.00,Architectural and Engineering Managers
14,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
14,2,35-2012.00,"Cooks, Institution and Cafeteria"
14,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
14,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
14,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
14,4,13-1081.01,Logistics Engineers
14,2,53-6061.00,Passenger Attendants
14,5,29-1229.03,Urologists
14,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
13,4,13-2023.00,Appraisers and Assessors of Real Estate
13,2,27-2021.00,Athletes and Sports Competitors
13,4,17-2072.00,"Electronics Engineers, Except Computer"
13,2,31-9099.02,Endoscopy Technicians
13,1,45-2041.00,"Graders and Sorters, Agricultural Products"
13,1,51-6011.00,Laundry and Dry-Cleaning Workers
13,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
13,4,19-1031.03,Park Naturalists
13,3,51-5111.00,Prepress Technicians and Workers
13,5,29-1229.05,Preventive Medicine Physicians
12,3,11-3012.00,Administrative Services Managers
12,3,17-3011.00,Architectural and Civil Drafters
12,5,29-9091.00,Athletic Trainers
12,2,39-6011.00,Baggage Porters and Bellhops
12,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
12,5,25-1032.00,"Engineering Teachers, Postsecondary"
12,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
12,2,43-5011.01,Freight Forwarders
12,2,39-4021.00,Funeral Attendants
12,4,11-2021.00,Marketing Managers
12,5,19-1022.00,Microbiologists
12,5,11-9121.00,Natural Sciences Managers
12,3,29-2081.00,"Opticians, Dispensing"
12,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
12,2,51-6051.00,"Sewers, Hand"
12,4,13-1199.05,Sustainability Specialists
11,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
11,3,29-2031.00,Cardiovascular Technologists and Technicians
11,4,19-2031.00,Chemists
11,4,27-2022.00,Coaches and Scouts
11,1,35-2011.00,"Cooks, Fast Food"
11,5,25-4012.00,Curators
11,1,35-3023.00,Fast Food and Counter Workers
