Importance,Level,Job Zone,Code,Occupation
16,Not relevant,2,49-9095.00,Manufactured Building and Mobile Home Installers
13,14,2,51-5113.00,Print Binding and Finishing Workers
13,13,3,49-9092.00,Commercial Divers
13,12,1,45-3031.00,Fishing and Hunting Workers
13,11,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
13,11,2,47-2041.00,Carpet Installers
13,11,2,47-5041.00,Continuous Mining Machine Operators
13,11,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
13,11,4,27-2042.00,Musicians and Singers
13,11,2,31-1132.00,Orderlies
13,11,3,33-3051.00,Police and Sheriff's Patrol Officers
13,11,2,47-2211.00,Sheet Metal Workers
13,9,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
13,9,2,47-2081.00,Drywall and Ceiling Tile Installers
13,9,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
13,9,2,47-4031.00,Fence Erectors
13,9,2,41-9012.00,Models
13,9,2,43-5052.00,Postal Service Mail Carriers
13,9,1,47-5071.00,"Roustabouts, Oil and Gas"
13,9,2,51-3023.00,Slaughterers and Meat Packers
13,9,3,51-2041.00,Structural Metal Fabricators and Fitters
13,9,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
13,7,2,51-3011.00,Bakers
13,7,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
13,7,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
13,7,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
13,7,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
13,7,1,47-2043.00,Floor Sanders and Finishers
13,7,3,19-4071.00,Forest and Conservation Technicians
13,7,2,47-5081.00,Helpers--Extraction Workers
13,7,3,49-9041.00,Industrial Machinery Mechanics
13,7,2,53-7064.00,"Packers and Packagers, Hand"
13,7,3,51-4111.00,Tool and Die Makers
13,Not relevant,2,51-8099.01,Biofuels Processing Technicians
13,Not relevant,1,47-2161.00,Plasterers and Stucco Masons
10,9,3,47-2011.00,Boilermakers
10,9,3,33-3021.00,Detectives and Criminal Investigators
10,9,3,51-8013.04,Hydroelectric Plant Technicians
10,9,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
10,9,3,47-2152.04,Solar Thermal Installers and Technicians
10,7,2,51-3021.00,Butchers and Meat Cutters
10,7,2,35-2012.00,"Cooks, Institution and Cafeteria"
10,7,3,33-1011.00,First-Line Supervisors of Correctional Officers
10,7,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
10,7,2,49-9099.01,Geothermal Technicians
10,7,1,45-2041.00,"Graders and Sorters, Agricultural Products"
10,7,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
10,7,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
10,7,2,51-4192.00,"Layout Workers, Metal and Plastic"
10,7,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
10,7,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
10,7,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
10,7,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
10,7,4,29-1125.00,Recreational Therapists
10,7,2,49-3092.00,Recreational Vehicle Service Technicians
10,7,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
10,7,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
10,7,2,47-4099.03,Weatherization Installers and Technicians
10,5,1,45-2091.00,Agricultural Equipment Operators
10,5,3,49-3011.00,Aircraft Mechanics and Service Technicians
10,5,2,33-9011.00,Animal Control Workers
10,5,2,49-3022.00,Automotive Glass Installers and Repairers
10,5,3,35-2013.00,"Cooks, Private Household"
10,5,2,35-2014.00,"Cooks, Restaurant"
10,5,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
10,5,2,39-3011.00,Gambling Dealers
10,5,2,47-3013.00,Helpers--Electricians
10,5,2,51-9198.00,Helpers--Production Workers
10,5,3,25-4031.00,Library Technicians
10,5,2,53-3033.00,Light Truck Drivers
10,5,2,31-9095.00,Pharmacy Aides
10,5,2,31-2022.00,Physical Therapist Aides
10,5,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
10,5,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
10,Not relevant,3,31-9091.00,Dental Assistants
10,Not relevant,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
10,Not relevant,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
10,Not relevant,2,47-3012.00,Helpers--Carpenters
10,Not relevant,2,53-7062.04,Recycling and Reclamation Workers
10,Not relevant,2,47-2082.00,Tapers
10,Not relevant,2,35-3031.00,Waiters and Waitresses
6,Not relevant,5,25-2059.01,Adapted Physical Education Specialists
6,Not relevant,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
6,Not relevant,2,39-2021.00,Animal Caretakers
6,Not relevant,5,19-3091.00,Anthropologists and Archeologists
6,Not relevant,2,49-3091.00,Bicycle Repairers
6,Not relevant,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
6,Not relevant,2,51-7011.00,Cabinetmakers and Bench Carpenters
6,Not relevant,2,51-9011.00,Chemical Equipment Operators and Tenders
6,Not relevant,4,27-2022.00,Coaches and Scouts
6,Not relevant,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
6,Not relevant,2,51-9161.00,Computer Numerically Controlled Tool Operators
6,Not relevant,4,19-1031.00,Conservation Scientists
6,Not relevant,1,53-7011.00,Conveyor Operators and Tenders
6,Not relevant,2,33-3012.00,Correctional Officers and Jailers
6,Not relevant,2,33-9091.00,Crossing Guards and Flaggers
6,Not relevant,1,47-5011.00,"Derrick Operators, Oil and Gas"
6,Not relevant,3,47-2111.00,Electricians
6,Not relevant,3,47-4021.00,Elevator and Escalator Installers and Repairers
6,Not relevant,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
6,Not relevant,3,27-1022.00,Fashion Designers
6,Not relevant,2,51-2051.00,Fiberglass Laminators and Fabricators
6,Not relevant,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
6,Not relevant,2,51-7021.00,Furniture Finishers
6,Not relevant,2,47-2121.00,Glaziers
6,Not relevant,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
6,Not relevant,3,17-3026.00,Industrial Engineering Technologists and Technicians
6,Not relevant,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
6,Not relevant,1,51-6011.00,Laundry and Dry-Cleaning Workers
6,Not relevant,5,25-4022.00,Librarians and Media Collections Specialists
6,Not relevant,2,53-7063.00,Machine Feeders and Offbearers
6,Not relevant,2,49-9011.00,Mechanical Door Repairers
6,Not relevant,2,31-9093.00,Medical Equipment Preparers
6,Not relevant,5,29-9099.01,Midwives
6,Not relevant,2,49-9044.00,Millwrights
6,Not relevant,3,51-4061.00,"Model Makers, Metal and Plastic"
6,Not relevant,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
6,Not relevant,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
6,Not relevant,3,49-3052.00,Motorcycle Mechanics
6,Not relevant,2,39-9011.01,Nannies
6,Not relevant,2,47-2141.00,"Painters, Construction and Maintenance"
6,Not relevant,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
6,Not relevant,2,47-2142.00,Paperhangers
6,Not relevant,3,51-4062.00,"Patternmakers, Metal and Plastic"
6,Not relevant,3,51-7032.00,"Patternmakers, Wood"
6,Not relevant,2,37-2021.00,Pest Control Workers
6,Not relevant,2,47-2072.00,Pile Driver Operators
6,Not relevant,2,47-2151.00,Pipelayers
6,Not relevant,3,51-9195.05,"Potters, Manufacturing"
6,Not relevant,3,29-2034.00,Radiologic Technologists and Technicians
6,Not relevant,2,49-3043.00,Rail Car Repairers
6,Not relevant,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
6,Not relevant,3,49-2098.00,Security and Fire Alarm Systems Installers
6,Not relevant,2,39-5093.00,Shampooers
6,Not relevant,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
6,Not relevant,2,47-2231.00,Solar Photovoltaic Installers
6,Not relevant,2,47-2221.00,Structural Iron and Steel Workers
6,Not relevant,3,29-9093.00,Surgical Assistants
6,Not relevant,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
6,Not relevant,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
6,Not relevant,2,47-2044.00,Tile and Stone Setters
6,Not relevant,2,33-9093.00,Transportation Security Screeners
6,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
6,Not relevant,2,51-6093.00,Upholsterers
5,Not relevant,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
3,Not relevant,3,19-4012.00,Agricultural Technicians
3,Not relevant,5,29-1071.01,Anesthesiologist Assistants
3,Not relevant,2,45-2021.00,Animal Breeders
3,Not relevant,2,39-2011.00,Animal Trainers
3,Not relevant,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
3,Not relevant,2,39-6011.00,Baggage Porters and Bellhops
3,Not relevant,3,39-5011.00,Barbers
3,Not relevant,1,35-3023.01,Baristas
3,Not relevant,4,11-3051.04,Biomass Power Plant Managers
3,Not relevant,2,53-3052.00,"Bus Drivers, Transit and Intercity"
3,Not relevant,3,29-2031.00,Cardiovascular Technologists and Technicians
3,Not relevant,2,41-2011.00,Cashiers
3,Not relevant,2,39-9011.00,Childcare Workers
3,Not relevant,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
3,Not relevant,5,29-1141.04,Clinical Nurse Specialists
3,Not relevant,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
3,Not relevant,3,53-2012.00,Commercial Pilots
3,Not relevant,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
3,Not relevant,3,27-1012.00,Craft Artists
3,Not relevant,1,51-9031.00,"Cutters and Trimmers, Hand"
3,Not relevant,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
3,Not relevant,5,29-1021.00,"Dentists, General"
3,Not relevant,4,21-2021.00,"Directors, Religious Activities and Education"
3,Not relevant,1,35-9021.00,Dishwashers
3,Not relevant,2,53-7031.00,Dredge Operators
3,Not relevant,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
3,Not relevant,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
3,Not relevant,3,17-3012.00,Electrical and Electronics Drafters
3,Not relevant,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
3,Not relevant,2,31-9099.02,Endoscopy Technicians
3,Not relevant,2,51-2031.00,Engine and Other Machine Assemblers
3,Not relevant,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
3,Not relevant,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
3,Not relevant,5,25-9021.00,Farm and Home Management Educators
3,Not relevant,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
3,Not relevant,3,33-2021.00,Fire Inspectors and Investigators
3,Not relevant,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
3,Not relevant,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
3,Not relevant,2,27-1023.00,Floral Designers
3,Not relevant,2,51-3093.00,Food Cooking Machine Operators and Tenders
3,Not relevant,1,35-2021.00,Food Preparation Workers
3,Not relevant,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
3,Not relevant,3,11-9171.00,Funeral Home Managers
3,Not relevant,2,39-3012.00,Gambling and Sports Book Writers and Runners
3,Not relevant,2,41-2012.00,Gambling Change Persons and Booth Cashiers
3,Not relevant,3,11-3051.02,Geothermal Production Managers
3,Not relevant,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
3,Not relevant,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
3,Not relevant,3,47-4041.00,Hazardous Materials Removal Workers
3,Not relevant,2,53-7041.00,Hoist and Winch Operators
3,Not relevant,2,49-9031.00,Home Appliance Repairers
3,Not relevant,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
3,Not relevant,2,45-4023.00,Log Graders and Scalers
3,Not relevant,1,45-4022.00,Logging Equipment Operators
3,Not relevant,3,49-9043.00,"Maintenance Workers, Machinery"
3,Not relevant,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
3,Not relevant,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
3,Not relevant,3,49-9063.00,Musical Instrument Repairers and Tuners
3,Not relevant,3,31-2012.00,Occupational Therapy Aides
3,Not relevant,4,13-1199.06,Online Merchants
3,Not relevant,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
3,Not relevant,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
3,Not relevant,1,51-9123.00,"Painting, Coating, and Decorating Workers"
3,Not relevant,2,53-6021.00,Parking Attendants
3,Not relevant,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
3,Not relevant,5,29-1051.00,Pharmacists
3,Not relevant,3,31-9097.00,Phlebotomists
3,Not relevant,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
3,Not relevant,3,17-3029.08,Photonics Technicians
3,Not relevant,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
3,Not relevant,2,51-4052.00,"Pourers and Casters, Metal"
3,Not relevant,2,51-8013.00,Power Plant Operators
3,Not relevant,2,51-5112.00,Printing Press Operators
3,Not relevant,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
3,Not relevant,3,41-9022.00,Real Estate Sales Agents
3,Not relevant,4,39-9032.00,Recreation Workers
3,Not relevant,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
3,Not relevant,2,49-9096.00,Riggers
3,Not relevant,3,17-3024.01,Robotics Technicians
3,Not relevant,1,47-5051.00,"Rock Splitters, Quarry"
3,Not relevant,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
3,Not relevant,2,53-5011.00,Sailors and Marine Oilers
3,Not relevant,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
3,Not relevant,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
3,Not relevant,2,51-6051.00,"Sewers, Hand"
3,Not relevant,1,51-6031.00,Sewing Machine Operators
3,Not relevant,3,53-5031.00,Ship Engineers
3,Not relevant,2,51-6041.00,Shoe and Leather Workers and Repairers
3,Not relevant,5,19-1013.00,Soil and Plant Scientists
3,Not relevant,3,47-1011.03,Solar Energy Installation Managers
3,Not relevant,3,41-4011.07,Solar Sales Representatives and Assessors
3,Not relevant,5,25-2051.00,"Special Education Teachers, Preschool"
3,Not relevant,3,47-2022.00,Stonemasons
3,Not relevant,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
3,Not relevant,2,51-9197.00,Tire Builders
3,Not relevant,2,49-3093.00,Tire Repairers and Changers
3,Not relevant,5,29-1131.00,Veterinarians
3,Not relevant,4,27-3043.00,Writers and Authors
2,Not relevant,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
2,Not relevant,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
2,Not relevant,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
0,Not relevant,4,13-2011.00,Accountants and Auditors
0,Not relevant,2,27-2011.00,Actors
0,Not relevant,4,15-2011.00,Actuaries
0,Not relevant,5,29-1291.00,Acupuncturists
0,Not relevant,3,29-1141.01,Acute Care Nurses
0,Not relevant,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
0,Not relevant,3,11-3012.00,Administrative Services Managers
0,Not relevant,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
0,Not relevant,5,29-1141.02,Advanced Practice Psychiatric Nurses
0,Not relevant,4,11-2011.00,Advertising and Promotions Managers
0,Not relevant,4,41-3011.00,Advertising Sales Agents
0,Not relevant,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
0,Not relevant,4,17-2011.00,Aerospace Engineers
0,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
0,Not relevant,4,17-2021.00,Agricultural Engineers
0,Not relevant,2,45-2011.00,Agricultural Inspectors
0,Not relevant,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
0,Not relevant,3,53-2021.00,Air Traffic Controllers
0,Not relevant,3,53-2022.00,Airfield Operations Specialists
0,Not relevant,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
0,Not relevant,5,29-1229.01,Allergists and Immunologists
0,Not relevant,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
0,Not relevant,1,39-3091.00,Amusement and Recreation Attendants
0,Not relevant,5,29-1211.00,Anesthesiologists
0,Not relevant,5,19-1011.00,Animal Scientists
0,Not relevant,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
0,Not relevant,4,13-2023.00,Appraisers and Assessors of Real Estate
0,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
0,Not relevant,5,17-1011.00,"Architects, Except Landscape and Naval"
0,Not relevant,3,17-3011.00,Architectural and Civil Drafters
0,Not relevant,5,11-9041.00,Architectural and Engineering Managers
0,Not relevant,5,25-1031.00,"Architecture Teachers, Postsecondary"
0,Not relevant,5,25-4011.00,Archivists
0,Not relevant,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
0,Not relevant,4,27-1011.00,Art Directors
0,Not relevant,5,29-1129.01,Art Therapists
0,Not relevant,5,19-2011.00,Astronomers
0,Not relevant,4,19-2021.00,Atmospheric and Space Scientists
0,Not relevant,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
0,Not relevant,3,27-4011.00,Audio and Video Technicians
0,Not relevant,5,29-1181.00,Audiologists
0,Not relevant,3,49-2097.00,Audiovisual Equipment Installers and Repairers
0,Not relevant,2,53-6031.00,Automotive and Watercraft Service Attendants
0,Not relevant,3,17-3027.01,Automotive Engineering Technicians
0,Not relevant,4,17-2141.02,Automotive Engineers
0,Not relevant,3,53-6051.01,Aviation Inspectors
0,Not relevant,3,49-2091.00,Avionics Technicians
0,Not relevant,3,33-3011.00,Bailiffs
0,Not relevant,2,35-3011.00,Bartenders
0,Not relevant,2,43-3011.00,Bill and Account Collectors
0,Not relevant,3,43-3021.00,Billing and Posting Clerks
0,Not relevant,5,19-1021.00,Biochemists and Biophysicists
0,Not relevant,4,17-2031.00,Bioengineers and Biomedical Engineers
0,Not relevant,4,11-3051.03,Biofuels Production Managers
0,Not relevant,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
0,Not relevant,5,19-1029.01,Bioinformatics Scientists
0,Not relevant,4,15-2099.01,Bioinformatics Technicians
0,Not relevant,5,25-1042.00,"Biological Science Teachers, Postsecondary"
0,Not relevant,4,19-4021.00,Biological Technicians
0,Not relevant,5,19-1029.04,Biologists
0,Not relevant,2,51-8013.03,Biomass Plant Technicians
0,Not relevant,5,15-2041.01,Biostatisticians
0,Not relevant,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
0,Not relevant,2,53-6011.00,Bridge and Lock Tenders
0,Not relevant,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
0,Not relevant,3,27-4012.00,Broadcast Technicians
0,Not relevant,3,43-4011.00,Brokerage Clerks
0,Not relevant,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
0,Not relevant,4,13-2031.00,Budget Analysts
0,Not relevant,4,13-1199.04,Business Continuity Planners
0,Not relevant,4,15-2051.01,Business Intelligence Analysts
0,Not relevant,5,25-1011.00,"Business Teachers, Postsecondary"
0,Not relevant,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
0,Not relevant,3,49-9061.00,Camera and Photographic Equipment Repairers
0,Not relevant,3,27-4031.00,"Camera Operators, Television, Video, and Film"
0,Not relevant,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
0,Not relevant,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
0,Not relevant,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
0,Not relevant,2,43-5011.00,Cargo and Freight Agents
0,Not relevant,4,17-1021.00,Cartographers and Photogrammetrists
0,Not relevant,4,17-2041.00,Chemical Engineers
0,Not relevant,2,51-8091.00,Chemical Plant and System Operators
0,Not relevant,3,19-4031.00,Chemical Technicians
0,Not relevant,5,25-1052.00,"Chemistry Teachers, Postsecondary"
0,Not relevant,4,19-2031.00,Chemists
0,Not relevant,5,11-1011.00,Chief Executives
0,Not relevant,5,11-1011.03,Chief Sustainability Officers
0,Not relevant,4,21-1021.00,"Child, Family, and School Social Workers"
0,Not relevant,5,29-1011.00,Chiropractors
0,Not relevant,3,17-3022.00,Civil Engineering Technologists and Technicians
0,Not relevant,4,17-2051.00,Civil Engineers
0,Not relevant,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
0,Not relevant,5,21-2011.00,Clergy
0,Not relevant,5,19-2041.01,Climate Change Policy Analysts
0,Not relevant,5,19-3033.00,Clinical and Counseling Psychologists
0,Not relevant,4,15-2051.02,Clinical Data Managers
0,Not relevant,4,11-9121.01,Clinical Research Coordinators
0,Not relevant,4,27-1021.00,Commercial and Industrial Designers
0,Not relevant,5,25-1122.00,"Communications Teachers, Postsecondary"
0,Not relevant,4,21-1094.00,Community Health Workers
0,Not relevant,4,11-3111.00,Compensation and Benefits Managers
0,Not relevant,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
0,Not relevant,4,11-9199.02,Compliance Managers
0,Not relevant,3,13-1041.00,Compliance Officers
0,Not relevant,5,15-1221.00,Computer and Information Research Scientists
0,Not relevant,4,11-3021.00,Computer and Information Systems Managers
0,Not relevant,4,17-2061.00,Computer Hardware Engineers
0,Not relevant,4,15-1241.00,Computer Network Architects
0,Not relevant,4,15-1231.00,Computer Network Support Specialists
0,Not relevant,3,51-9162.00,Computer Numerically Controlled Tool Programmers
0,Not relevant,4,15-1251.00,Computer Programmers
0,Not relevant,5,25-1021.00,"Computer Science Teachers, Postsecondary"
0,Not relevant,3,15-1211.00,Computer Systems Analysts
0,Not relevant,4,15-1299.08,Computer Systems Engineers/Architects
0,Not relevant,3,15-1232.00,Computer User Support Specialists
0,Not relevant,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
0,Not relevant,3,39-6012.00,Concierges
0,Not relevant,3,47-4011.00,Construction and Building Inspectors
0,Not relevant,4,11-9021.00,Construction Managers
0,Not relevant,1,35-2011.00,"Cooks, Fast Food"
0,Not relevant,2,35-2015.00,"Cooks, Short Order"
0,Not relevant,3,13-1041.06,Coroners
0,Not relevant,2,43-4021.00,Correspondence Clerks
0,Not relevant,4,13-1051.00,Cost Estimators
0,Not relevant,2,39-3092.00,Costume Attendants
0,Not relevant,2,41-2021.00,Counter and Rental Clerks
0,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
