Context,Job Zone,Code,Occupation
92,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
92,2,51-4192.00,"Layout Workers, Metal and Plastic"
92,5,15-2021.00,Mathematicians
92,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
92,3,43-4141.00,New Accounts Clerks
92,3,29-2033.00,Nuclear Medicine Technologists
92,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
92,5,29-1221.00,"Pediatricians, General"
92,3,29-2034.00,Radiologic Technologists and Technicians
92,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
92,2,51-2092.00,Team Assemblers
92,2,43-9022.00,Word Processors and Typists
91,2,45-2011.00,Agricultural Inspectors
91,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
91,3,17-3011.00,Architectural and Civil Drafters
91,5,19-2011.00,Astronomers
91,5,29-1181.00,Audiologists
91,4,13-2031.00,Budget Analysts
91,3,49-9061.00,Camera and Photographic Equipment Repairers
91,4,11-9199.02,Compliance Managers
91,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
91,3,43-4061.00,"Eligibility Interviewers, Government Programs"
91,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
91,2,39-3011.00,Gambling Dealers
91,5,19-1029.03,Geneticists
91,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
91,2,53-7051.00,Industrial Truck and Tractor Operators
91,4,33-3021.06,Intelligence Analysts
91,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
91,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
91,3,51-5111.00,Prepress Technicians and Workers
91,4,19-4099.03,Remote Sensing Technicians
91,3,29-1126.00,Respiratory Therapists
91,4,53-6051.00,Transportation Inspectors
91,4,11-3031.01,Treasurers and Controllers
91,4,17-2112.02,Validation Engineers
90,5,29-1141.02,Advanced Practice Psychiatric Nurses
90,5,29-1229.01,Allergists and Immunologists
90,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
90,3,53-2012.00,Commercial Pilots
90,3,33-3021.00,Detectives and Criminal Investigators
90,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
90,2,43-4071.00,File Clerks
90,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
90,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
90,5,23-1011.00,Lawyers
90,3,51-4041.00,Machinists
90,2,31-9093.00,Medical Equipment Preparers
90,4,27-2042.00,Musicians and Singers
90,3,19-4051.02,Nuclear Monitoring Technicians
90,2,43-9061.00,"Office Clerks, General"
90,2,47-2151.00,Pipelayers
90,5,29-1229.05,Preventive Medicine Physicians
90,3,17-3024.01,Robotics Technicians
90,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
90,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
90,3,29-9093.00,Surgical Assistants
90,3,17-3031.00,Surveying and Mapping Technicians
90,2,41-9041.00,Telemarketers
90,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
89,3,19-4012.00,Agricultural Technicians
89,2,53-1041.00,Aircraft Cargo Handling Supervisors
89,3,27-4011.00,Audio and Video Technicians
89,2,47-2031.00,Carpenters
89,4,11-9121.01,Clinical Research Coordinators
89,3,13-1041.06,Coroners
89,3,53-7021.00,Crane and Tower Operators
89,3,33-3051.04,Customs and Border Protection Officers
89,1,51-9031.00,"Cutters and Trimmers, Hand"
89,4,17-2071.00,Electrical Engineers
89,2,49-9051.00,Electrical Power-Line Installers and Repairers
89,3,47-4021.00,Elevator and Escalator Installers and Repairers
89,3,39-4011.00,Embalmers
89,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
89,3,19-4013.00,Food Science Technicians
89,5,29-1229.02,Hospitalists
89,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
89,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
89,4,27-3023.00,"News Analysts, Reporters, and Journalists"
89,2,17-3029.01,Non-Destructive Testing Specialists
89,5,29-1171.00,Nurse Practitioners
89,3,31-1131.00,Nursing Assistants
89,5,29-1299.02,Orthoptists
89,3,29-2099.08,Patient Representatives
89,4,11-9199.01,Regulatory Affairs Managers
89,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
89,4,27-3042.00,Technical Writers
89,2,47-2044.00,Tile and Stone Setters
89,5,29-1131.00,Veterinarians
88,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
88,3,49-3011.00,Aircraft Mechanics and Service Technicians
88,3,49-3023.00,Automotive Service Technicians and Mechanics
88,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
88,3,15-1211.00,Computer Systems Analysts
88,2,33-3012.00,Correctional Officers and Jailers
88,2,43-4021.00,Correspondence Clerks
88,4,13-2041.00,Credit Analysts
88,2,43-4051.00,Customer Service Representatives
88,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
88,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
88,2,31-9099.02,Endoscopy Technicians
88,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
88,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
88,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
88,3,33-2021.00,Fire Inspectors and Investigators
88,2,51-8092.00,Gas Plant Operators
88,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
88,2,43-9041.00,Insurance Claims and Policy Processing Clerks
88,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
88,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
88,4,13-2072.00,Loan Officers
88,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
88,4,17-2199.05,Mechatronics Engineers
88,2,43-6013.00,Medical Secretaries and Administrative Assistants
88,5,17-2199.09,Nanosystems Engineers
88,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
88,2,31-1132.00,Orderlies
88,2,43-5052.00,Postal Service Mail Carriers
88,3,51-8012.00,Power Distributors and Dispatchers
88,4,17-2199.08,Robotics Engineers
88,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
88,2,49-3093.00,Tire Repairers and Changers
88,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
87,4,13-2023.00,Appraisers and Assessors of Real Estate
87,2,53-6031.00,Automotive and Watercraft Service Attendants
87,3,53-6051.01,Aviation Inspectors
87,2,49-3091.00,Bicycle Repairers
87,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
87,2,51-8091.00,Chemical Plant and System Operators
87,5,11-1011.00,Chief Executives
87,3,13-1041.00,Compliance Officers
87,2,51-2031.00,Engine and Other Machine Assemblers
87,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
87,2,11-9071.00,Gambling Managers
87,4,11-3051.00,Industrial Production Managers
87,2,49-9094.00,Locksmiths and Safe Repairers
87,2,53-4011.00,Locomotive Engineers
87,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
87,4,27-2012.03,Media Programming Directors
87,4,27-2041.00,Music Directors and Composers
87,5,29-1161.00,Nurse Midwives
87,3,31-2011.00,Occupational Therapy Assistants
87,3,23-2011.00,Paralegals and Legal Assistants
87,2,31-9095.00,Pharmacy Aides
87,3,17-3029.08,Photonics Technicians
87,2,43-5061.00,"Production, Planning, and Expediting Clerks"
87,4,43-9111.00,Statistical Assistants
87,5,19-3022.00,Survey Researchers
87,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
86,4,15-2011.00,Actuaries
86,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
86,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
86,4,17-2141.02,Automotive Engineers
86,3,49-2091.00,Avionics Technicians
86,5,19-1029.01,Bioinformatics Scientists
86,5,19-1029.04,Biologists
86,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
86,1,47-2051.00,Cement Masons and Concrete Finishers
86,4,15-2051.02,Clinical Data Managers
86,4,15-1231.00,Computer Network Support Specialists
86,1,53-7011.00,Conveyor Operators and Tenders
86,4,15-1243.01,Data Warehousing Specialists
86,3,43-9031.00,Desktop Publishers
86,3,29-2051.00,Dietetic Technicians
86,2,47-2081.00,Drywall and Ceiling Tile Installers
86,4,27-3041.00,Editors
86,3,17-3012.00,Electrical and Electronics Drafters
86,2,51-9194.00,Etchers and Engravers
86,4,27-4032.00,Film and Video Editors
86,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
86,2,43-5011.01,Freight Forwarders
86,5,29-1216.00,General Internal Medicine Physicians
86,5,29-9092.00,Genetic Counselors
86,2,47-2121.00,Glaziers
86,3,13-1041.04,Government Property Inspectors and Investigators
86,3,51-8013.04,Hydroelectric Plant Technicians
86,4,17-2121.00,Marine Engineers and Naval Architects
86,4,13-1161.00,Market Research Analysts and Marketing Specialists
86,5,11-9121.00,Natural Sciences Managers
86,4,17-2161.00,Nuclear Engineers
86,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
86,4,29-1141.00,Registered Nurses
86,2,49-9096.00,Riggers
86,2,51-6051.00,"Sewers, Hand"
86,2,47-2211.00,Sheet Metal Workers
86,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
86,4,15-1253.00,Software Quality Assurance Analysts and Testers
86,4,27-1014.00,Special Effects Artists and Animators
86,2,53-4041.00,Subway and Streetcar Operators
85,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
85,2,49-3021.00,Automotive Body and Related Repairers
85,3,17-3027.01,Automotive Engineering Technicians
85,2,51-8099.01,Biofuels Processing Technicians
85,4,19-4021.00,Biological Technicians
85,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
85,2,41-2011.00,Cashiers
85,5,25-1052.00,"Chemistry Teachers, Postsecondary"
85,4,17-2051.00,Civil Engineers
85,4,27-1021.00,Commercial and Industrial Designers
85,4,17-2061.00,Computer Hardware Engineers
85,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
85,3,29-1292.00,Dental Hygienists
85,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
85,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
85,4,27-1024.00,Graphic Designers
85,3,13-1032.00,"Insurance Appraisers, Auto Damage"
85,3,51-9082.00,Medical Appliance Technicians
85,3,31-9092.00,Medical Assistants
85,5,29-9099.01,Midwives
85,2,53-5022.00,Motorboat Operators
85,5,29-1299.01,Naturopathic Physicians
85,3,19-5012.00,Occupational Health and Safety Technicians
85,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
85,4,17-2199.07,Photonics Engineers
85,2,51-8013.00,Power Plant Operators
85,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
85,2,33-9032.00,Security Guards
85,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
85,3,51-2041.00,Structural Metal Fabricators and Fitters
85,2,49-9052.00,Telecommunications Line Installers and Repairers
85,3,53-6041.00,Traffic Technicians
85,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
84,3,39-5011.00,Barbers
84,3,47-2011.00,Boilermakers
84,3,27-4031.00,"Camera Operators, Television, Video, and Film"
84,2,43-4031.00,"Court, Municipal, and License Clerks"
84,4,15-1242.00,Database Administrators
84,3,31-9091.00,Dental Assistants
84,5,19-3011.00,Economists
84,3,33-1012.00,First-Line Supervisors of Police and Detectives
84,1,47-2043.00,Floor Sanders and Finishers
84,2,39-3012.00,Gambling and Sports Book Writers and Runners
84,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
84,4,13-1071.00,Human Resources Specialists
84,4,27-1025.00,Interior Designers
84,2,53-3033.00,Light Truck Drivers
84,4,17-2141.00,Mechanical Engineers
84,4,11-9111.00,Medical and Health Services Managers
84,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
84,5,19-1029.02,Molecular and Cellular Biologists
84,5,15-2031.00,Operations Research Analysts
84,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
84,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
84,2,47-5013.00,"Service Unit Operators, Oil and Gas"
84,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
84,3,33-3052.00,Transit and Railroad Police
84,3,29-2056.00,Veterinary Technologists and Technicians
84,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
83,4,11-2011.00,Advertising and Promotions Managers
83,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
83,5,29-9091.00,Athletic Trainers
83,4,11-3051.04,Biomass Power Plant Managers
83,5,15-2041.01,Biostatisticians
83,5,29-1141.04,Clinical Nurse Specialists
83,4,13-2071.00,Credit Counselors
83,5,25-1081.00,"Education Teachers, Postsecondary"
83,4,13-1041.03,Equal Opportunity Representatives and Officers
83,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
83,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
83,2,31-1121.00,Home Health Aides
83,4,13-2053.00,Insurance Underwriters
83,2,49-9095.00,Manufactured Building and Mobile Home Installers
83,2,43-5041.00,"Meter Readers, Utilities"
83,2,39-3021.00,Motion Picture Projectionists
83,4,25-4013.00,Museum Technicians and Conservators
83,3,29-2099.05,Ophthalmic Medical Technologists
83,2,53-7064.00,"Packers and Packagers, Hand"
83,2,51-5113.00,Print Binding and Finishing Workers
83,4,11-3051.01,Quality Control Systems Managers
83,4,17-2072.01,Radio Frequency Identification Device Specialists
83,2,33-9099.02,Retail Loss Prevention Specialists
83,2,53-5011.00,Sailors and Marine Oilers
83,3,49-2098.00,Security and Fire Alarm Systems Installers
83,3,27-4014.00,Sound Engineering Technicians
83,3,31-9099.01,Speech-Language Pathology Assistants
83,2,47-2053.00,Terrazzo Workers and Finishers
83,2,33-9093.00,Transportation Security Screeners
83,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
83,2,51-6093.00,Upholsterers
83,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
82,5,19-1011.00,Animal Scientists
82,3,43-3021.00,Billing and Posting Clerks
82,4,11-3051.03,Biofuels Production Managers
82,4,15-2099.01,Bioinformatics Technicians
82,4,17-2041.00,Chemical Engineers
82,2,51-9011.00,Chemical Equipment Operators and Tenders
82,4,21-1021.00,"Child, Family, and School Social Workers"
82,3,49-9092.00,Commercial Divers
82,2,13-1074.00,Farm Labor Contractors
82,3,33-2011.00,Firefighters
82,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
82,2,11-9051.00,Food Service Managers
82,3,11-3051.02,Geothermal Production Managers
82,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
82,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
82,4,15-1211.01,Health Informatics Specialists
82,5,25-1125.00,"History Teachers, Postsecondary"
82,3,17-3026.00,Industrial Engineering Technologists and Technicians
82,2,51-9083.00,Ophthalmic Laboratory Technicians
82,4,13-2052.00,Personal Financial Advisors
82,2,43-5051.00,Postal Service Clerks
82,4,11-3061.00,Purchasing Managers
82,2,47-2181.00,Roofers
82,5,15-2041.00,Statisticians
82,4,17-2051.01,Transportation Engineers
82,2,39-7012.00,Travel Guides
82,3,49-9081.00,Wind Turbine Service Technicians
81,2,33-9011.00,Animal Control Workers
81,4,19-2021.00,Atmospheric and Space Scientists
81,5,25-1042.00,"Biological Science Teachers, Postsecondary"
81,4,15-2051.01,Business Intelligence Analysts
81,4,15-1251.00,Computer Programmers
81,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
81,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
81,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
81,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
81,2,51-3092.00,Food Batchmakers
81,2,51-7021.00,Furniture Finishers
81,4,11-1021.00,General and Operations Managers
81,2,47-3012.00,Helpers--Carpenters
81,5,19-3093.00,Historians
81,2,49-9031.00,Home Appliance Repairers
81,4,17-2112.00,Industrial Engineers
81,5,19-3032.00,Industrial-Organizational Psychologists
81,5,11-3031.03,Investment Fund Managers
81,5,19-2032.00,Materials Scientists
81,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
81,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
81,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
81,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
81,2,51-9141.00,Semiconductor Processing Technicians
81,3,47-1011.03,Solar Energy Installation Managers
81,3,41-4011.07,Solar Sales Representatives and Assessors
81,3,51-8021.00,Stationary Engineers and Boiler Operators
81,3,15-1254.00,Web Developers
80,5,25-4011.00,Archivists
80,2,51-3011.00,Bakers
80,3,35-1011.00,Chefs and Head Cooks
80,4,15-1299.08,Computer Systems Engineers/Architects
80,3,27-1012.00,Craft Artists
80,4,15-1243.00,Database Architects
80,2,53-3031.00,Driver/Sales Workers
80,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
80,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
80,5,13-2099.01,Financial Quantitative Analysts
80,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
80,1,35-2021.00,Food Preparation Workers
80,2,51-4071.00,Foundry Mold and Coremakers
80,2,51-9022.00,"Grinding and Polishing Workers, Hand"
80,3,29-2092.00,Hearing Aid Specialists
80,2,47-3013.00,Helpers--Electricians
80,5,19-2043.00,Hydrologists
80,4,17-2112.03,Manufacturing Engineers
80,5,17-2199.06,Microsystems Engineers
80,4,19-5011.00,Occupational Health and Safety Specialists
80,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
80,2,47-2072.00,Pile Driver Operators
80,4,27-3031.00,Public Relations Specialists
80,2,51-6041.00,Shoe and Leather Workers and Repairers
80,4,11-9151.00,Social and Community Service Managers
80,3,47-2152.04,Solar Thermal Installers and Technicians
80,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
80,4,27-3043.00,Writers and Authors
79,2,27-2011.00,Actors
79,5,29-1291.00,Acupuncturists
79,3,11-3012.00,Administrative Services Managers
79,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
79,3,27-4012.00,Broadcast Technicians
79,2,35-2015.00,"Cooks, Short Order"
79,2,43-5021.00,Couriers and Messengers
79,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
79,2,51-2023.00,Electromechanical Equipment Assemblers
79,4,17-2072.00,"Electronics Engineers, Except Computer"
79,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
79,4,17-2111.02,Fire-Prevention and Protection Engineers
79,4,33-3031.00,Fish and Game Wardens
79,2,53-2031.00,Flight Attendants
79,4,19-1012.00,Food Scientists and Technologists
79,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
79,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
79,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
79,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
79,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
79,2,43-4121.00,"Library Assistants, Clerical"
79,4,11-9081.00,Lodging Managers
79,4,13-1081.02,Logistics Analysts
79,4,13-1081.01,Logistics Engineers
79,3,17-3027.00,Mechanical Engineering Technologists and Technicians
79,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
79,4,13-1199.06,Online Merchants
79,5,29-2091.00,Orthotists and Prosthetists
79,1,47-2161.00,Plasterers and Stucco Masons
79,2,11-9131.00,Postmasters and Mail Superintendents
79,4,27-2012.00,Producers and Directors
79,4,13-1041.07,Regulatory Affairs Specialists
79,2,41-2031.00,Retail Salespersons
79,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
79,4,17-2199.10,Wind Energy Engineers
79,4,19-1023.00,Zoologists and Wildlife Biologists
78,4,17-2021.00,Agricultural Engineers
78,2,49-3022.00,Automotive Glass Installers and Repairers
78,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
78,2,47-2021.00,Brickmasons and Blockmasons
78,2,51-7011.00,Cabinetmakers and Bench Carpenters
78,4,11-3111.00,Compensation and Benefits Managers
78,2,47-5041.00,Continuous Mining Machine Operators
78,2,35-2014.00,"Cooks, Restaurant"
78,5,11-9033.00,"Education Administrators, Postsecondary"
78,2,51-2022.00,Electrical and Electronic Equipment Assemblers
78,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
78,1,45-4021.00,Fallers
78,3,27-1022.00,Fashion Designers
78,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
78,3,11-9171.00,Funeral Home Managers
78,2,47-4051.00,Highway Maintenance Workers
78,5,25-1112.00,"Law Teachers, Postsecondary"
78,3,43-6012.00,Legal Secretaries and Administrative Assistants
78,2,45-4023.00,Log Graders and Scalers
78,3,49-9043.00,"Maintenance Workers, Machinery"
78,4,13-1111.00,Management Analysts
78,4,17-2131.00,Materials Engineers
78,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
78,2,43-4151.00,Order Clerks
78,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
78,3,51-4062.00,"Patternmakers, Metal and Plastic"
78,2,37-2021.00,Pest Control Workers
78,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
78,2,49-3092.00,Recreational Vehicle Service Technicians
78,5,19-3034.00,School Psychologists
78,2,47-2221.00,Structural Iron and Steel Workers
78,3,15-1241.01,Telecommunications Engineering Specialists
77,5,19-3091.00,Anthropologists and Archeologists
77,3,33-3011.00,Bailiffs
