Importance,Level,Job Zone,Code,Occupation
88,59,5,25-2051.00,"Special Education Teachers, Preschool"
87,79,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
87,78,5,23-1011.00,Lawyers
87,73,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
87,72,4,11-2021.00,Marketing Managers
87,69,2,43-5031.00,Public Safety Telecommunicators
87,65,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
86,81,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
86,81,5,19-3094.00,Political Scientists
86,77,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
86,75,5,19-1029.02,Molecular and Cellular Biologists
86,73,5,23-1012.00,Judicial Law Clerks
86,59,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
86,56,2,53-2031.00,Flight Attendants
86,56,3,13-1041.04,Government Property Inspectors and Investigators
85,78,5,25-1042.00,"Biological Science Teachers, Postsecondary"
85,71,5,29-1141.04,Clinical Nurse Specialists
85,70,5,19-3051.00,Urban and Regional Planners
85,69,4,11-2011.00,Advertising and Promotions Managers
85,69,5,25-4022.00,Librarians and Media Collections Specialists
85,68,5,29-1022.00,Oral and Maxillofacial Surgeons
85,67,5,29-1229.01,Allergists and Immunologists
85,67,4,25-2021.00,"Elementary School Teachers, Except Special Education"
85,66,5,19-3022.00,Survey Researchers
85,64,5,29-1218.00,Obstetricians and Gynecologists
85,60,3,33-3052.00,Transit and Railroad Police
85,56,5,11-1011.00,Chief Executives
85,54,4,27-1014.00,Special Effects Artists and Animators
84,80,5,25-1031.00,"Architecture Teachers, Postsecondary"
84,76,5,25-1032.00,"Engineering Teachers, Postsecondary"
84,76,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
84,75,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
84,73,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
84,72,5,29-1241.00,"Ophthalmologists, Except Pediatric"
84,70,5,11-3031.03,Investment Fund Managers
84,70,4,27-2012.03,Media Programming Directors
84,69,5,21-1022.00,Healthcare Social Workers
84,69,4,11-9111.00,Medical and Health Services Managers
84,67,3,41-9022.00,Real Estate Sales Agents
84,67,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
84,66,5,29-1131.00,Veterinarians
84,61,4,13-2061.00,Financial Examiners
84,59,3,43-4061.00,"Eligibility Interviewers, Government Programs"
84,55,3,27-4031.00,"Camera Operators, Television, Video, and Film"
83,77,2,33-9032.00,Security Guards
83,76,5,19-1021.00,Biochemists and Biophysicists
83,76,4,13-1161.00,Market Research Analysts and Marketing Specialists
83,75,5,11-9033.00,"Education Administrators, Postsecondary"
83,75,4,11-3131.00,Training and Development Managers
83,74,5,19-3011.00,Economists
83,72,5,19-3033.00,Clinical and Counseling Psychologists
83,71,5,29-1229.05,Preventive Medicine Physicians
83,70,5,11-1011.03,Chief Sustainability Officers
83,69,5,19-2011.00,Astronomers
83,69,5,29-1224.00,Radiologists
83,67,2,27-2011.00,Actors
83,67,4,13-1131.00,Fundraisers
83,67,4,11-2022.00,Sales Managers
83,66,5,25-9031.00,Instructional Coordinators
83,64,5,19-3093.00,Historians
82,76,5,19-3091.00,Anthropologists and Archeologists
82,76,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
82,76,5,29-1171.00,Nurse Practitioners
82,73,5,19-1029.03,Geneticists
82,72,5,29-1223.00,Psychiatrists
82,68,5,29-1229.03,Urologists
82,67,4,19-2021.00,Atmospheric and Space Scientists
82,67,5,29-1222.00,"Physicians, Pathologists"
82,66,4,15-1299.09,Information Technology Project Managers
82,66,4,41-9031.00,Sales Engineers
82,66,4,13-1161.01,Search Marketing Strategists
82,65,4,19-1031.00,Conservation Scientists
82,65,4,11-9151.00,Social and Community Service Managers
82,64,3,29-1141.01,Acute Care Nurses
82,63,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
82,62,2,53-1041.00,Aircraft Cargo Handling Supervisors
82,61,3,29-2099.01,Neurodiagnostic Technologists
82,61,3,33-3051.00,Police and Sheriff's Patrol Officers
82,61,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
82,60,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
82,60,4,15-1212.00,Information Security Analysts
82,60,2,43-9022.00,Word Processors and Typists
82,53,2,43-6013.00,Medical Secretaries and Administrative Assistants
81,76,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
81,70,3,25-3041.00,Tutors
81,68,5,29-1299.01,Naturopathic Physicians
81,68,4,11-9199.01,Regulatory Affairs Managers
81,67,4,13-1121.00,"Meeting, Convention, and Event Planners"
81,67,4,19-4061.00,Social Science Research Assistants
81,66,4,17-2051.02,Water/Wastewater Engineers
81,65,4,27-1011.00,Art Directors
81,65,5,19-1029.01,Bioinformatics Scientists
81,63,4,13-1081.01,Logistics Engineers
81,63,5,29-1299.02,Orthoptists
81,57,4,17-2141.00,Mechanical Engineers
81,57,4,17-2072.01,Radio Frequency Identification Device Specialists
81,56,2,43-2021.00,Telephone Operators
80,76,5,29-1217.00,Neurologists
80,74,5,25-1054.00,"Physics Teachers, Postsecondary"
80,73,5,25-1021.00,"Computer Science Teachers, Postsecondary"
80,73,4,13-1199.06,Online Merchants
80,70,5,19-1029.04,Biologists
80,70,4,21-1091.00,Health Education Specialists
80,70,5,29-1151.00,Nurse Anesthetists
80,69,5,29-1216.00,General Internal Medicine Physicians
80,69,4,19-5011.00,Occupational Health and Safety Specialists
80,69,4,11-3031.01,Treasurers and Controllers
80,66,5,29-1161.00,Nurse Midwives
80,66,3,43-3051.00,Payroll and Timekeeping Clerks
80,65,4,11-3121.00,Human Resources Managers
80,65,3,33-9021.00,Private Detectives and Investigators
80,64,3,33-3021.00,Detectives and Criminal Investigators
80,64,4,27-2012.04,Talent Directors
80,63,5,29-1181.00,Audiologists
80,63,3,43-4131.00,Loan Interviewers and Clerks
80,62,3,49-2091.00,Avionics Technicians
80,61,4,13-1081.02,Logistics Analysts
80,60,4,13-1041.01,Environmental Compliance Inspectors
80,58,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
80,55,3,53-2022.00,Airfield Operations Specialists
80,54,3,31-2012.00,Occupational Therapy Aides
80,54,3,31-2021.00,Physical Therapist Assistants
80,53,4,29-1141.00,Registered Nurses
79,67,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
79,65,4,17-2199.10,Wind Energy Engineers
79,64,5,21-2011.00,Clergy
79,64,5,19-1022.00,Microbiologists
79,62,4,33-3031.00,Fish and Game Wardens
79,58,2,11-9071.00,Gambling Managers
79,57,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
79,53,3,29-2034.00,Radiologic Technologists and Technicians
79,52,5,29-1051.00,Pharmacists
78,74,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
78,74,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
78,72,5,25-1063.00,"Economics Teachers, Postsecondary"
78,71,4,15-1211.01,Health Informatics Specialists
78,71,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
78,69,3,13-1041.06,Coroners
78,68,5,25-4011.00,Archivists
78,66,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
78,66,4,15-1299.01,Web Administrators
78,65,4,17-2031.00,Bioengineers and Biomedical Engineers
78,65,4,11-3111.00,Compensation and Benefits Managers
78,64,5,29-1011.00,Chiropractors
78,64,5,29-1031.00,Dietitians and Nutritionists
78,63,4,17-2111.02,Fire-Prevention and Protection Engineers
78,63,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
78,62,4,15-2051.02,Clinical Data Managers
78,62,5,29-1122.00,Occupational Therapists
78,61,4,41-9021.00,Real Estate Brokers
78,60,4,29-1141.03,Critical Care Nurses
78,60,3,13-1041.08,Customs Brokers
78,60,4,27-2012.05,Media Technical Directors/Managers
78,60,4,29-1129.02,Music Therapists
78,60,4,39-9032.00,Recreation Workers
78,60,3,39-7011.00,Tour Guides and Escorts
78,58,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
78,56,2,43-5011.01,Freight Forwarders
78,55,2,53-5022.00,Motorboat Operators
78,53,4,41-3021.00,Insurance Sales Agents
77,80,5,29-1229.06,Sports Medicine Physicians
77,74,5,25-1113.00,"Social Work Teachers, Postsecondary"
77,69,5,19-1011.00,Animal Scientists
77,65,4,29-1125.00,Recreational Therapists
77,64,4,11-3051.01,Quality Control Systems Managers
77,61,4,13-2071.00,Credit Counselors
77,60,3,43-4011.00,Brokerage Clerks
77,60,5,21-1014.00,Mental Health Counselors
77,59,3,29-2032.00,Diagnostic Medical Sonographers
77,59,3,47-2152.04,Solar Thermal Installers and Technicians
77,58,2,43-3011.00,Bill and Account Collectors
77,58,5,29-9092.00,Genetic Counselors
77,58,3,23-2011.00,Paralegals and Legal Assistants
77,57,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
77,57,2,11-9131.00,Postmasters and Mail Superintendents
77,57,2,33-9099.02,Retail Loss Prevention Specialists
77,57,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
77,48,2,39-5093.00,Shampooers
77,42,3,29-2053.00,Psychiatric Technicians
76,69,4,11-3071.04,Supply Chain Managers
76,67,5,19-1013.00,Soil and Plant Scientists
76,66,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
76,65,5,29-1213.00,Dermatologists
76,65,4,15-1299.02,Geographic Information Systems Technologists and Technicians
76,64,4,15-2051.01,Business Intelligence Analysts
76,63,4,43-9111.00,Statistical Assistants
76,62,3,33-1012.00,First-Line Supervisors of Police and Detectives
76,59,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
76,59,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
76,58,2,43-4031.00,"Court, Municipal, and License Clerks"
76,57,3,27-4011.00,Audio and Video Technicians
76,57,3,33-1011.00,First-Line Supervisors of Correctional Officers
76,57,3,29-1124.00,Radiation Therapists
76,55,3,11-3012.00,Administrative Services Managers
76,47,2,31-2022.00,Physical Therapist Aides
75,67,4,15-2099.01,Bioinformatics Technicians
75,67,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
75,67,5,11-9121.00,Natural Sciences Managers
75,66,5,19-1041.00,Epidemiologists
75,63,4,17-2051.00,Civil Engineers
75,61,5,29-1071.01,Anesthesiologist Assistants
75,61,4,17-2199.08,Robotics Engineers
75,60,4,13-1081.00,Logisticians
75,60,4,13-2052.00,Personal Financial Advisors
75,59,4,19-2031.00,Chemists
75,59,4,15-1241.00,Computer Network Architects
75,59,5,29-1123.00,Physical Therapists
75,58,3,13-1041.00,Compliance Officers
75,58,4,11-9021.00,Construction Managers
75,58,3,29-2035.00,Magnetic Resonance Imaging Technologists
75,57,2,33-3012.00,Correctional Officers and Jailers
75,55,4,13-2053.00,Insurance Underwriters
75,54,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
75,54,3,29-2099.05,Ophthalmic Medical Technologists
75,54,3,29-2056.00,Veterinary Technologists and Technicians
75,51,3,29-2057.00,Ophthalmic Medical Technicians
75,49,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
74,74,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
74,70,5,19-3011.01,Environmental Economists
74,67,4,11-9161.00,Emergency Management Directors
74,67,4,13-1041.03,Equal Opportunity Representatives and Officers
74,66,5,19-2041.02,Environmental Restoration Planners
74,65,4,41-3011.00,Advertising Sales Agents
74,64,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
74,64,2,43-3061.00,Procurement Clerks
74,63,4,13-2023.00,Appraisers and Assessors of Real Estate
74,63,4,17-2112.00,Industrial Engineers
74,63,4,27-1025.00,Interior Designers
74,63,3,19-5012.00,Occupational Health and Safety Technicians
74,62,5,19-2032.00,Materials Scientists
74,61,4,13-2011.00,Accountants and Auditors
74,61,3,41-3041.00,Travel Agents
74,60,5,17-1011.00,"Architects, Except Landscape and Naval"
74,59,4,15-1242.00,Database Administrators
74,58,4,11-3061.00,Purchasing Managers
74,54,2,43-4021.00,Correspondence Clerks
74,52,4,21-1094.00,Community Health Workers
74,52,3,49-9081.00,Wind Turbine Service Technicians
74,50,3,43-4141.00,New Accounts Clerks
74,48,2,11-9051.00,Food Service Managers
74,43,1,53-7011.00,Conveyor Operators and Tenders
73,68,5,25-9021.00,Farm and Home Management Educators
73,65,5,19-2043.00,Hydrologists
73,64,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
73,64,4,17-2081.00,Environmental Engineers
73,63,4,15-1299.08,Computer Systems Engineers/Architects
73,63,5,21-1023.00,Mental Health and Substance Abuse Social Workers
73,61,4,15-1299.03,Document Management Specialists
73,60,4,13-2041.00,Credit Analysts
73,60,3,11-9171.00,Funeral Home Managers
73,59,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
73,59,3,33-3051.04,Customs and Border Protection Officers
73,59,5,29-1021.00,"Dentists, General"
73,59,3,17-3012.00,Electrical and Electronics Drafters
73,59,3,17-3013.00,Mechanical Drafters
73,58,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
73,58,3,53-2021.00,Air Traffic Controllers
73,58,4,17-1012.00,Landscape Architects
73,57,3,51-6092.00,Fabric and Apparel Patternmakers
73,57,5,29-1041.00,Optometrists
73,56,4,17-2041.00,Chemical Engineers
73,56,2,17-3029.01,Non-Destructive Testing Specialists
73,56,3,29-1126.00,Respiratory Therapists
73,55,2,47-3012.00,Helpers--Carpenters
73,54,3,29-2033.00,Nuclear Medicine Technologists
73,54,3,11-9179.02,Spa Managers
73,53,3,33-2011.00,Firefighters
73,53,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
73,51,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
73,51,3,39-9041.00,Residential Advisors
73,50,2,43-4051.00,Customer Service Representatives
73,44,2,43-5011.00,Cargo and Freight Agents
73,44,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
72,69,4,17-2131.00,Materials Engineers
72,66,5,15-2041.01,Biostatisticians
72,64,5,15-1221.00,Computer and Information Research Scientists
72,64,5,15-2031.00,Operations Research Analysts
72,64,4,19-3099.01,Transportation Planners
72,63,4,17-2021.00,Agricultural Engineers
72,63,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
72,62,5,11-9041.00,Architectural and Engineering Managers
72,62,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
72,61,4,17-2121.00,Marine Engineers and Naval Architects
72,60,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
72,60,4,21-1015.00,Rehabilitation Counselors
72,58,4,13-2031.00,Budget Analysts
72,58,5,29-2091.00,Orthotists and Prosthetists
72,57,2,31-9093.00,Medical Equipment Preparers
72,57,4,27-2012.00,Producers and Directors
72,55,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
72,55,3,27-4014.00,Sound Engineering Technicians
72,52,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
72,51,2,49-9094.00,Locksmiths and Safe Repairers
72,51,2,43-9071.00,"Office Machine Operators, Except Computer"
72,49,3,29-2031.00,Cardiovascular Technologists and Technicians
72,48,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
72,46,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
71,68,4,19-3092.00,Geographers
71,68,4,13-1151.00,Training and Development Specialists
71,64,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
71,63,5,19-2041.01,Climate Change Policy Analysts
71,63,4,19-1031.02,Range Managers
71,62,4,17-2011.00,Aerospace Engineers
71,62,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
71,61,4,53-6051.00,Transportation Inspectors
71,60,4,11-9199.10,Wind Energy Development Managers
71,59,4,21-1021.00,"Child, Family, and School Social Workers"
71,57,3,11-3051.06,Hydroelectric Production Managers
71,56,2,31-9099.02,Endoscopy Technicians
71,56,4,15-1244.00,Network and Computer Systems Administrators
71,56,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
71,54,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
71,49,3,39-1022.00,First-Line Supervisors of Personal Service Workers
71,49,2,43-2011.00,"Switchboard Operators, Including Answering Service"
71,48,3,25-4031.00,Library Technicians
70,64,5,15-2021.00,Mathematicians
70,63,4,17-2061.00,Computer Hardware Engineers
70,63,3,15-1232.00,Computer User Support Specialists
70,63,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
70,63,2,43-4151.00,Order Clerks
70,62,4,27-2041.00,Music Directors and Composers
70,61,4,19-1031.03,Park Naturalists
70,59,3,17-3027.01,Automotive Engineering Technicians
70,59,4,19-1032.00,Foresters
70,58,4,15-1253.00,Software Quality Assurance Analysts and Testers
70,57,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
70,56,3,17-3011.00,Architectural and Civil Drafters
70,56,4,27-1024.00,Graphic Designers
70,55,2,49-9099.01,Geothermal Technicians
70,55,3,29-2092.00,Hearing Aid Specialists
70,55,3,25-2011.00,"Preschool Teachers, Except Special Education"
70,55,2,51-9141.00,Semiconductor Processing Technicians
70,54,4,19-4021.00,Biological Technicians
70,54,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
70,54,4,29-2011.00,Medical and Clinical Laboratory Technologists
70,53,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
70,52,4,13-1071.00,Human Resources Specialists
70,50,3,13-1032.00,"Insurance Appraisers, Auto Damage"
70,47,2,43-9061.00,"Office Clerks, General"
70,46,3,39-5094.00,Skincare Specialists
70,45,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
70,41,2,53-3033.00,Light Truck Drivers
69,74,5,19-3032.00,Industrial-Organizational Psychologists
69,71,5,15-2041.00,Statisticians
69,67,5,17-2112.01,Human Factors Engineers and Ergonomists
69,66,4,19-1023.00,Zoologists and Wildlife Biologists
69,63,4,11-9199.08,Loss Prevention Managers
69,63,4,17-2112.03,Manufacturing Engineers
69,62,4,17-2071.00,Electrical Engineers
69,62,4,17-2112.02,Validation Engineers
69,61,4,21-2021.00,"Directors, Religious Activities and Education"
69,60,3,41-4011.07,Solar Sales Representatives and Assessors
69,59,5,29-1221.00,"Pediatricians, General"
69,58,4,11-9121.01,Clinical Research Coordinators
69,57,4,17-2072.00,"Electronics Engineers, Except Computer"
69,57,3,31-9097.00,Phlebotomists
69,57,4,21-1093.00,Social and Human Service Assistants
69,55,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
69,55,3,11-3051.02,Geothermal Production Managers
69,55,2,41-9041.00,Telemarketers
69,54,4,13-2072.00,Loan Officers
69,54,2,49-9052.00,Telecommunications Line Installers and Repairers
69,52,3,31-9091.00,Dental Assistants
69,52,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
69,51,2,33-3041.00,Parking Enforcement Workers
69,50,3,31-2011.00,Occupational Therapy Assistants
69,49,2,39-9011.01,Nannies
69,48,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
69,48,3,29-2052.00,Pharmacy Technicians
69,42,2,35-3031.00,Waiters and Waitresses
68,66,4,19-1012.00,Food Scientists and Technologists
68,63,4,13-1199.04,Business Continuity Planners
68,62,4,17-2141.02,Automotive Engineers
68,62,4,17-1022.01,Geodetic Surveyors
68,61,3,43-6012.00,Legal Secretaries and Administrative Assistants
68,55,3,33-2021.00,Fire Inspectors and Investigators
68,55,3,27-4021.00,Photographers
68,55,4,17-2051.01,Transportation Engineers
68,54,5,29-9091.00,Athletic Trainers
68,54,3,53-2012.00,Commercial Pilots
68,54,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
68,53,3,43-3021.00,Billing and Posting Clerks
68,53,2,41-9011.00,Demonstrators and Product Promoters
68,52,4,15-2011.00,Actuaries
68,52,4,11-1021.00,General and Operations Managers
68,51,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
68,50,3,35-1011.00,Chefs and Head Cooks
68,50,3,19-4099.01,Quality Control Analysts
68,49,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
68,45,2,43-4171.00,Receptionists and Information Clerks
68,44,1,35-3023.00,Fast Food and Counter Workers
68,43,3,49-3011.00,Aircraft Mechanics and Service Technicians
68,43,2,41-2021.00,Counter and Rental Clerks
67,70,5,19-2012.00,Physicists
67,64,4,19-2099.01,Remote Sensing Scientists and Technologists
67,61,4,13-1075.00,Labor Relations Specialists
67,60,5,29-1211.00,Anesthesiologists
67,60,3,13-2082.00,Tax Preparers
67,58,4,17-2161.00,Nuclear Engineers
67,57,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
67,57,5,29-1024.00,Prosthodontists
67,56,3,19-4071.00,Forest and Conservation Technicians
67,55,4,29-1128.00,Exercise Physiologists
67,55,3,33-3021.02,Police Identification and Records Officers
67,52,4,27-2022.00,Coaches and Scouts
67,52,5,29-1023.00,Orthodontists
67,52,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
67,52,2,47-2231.00,Solar Photovoltaic Installers
67,51,3,29-2081.00,"Opticians, Dispensing"
67,50,2,51-9011.00,Chemical Equipment Operators and Tenders
67,49,3,49-9071.00,"Maintenance and Repair Workers, General"
67,46,2,27-2021.00,Athletes and Sports Competitors
67,46,2,43-4071.00,File Clerks
67,46,2,41-2031.00,Retail Salespersons
67,45,1,47-2051.00,Cement Masons and Concrete Finishers
67,40,2,39-6011.00,Baggage Porters and Bellhops
66,66,2,43-5061.00,"Production, Planning, and Expediting Clerks"
66,63,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
66,59,3,19-4012.00,Agricultural Technicians
66,59,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
66,59,5,29-9099.01,Midwives
66,56,5,21-1013.00,Marriage and Family Therapists
66,55,3,15-1241.01,Telecommunications Engineering Specialists
66,54,2,35-3011.00,Bartenders
66,53,2,33-9011.00,Animal Control Workers
66,53,3,51-5111.00,Prepress Technicians and Workers
66,53,3,53-6041.00,Traffic Technicians
66,51,2,49-3091.00,Bicycle Repairers
66,51,1,47-2043.00,Floor Sanders and Finishers
66,51,2,31-1122.00,Personal Care Aides
66,50,2,35-3041.00,"Food Servers, Nonrestaurant"
66,48,2,51-9081.00,Dental Laboratory Technicians
66,48,2,47-2132.00,"Insulation Workers, Mechanical"
66,46,2,43-3071.00,Tellers
66,45,2,49-9044.00,Millwrights
66,44,3,33-3011.00,Bailiffs
65,58,5,29-1129.01,Art Therapists
65,57,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
65,56,3,29-2012.00,Medical and Clinical Laboratory Technicians
65,55,2,51-8092.00,Gas Plant Operators
65,54,5,29-1291.00,Acupuncturists
65,54,3,17-3031.00,Surveying and Mapping Technicians
65,51,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
65,50,3,19-4092.00,Forensic Science Technicians
65,50,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
65,50,3,47-1011.03,Solar Energy Installation Managers
65,48,2,43-9041.00,Insurance Claims and Policy Processing Clerks
65,48,3,29-9093.00,Surgical Assistants
65,46,2,47-2141.00,"Painters, Construction and Maintenance"
65,45,3,51-8012.00,Power Distributors and Dispatchers
65,44,3,49-9097.00,Signal and Track Switch Repairers
65,42,2,35-2012.00,"Cooks, Institution and Cafeteria"
65,39,3,49-9062.00,Medical Equipment Repairers
64,64,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
64,59,4,17-1021.00,Cartographers and Photogrammetrists
64,57,3,15-1254.00,Web Developers
64,56,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
64,55,4,27-1021.00,Commercial and Industrial Designers
64,55,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
64,51,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
64,50,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
64,47,2,33-9093.00,Transportation Security Screeners
64,46,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
64,46,2,43-4121.00,"Library Assistants, Clerical"
64,46,2,41-2022.00,Parts Salespersons
