Importance,Level,Job Zone,Code,Occupation
58,50,2,27-2021.00,Athletes and Sports Competitors
58,47,3,33-3051.00,Police and Sheriff's Patrol Officers
57,69,5,25-1113.00,"Social Work Teachers, Postsecondary"
57,63,5,19-3094.00,Political Scientists
57,55,5,25-1112.00,"Law Teachers, Postsecondary"
57,52,4,13-1151.00,Training and Development Specialists
57,49,4,13-1199.04,Business Continuity Planners
57,47,5,25-4022.00,Librarians and Media Collections Specialists
56,60,4,27-3042.00,Technical Writers
56,47,4,27-2022.00,Coaches and Scouts
56,45,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
56,43,4,41-9021.00,Real Estate Brokers
56,39,3,39-7011.00,Tour Guides and Escorts
55,57,1,35-2011.00,"Cooks, Fast Food"
55,57,5,25-4012.00,Curators
55,50,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
55,48,3,33-3021.00,Detectives and Criminal Investigators
55,47,5,11-9033.00,"Education Administrators, Postsecondary"
55,45,3,15-1254.00,Web Developers
54,62,5,25-1066.00,"Psychology Teachers, Postsecondary"
54,54,3,15-1232.00,Computer User Support Specialists
54,53,5,25-1125.00,"History Teachers, Postsecondary"
54,50,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
54,48,5,27-1027.00,Set and Exhibit Designers
54,46,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
54,43,4,11-2022.00,Sales Managers
54,40,2,49-9052.00,Telecommunications Line Installers and Repairers
53,51,4,27-2032.00,Choreographers
53,50,4,15-1299.09,Information Technology Project Managers
53,50,4,33-3021.06,Intelligence Analysts
53,50,4,27-1025.00,Interior Designers
53,48,5,29-1141.02,Advanced Practice Psychiatric Nurses
53,43,3,39-9041.00,Residential Advisors
52,54,5,25-1042.00,"Biological Science Teachers, Postsecondary"
52,50,4,13-1199.05,Sustainability Specialists
52,50,2,43-2021.00,Telephone Operators
52,47,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
52,47,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
52,46,3,53-2022.00,Airfield Operations Specialists
52,45,4,21-2021.00,"Directors, Religious Activities and Education"
52,44,3,33-1012.00,First-Line Supervisors of Police and Detectives
52,42,3,33-3052.00,Transit and Railroad Police
52,40,2,41-9041.00,Telemarketers
52,36,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
52,31,4,41-3021.00,Insurance Sales Agents
51,53,4,13-1111.00,Management Analysts
51,51,4,15-1211.01,Health Informatics Specialists
51,46,5,11-1011.00,Chief Executives
51,46,4,33-3031.00,Fish and Game Wardens
51,45,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
51,44,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
51,43,5,29-1171.00,Nurse Practitioners
51,43,5,19-3022.00,Survey Researchers
51,39,4,11-9179.01,Fitness and Wellness Coordinators
50,51,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
50,49,4,15-1231.00,Computer Network Support Specialists
50,46,3,27-3092.00,Court Reporters and Simultaneous Captioners
50,46,4,19-1023.00,Zoologists and Wildlife Biologists
50,43,5,19-3093.00,Historians
50,41,4,11-9151.00,Social and Community Service Managers
50,39,2,43-5011.00,Cargo and Freight Agents
50,38,5,29-1127.00,Speech-Language Pathologists
50,34,3,39-6012.00,Concierges
49,48,3,29-2092.00,Hearing Aid Specialists
49,48,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
49,44,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
49,43,5,29-1071.00,Physician Assistants
49,40,4,13-2071.00,Credit Counselors
49,38,2,33-9032.00,Security Guards
48,49,5,19-2041.01,Climate Change Policy Analysts
48,48,5,25-4011.00,Archivists
48,41,5,29-1215.00,Family Medicine Physicians
48,41,5,25-9044.00,"Teaching Assistants, Postsecondary"
48,40,4,11-9199.02,Compliance Managers
48,40,4,11-9199.08,Loss Prevention Managers
48,40,4,19-3099.01,Transportation Planners
48,39,4,25-2058.00,"Special Education Teachers, Secondary School"
48,36,3,29-2081.00,"Opticians, Dispensing"
47,55,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
47,54,5,19-3091.00,Anthropologists and Archeologists
47,53,4,27-2041.00,Music Directors and Composers
47,49,5,19-3032.00,Industrial-Organizational Psychologists
47,48,5,29-1224.00,Radiologists
47,46,4,11-3111.00,Compensation and Benefits Managers
47,43,4,19-1031.02,Range Managers
47,43,4,11-9199.10,Wind Energy Development Managers
47,42,4,19-1031.00,Conservation Scientists
47,42,4,21-1015.00,Rehabilitation Counselors
47,42,4,17-2051.01,Transportation Engineers
47,38,3,29-2051.00,Dietetic Technicians
47,36,4,13-2031.00,Budget Analysts
47,36,2,45-4011.00,Forest and Conservation Workers
46,49,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
46,47,3,41-3041.00,Travel Agents
46,45,5,19-1011.00,Animal Scientists
46,45,4,29-1129.02,Music Therapists
46,45,5,29-1229.05,Preventive Medicine Physicians
46,43,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
46,43,4,11-3121.00,Human Resources Managers
46,42,4,11-3061.00,Purchasing Managers
46,41,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
46,40,2,53-2031.00,Flight Attendants
46,39,3,19-4071.00,Forest and Conservation Technicians
46,39,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
46,38,3,53-6051.01,Aviation Inspectors
46,36,3,25-4031.00,Library Technicians
45,56,5,19-3041.00,Sociologists
45,51,4,19-3092.00,Geographers
45,49,4,19-5011.00,Occupational Health and Safety Specialists
45,49,4,17-2072.01,Radio Frequency Identification Device Specialists
45,48,5,29-1141.04,Clinical Nurse Specialists
45,45,3,33-2021.00,Fire Inspectors and Investigators
45,44,4,19-1032.00,Foresters
45,43,5,29-1181.00,Audiologists
45,43,3,11-9179.02,Spa Managers
45,42,5,29-1031.00,Dietitians and Nutritionists
45,41,2,11-9131.00,Postmasters and Mail Superintendents
45,41,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
45,40,3,33-9021.00,Private Detectives and Investigators
45,40,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
45,38,4,15-1244.00,Network and Computer Systems Administrators
45,37,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
45,37,4,15-1212.00,Information Security Analysts
45,36,5,29-1229.03,Urologists
45,35,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
44,49,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
44,47,5,19-2011.00,Astronomers
44,47,5,29-1299.01,Naturopathic Physicians
44,45,5,23-1011.00,Lawyers
44,43,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
44,42,3,13-1041.08,Customs Brokers
44,42,3,33-2011.00,Firefighters
44,41,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
44,41,3,13-1041.06,Coroners
44,41,5,19-1029.02,Molecular and Cellular Biologists
44,40,3,35-1011.00,Chefs and Head Cooks
44,40,4,13-1081.02,Logistics Analysts
44,40,3,19-5012.00,Occupational Health and Safety Technicians
44,39,5,29-1129.01,Art Therapists
44,38,4,11-3031.00,Financial Managers
44,38,3,33-1011.00,First-Line Supervisors of Correctional Officers
44,37,3,43-4061.00,"Eligibility Interviewers, Government Programs"
44,36,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
44,35,2,33-9011.00,Animal Control Workers
44,35,3,49-2097.00,Audiovisual Equipment Installers and Repairers
44,35,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
44,35,5,25-2051.00,"Special Education Teachers, Preschool"
44,34,4,39-9032.00,Recreation Workers
44,32,5,29-1051.00,Pharmacists
43,48,5,25-1032.00,"Engineering Teachers, Postsecondary"
43,45,4,15-1299.08,Computer Systems Engineers/Architects
43,43,5,29-9092.00,Genetic Counselors
43,42,4,25-2021.00,"Elementary School Teachers, Except Special Education"
43,41,4,15-1299.03,Document Management Specialists
43,41,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
43,40,4,15-2051.01,Business Intelligence Analysts
43,39,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
43,39,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
43,38,2,11-9071.00,Gambling Managers
43,38,2,47-3013.00,Helpers--Electricians
43,37,2,53-1041.00,Aircraft Cargo Handling Supervisors
43,37,5,29-1221.00,"Pediatricians, General"
43,35,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
43,35,2,43-2011.00,"Switchboard Operators, Including Answering Service"
43,34,3,27-1026.00,Merchandise Displayers and Window Trimmers
43,33,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
43,30,2,11-9051.00,Food Service Managers
42,54,5,25-1065.00,"Political Science Teachers, Postsecondary"
42,52,5,25-1052.00,"Chemistry Teachers, Postsecondary"
42,47,5,25-1064.00,"Geography Teachers, Postsecondary"
42,45,2,39-3021.00,Motion Picture Projectionists
42,45,4,19-2099.01,Remote Sensing Scientists and Technologists
42,44,2,43-4071.00,File Clerks
42,44,3,51-5111.00,Prepress Technicians and Workers
42,42,5,19-2041.03,Industrial Ecologists
42,39,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
42,38,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
42,38,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
42,37,5,29-1041.00,Optometrists
42,36,3,25-3041.00,Tutors
42,34,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
41,43,5,21-1022.00,Healthcare Social Workers
41,40,5,29-1216.00,General Internal Medicine Physicians
41,40,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
41,40,5,29-1123.00,Physical Therapists
41,40,4,13-1041.07,Regulatory Affairs Specialists
41,39,5,25-2059.01,Adapted Physical Education Specialists
41,39,5,19-1029.01,Bioinformatics Scientists
41,38,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
41,37,5,21-1023.00,Mental Health and Substance Abuse Social Workers
41,36,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
41,36,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
41,36,4,17-2199.10,Wind Energy Engineers
41,35,4,11-3051.04,Biomass Power Plant Managers
41,35,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
41,29,2,49-9094.00,Locksmiths and Safe Repairers
40,46,5,19-2012.00,Physicists
40,44,5,19-2041.02,Environmental Restoration Planners
40,43,5,19-1029.04,Biologists
40,43,3,43-3051.00,Payroll and Timekeeping Clerks
40,43,3,51-9195.05,"Potters, Manufacturing"
40,42,4,17-1012.00,Landscape Architects
40,41,4,13-1041.03,Equal Opportunity Representatives and Officers
40,38,5,29-1161.00,Nurse Midwives
40,37,2,33-3012.00,Correctional Officers and Jailers
40,36,3,19-4012.00,Agricultural Technicians
40,36,5,29-1023.00,Orthodontists
40,36,4,11-9121.02,Water Resource Specialists
40,27,4,25-2057.00,"Special Education Teachers, Middle School"
40,Not available,2,33-3041.00,Parking Enforcement Workers
39,42,5,17-1011.00,"Architects, Except Landscape and Naval"
39,42,5,11-3031.03,Investment Fund Managers
39,42,5,29-1217.00,Neurologists
39,39,4,15-1242.00,Database Administrators
39,39,3,19-4051.00,Nuclear Technicians
39,39,2,43-3061.00,Procurement Clerks
39,37,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
39,37,4,11-9111.00,Medical and Health Services Managers
39,37,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
39,36,4,13-1071.00,Human Resources Specialists
39,35,2,43-4021.00,Correspondence Clerks
39,35,4,27-3091.00,Interpreters and Translators
39,35,3,29-2099.08,Patient Representatives
39,35,4,13-2052.00,Personal Financial Advisors
39,33,5,29-1229.06,Sports Medicine Physicians
39,30,3,29-2052.00,Pharmacy Technicians
38,44,5,29-1122.00,Occupational Therapists
38,40,3,13-1041.04,Government Property Inspectors and Investigators
38,40,5,29-1218.00,Obstetricians and Gynecologists
38,38,4,29-1141.03,Critical Care Nurses
38,38,5,29-1151.00,Nurse Anesthetists
38,38,4,29-1125.00,Recreational Therapists
38,37,3,19-4012.01,Precision Agriculture Technicians
38,36,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
38,36,4,13-1081.00,Logisticians
38,35,3,27-1012.00,Craft Artists
38,35,5,29-1213.00,Dermatologists
38,35,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
38,34,2,43-4171.00,Receptionists and Information Clerks
38,33,5,29-1229.02,Hospitalists
38,27,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
37,41,4,17-2031.00,Bioengineers and Biomedical Engineers
37,41,5,25-1054.00,"Physics Teachers, Postsecondary"
37,40,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
37,40,4,25-4013.00,Museum Technicians and Conservators
37,39,4,21-1094.00,Community Health Workers
37,39,5,11-9121.00,Natural Sciences Managers
37,38,5,29-1022.00,Oral and Maxillofacial Surgeons
37,36,3,53-2021.00,Air Traffic Controllers
37,36,4,27-1021.00,Commercial and Industrial Designers
37,35,4,17-2021.00,Agricultural Engineers
37,35,3,35-2013.00,"Cooks, Private Household"
37,35,5,19-2032.00,Materials Scientists
37,35,2,39-9011.01,Nannies
37,35,3,29-2099.01,Neurodiagnostic Technologists
37,33,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
37,32,2,43-5011.01,Freight Forwarders
37,32,3,19-4099.01,Quality Control Analysts
37,31,1,39-3091.00,Amusement and Recreation Attendants
37,29,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
36,41,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
36,41,3,11-9171.00,Funeral Home Managers
36,39,5,19-3033.00,Clinical and Counseling Psychologists
36,39,2,41-9011.00,Demonstrators and Product Promoters
36,39,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
36,38,5,19-1029.03,Geneticists
36,37,4,15-1251.00,Computer Programmers
36,37,4,17-2111.02,Fire-Prevention and Protection Engineers
36,37,3,39-1022.00,First-Line Supervisors of Personal Service Workers
36,37,4,27-2042.00,Musicians and Singers
36,37,4,11-3071.04,Supply Chain Managers
36,36,4,21-1021.00,"Child, Family, and School Social Workers"
36,36,4,17-2081.00,Environmental Engineers
36,36,5,29-1081.00,Podiatrists
36,35,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
36,35,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
36,35,3,25-3021.00,Self-Enrichment Teachers
36,35,3,53-6041.00,Traffic Technicians
36,34,4,15-1299.02,Geographic Information Systems Technologists and Technicians
36,34,2,49-9099.01,Geothermal Technicians
36,32,5,21-1014.00,Mental Health Counselors
36,32,2,53-5022.00,Motorboat Operators
36,32,2,41-2031.00,Retail Salespersons
36,31,4,17-2071.00,Electrical Engineers
36,30,3,29-2099.05,Ophthalmic Medical Technologists
36,29,2,53-6011.00,Bridge and Lock Tenders
36,29,3,29-2032.00,Diagnostic Medical Sonographers
36,29,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
36,28,3,31-2012.00,Occupational Therapy Aides
35,42,5,19-2043.00,Hydrologists
35,39,4,11-9021.00,Construction Managers
35,37,4,17-2061.00,Computer Hardware Engineers
35,37,3,27-1022.00,Fashion Designers
35,37,3,11-3051.06,Hydroelectric Production Managers
35,37,4,43-9111.00,Statistical Assistants
35,36,2,51-8092.00,Gas Plant Operators
35,36,3,11-3051.02,Geothermal Production Managers
35,36,4,41-9031.00,Sales Engineers
35,35,4,13-1075.00,Labor Relations Specialists
35,34,4,13-2011.00,Accountants and Auditors
35,34,1,35-3023.00,Fast Food and Counter Workers
35,34,3,51-8021.00,Stationary Engineers and Boiler Operators
35,33,4,11-1021.00,General and Operations Managers
35,33,3,41-4011.07,Solar Sales Representatives and Assessors
35,32,3,43-4011.00,Brokerage Clerks
35,31,3,11-3012.00,Administrative Services Managers
35,31,5,21-1013.00,Marriage and Family Therapists
35,31,3,15-1241.01,Telecommunications Engineering Specialists
35,30,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
35,29,2,39-4021.00,Funeral Attendants
35,28,2,41-2021.00,Counter and Rental Clerks
35,28,3,31-9099.01,Speech-Language Pathology Assistants
35,24,2,53-5011.00,Sailors and Marine Oilers
35,16,1,35-2021.00,Food Preparation Workers
34,46,5,19-3011.01,Environmental Economists
34,41,4,17-1021.00,Cartographers and Photogrammetrists
34,39,3,15-1211.00,Computer Systems Analysts
34,36,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
34,36,4,15-1241.00,Computer Network Architects
34,35,5,11-9041.00,Architectural and Engineering Managers
34,35,5,29-1011.00,Chiropractors
34,35,4,29-1128.00,Exercise Physiologists
34,35,5,17-2112.01,Human Factors Engineers and Ergonomists
34,35,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
34,33,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
34,32,2,43-9021.00,Data Entry Keyers
34,32,4,29-2011.00,Medical and Clinical Laboratory Technologists
34,32,5,29-1222.00,"Physicians, Pathologists"
34,32,3,29-2034.00,Radiologic Technologists and Technicians
34,31,3,33-3051.04,Customs and Border Protection Officers
34,30,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
34,30,3,31-9011.00,Massage Therapists
34,30,2,41-2022.00,Parts Salespersons
34,29,3,47-4011.01,Energy Auditors
34,29,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
34,29,3,31-9097.00,Phlebotomists
34,27,2,31-2022.00,Physical Therapist Aides
34,19,2,43-4151.00,Order Clerks
33,38,3,29-1126.00,Respiratory Therapists
33,36,5,29-1291.00,Acupuncturists
33,36,3,39-5011.00,Barbers
33,36,2,47-4051.00,Highway Maintenance Workers
33,36,2,43-6013.00,Medical Secretaries and Administrative Assistants
33,35,2,43-4121.00,"Library Assistants, Clerical"
33,34,4,17-2141.02,Automotive Engineers
33,34,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
33,33,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
33,33,2,43-4031.00,"Court, Municipal, and License Clerks"
33,33,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
33,33,4,13-2072.00,Loan Officers
33,32,3,17-3011.00,Architectural and Civil Drafters
33,32,2,13-1074.00,Farm Labor Contractors
33,32,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
33,32,5,29-9099.01,Midwives
33,32,3,25-2011.00,"Preschool Teachers, Except Special Education"
33,30,4,11-3051.00,Industrial Production Managers
33,29,2,43-9061.00,"Office Clerks, General"
33,28,3,13-1041.00,Compliance Officers
33,28,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
33,27,2,39-6011.00,Baggage Porters and Bellhops
33,25,4,29-1141.00,Registered Nurses
33,24,2,43-9071.00,"Office Machine Operators, Except Computer"
33,23,3,29-2053.00,Psychiatric Technicians
32,38,4,17-2131.00,Materials Engineers
32,38,4,11-9199.01,Regulatory Affairs Managers
32,36,5,29-1131.00,Veterinarians
32,35,3,17-3029.08,Photonics Technicians
32,34,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
32,34,4,19-1012.00,Food Scientists and Technologists
32,34,5,19-1022.00,Microbiologists
32,32,3,17-3027.01,Automotive Engineering Technicians
32,32,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
32,32,3,11-9199.09,Wind Energy Operations Managers
32,31,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
32,31,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
32,30,5,15-1221.00,Computer and Information Research Scientists
32,29,5,29-2091.00,Orthotists and Prosthetists
32,28,2,45-2011.00,Agricultural Inspectors
32,26,2,51-9141.00,Semiconductor Processing Technicians
32,25,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
32,24,2,35-3011.00,Bartenders
32,24,3,13-1032.00,"Insurance Appraisers, Auto Damage"
32,24,2,53-4031.00,Railroad Conductors and Yardmasters
32,21,2,47-3012.00,Helpers--Carpenters
32,13,2,53-7061.00,Cleaners of Vehicles and Equipment
31,37,4,17-2112.03,Manufacturing Engineers
31,36,3,39-4011.00,Embalmers
31,35,5,19-3034.00,School Psychologists
31,34,3,47-4011.00,Construction and Building Inspectors
31,34,5,25-1063.00,"Economics Teachers, Postsecondary"
31,33,3,19-4092.00,Forensic Science Technicians
31,33,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
31,33,2,43-9041.00,Insurance Claims and Policy Processing Clerks
31,32,3,29-1141.01,Acute Care Nurses
31,32,2,39-2021.00,Animal Caretakers
31,32,2,43-3011.00,Bill and Account Collectors
31,32,5,23-1012.00,Judicial Law Clerks
31,31,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
31,31,4,11-3051.01,Quality Control Systems Managers
31,31,4,19-4099.03,Remote Sensing Technicians
31,30,4,17-2112.02,Validation Engineers
31,29,4,17-2112.00,Industrial Engineers
31,29,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
31,29,4,53-6051.00,Transportation Inspectors
31,28,2,47-2141.00,"Painters, Construction and Maintenance"
31,27,2,35-3041.00,"Food Servers, Nonrestaurant"
31,26,2,53-3052.00,"Bus Drivers, Transit and Intercity"
31,26,3,17-3022.00,Civil Engineering Technologists and Technicians
31,25,1,35-3023.01,Baristas
30,32,5,15-2041.01,Biostatisticians
30,32,3,17-3031.00,Surveying and Mapping Technicians
30,31,3,17-3013.00,Mechanical Drafters
30,30,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
30,30,3,43-4131.00,Loan Interviewers and Clerks
30,29,3,51-9082.00,Medical Appliance Technicians
30,29,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
30,29,2,53-1042.01,Recycling Coordinators
30,28,4,13-1081.01,Logistics Engineers
30,28,3,47-2022.00,Stonemasons
30,27,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
30,27,2,51-3092.00,Food Batchmakers
30,27,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
30,27,2,31-9093.00,Medical Equipment Preparers
30,27,2,31-1133.00,Psychiatric Aides
30,25,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
30,23,3,31-9092.00,Medical Assistants
30,23,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
30,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
29,37,2,39-3092.00,Costume Attendants
29,37,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
29,36,4,11-3021.00,Computer and Information Systems Managers
29,36,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
29,35,5,15-2031.00,Operations Research Analysts
29,34,5,19-1021.00,Biochemists and Biophysicists
29,34,5,17-2199.06,Microsystems Engineers
29,31,5,29-1229.01,Allergists and Immunologists
29,31,3,51-9162.00,Computer Numerically Controlled Tool Programmers
29,31,4,17-2199.08,Robotics Engineers
29,30,2,47-4031.00,Fence Erectors
29,30,5,17-2199.09,Nanosystems Engineers
29,30,3,29-9093.00,Surgical Assistants
29,30,2,51-2092.00,Team Assemblers
29,29,4,11-9121.01,Clinical Research Coordinators
29,28,2,49-3091.00,Bicycle Repairers
29,28,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
29,28,4,17-2171.00,Petroleum Engineers
29,28,2,31-9095.00,Pharmacy Aides
29,28,2,33-9099.02,Retail Loss Prevention Specialists
29,27,5,29-1071.01,Anesthesiologist Assistants
29,27,2,43-5051.00,Postal Service Clerks
29,27,2,53-7065.00,Stockers and Order Fillers
29,25,2,51-8099.01,Biofuels Processing Technicians
29,25,4,19-4061.00,Social Science Research Assistants
29,24,3,17-3027.00,Mechanical Engineering Technologists and Technicians
29,23,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
29,23,3,29-2031.00,Cardiovascular Technologists and Technicians
29,21,2,31-1132.00,Orderlies
29,20,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
29,20,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
28,39,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
