Importance,Level,Job Zone,Code,Occupation
47,43,3,51-7032.00,"Patternmakers, Wood"
47,41,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
47,41,2,51-9161.00,Computer Numerically Controlled Tool Operators
47,41,1,53-7011.00,Conveyor Operators and Tenders
47,41,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
47,41,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
47,41,2,53-5011.00,Sailors and Marine Oilers
47,41,3,53-5031.00,Ship Engineers
47,41,2,37-3013.00,Tree Trimmers and Pruners
47,41,3,49-9081.00,Wind Turbine Service Technicians
47,39,2,53-7062.04,Recycling and Reclamation Workers
47,39,2,47-4091.00,Segmental Pavers
47,37,5,29-1241.00,"Ophthalmologists, Except Pediatric"
47,34,2,47-2181.00,Roofers
44,45,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
44,43,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
44,43,2,47-2171.00,Reinforcing Iron and Rebar Workers
44,43,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
44,41,5,29-1071.01,Anesthesiologist Assistants
44,41,3,47-2011.00,Boilermakers
44,41,2,47-2031.00,Carpenters
44,41,2,51-9011.00,Chemical Equipment Operators and Tenders
44,41,5,29-1021.00,"Dentists, General"
44,41,2,47-4031.00,Fence Erectors
44,41,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
44,41,2,51-8092.00,Gas Plant Operators
44,41,3,49-9097.00,Signal and Track Switch Repairers
44,41,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
44,41,2,51-9197.00,Tire Builders
44,39,2,51-8013.03,Biomass Plant Technicians
44,39,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
44,39,3,47-4021.00,Elevator and Escalator Installers and Repairers
44,39,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
44,39,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
44,39,2,45-4011.00,Forest and Conservation Workers
44,39,2,51-9022.00,"Grinding and Polishing Workers, Hand"
44,39,3,51-9195.05,"Potters, Manufacturing"
44,39,2,49-9096.00,Riggers
44,39,1,47-5051.00,"Rock Splitters, Quarry"
44,39,1,47-5071.00,"Roustabouts, Oil and Gas"
44,39,2,47-2211.00,Sheet Metal Workers
44,39,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
44,37,2,27-2021.00,Athletes and Sports Competitors
44,37,2,51-8099.01,Biofuels Processing Technicians
44,37,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
44,37,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
44,37,3,47-4041.00,Hazardous Materials Removal Workers
44,37,2,31-1133.00,Psychiatric Aides
44,37,2,49-3093.00,Tire Repairers and Changers
44,36,2,39-2011.00,Animal Trainers
42,38,1,45-3031.00,Fishing and Hunting Workers
41,45,3,51-4061.00,"Model Makers, Metal and Plastic"
41,43,3,49-3011.00,Aircraft Mechanics and Service Technicians
41,43,3,33-3021.00,Detectives and Criminal Investigators
41,41,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
41,41,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
41,41,4,33-3031.00,Fish and Game Wardens
41,41,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
41,39,3,47-2111.00,Electricians
41,39,2,49-9099.01,Geothermal Technicians
41,39,3,19-4051.00,Nuclear Technicians
41,39,2,51-8013.00,Power Plant Operators
41,39,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
41,39,2,49-3043.00,Rail Car Repairers
41,37,2,53-6031.00,Automotive and Watercraft Service Attendants
41,37,2,53-6011.00,Bridge and Lock Tenders
41,37,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
41,37,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
41,37,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
41,37,3,51-4041.00,Machinists
41,37,2,39-9011.01,Nannies
41,37,2,53-6021.00,Parking Attendants
41,37,2,53-4031.00,Railroad Conductors and Yardmasters
41,37,2,53-7081.00,Refuse and Recyclable Material Collectors
41,37,2,49-9052.00,Telecommunications Line Installers and Repairers
41,37,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
41,37,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
41,36,2,51-2051.00,Fiberglass Laminators and Fabricators
41,36,3,19-4071.00,Forest and Conservation Technicians
41,36,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,36,3,51-8011.00,Nuclear Power Reactor Operators
41,34,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
41,29,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
38,37,2,53-1041.00,Aircraft Cargo Handling Supervisors
38,37,3,17-3027.01,Automotive Engineering Technicians
38,37,3,29-2032.00,Diagnostic Medical Sonographers
38,37,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
38,37,2,43-5041.00,"Meter Readers, Utilities"
38,37,5,29-1022.00,Oral and Maxillofacial Surgeons
38,37,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
38,37,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
38,37,2,49-3092.00,Recreational Vehicle Service Technicians
38,37,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
38,37,2,33-9093.00,Transportation Security Screeners
38,36,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
38,36,3,51-8013.04,Hydroelectric Plant Technicians
38,36,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
38,36,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
38,34,3,17-3029.08,Photonics Technicians
38,34,2,51-5112.00,Printing Press Operators
38,34,3,51-8021.00,Stationary Engineers and Boiler Operators
38,34,2,51-6093.00,Upholsterers
38,32,1,47-2051.00,Cement Masons and Concrete Finishers
38,32,2,47-3016.00,Helpers--Roofers
38,32,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
38,32,2,51-4052.00,"Pourers and Casters, Metal"
38,30,2,51-3021.00,Butchers and Meat Cutters
38,30,2,47-2044.00,Tile and Stone Setters
35,41,3,29-1124.00,Radiation Therapists
35,39,2,51-9141.00,Semiconductor Processing Technicians
35,37,3,17-3024.01,Robotics Technicians
35,37,3,51-4111.00,Tool and Die Makers
35,36,3,33-3011.00,Bailiffs
35,36,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
35,36,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
35,34,2,33-9011.00,Animal Control Workers
35,34,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
35,34,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
35,34,2,33-3041.00,Parking Enforcement Workers
35,34,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
35,34,3,29-2034.00,Radiologic Technologists and Technicians
35,34,3,47-2022.00,Stonemasons
35,32,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
35,32,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
35,30,3,53-2022.00,Airfield Operations Specialists
35,30,2,51-8091.00,Chemical Plant and System Operators
35,30,4,29-1141.03,Critical Care Nurses
35,30,1,47-2043.00,Floor Sanders and Finishers
35,30,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
35,30,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
35,30,3,51-9082.00,Medical Appliance Technicians
35,30,3,49-3051.00,Motorboat Mechanics and Service Technicians
35,30,2,51-6042.00,Shoe Machine Operators and Tenders
35,30,5,29-1229.06,Sports Medicine Physicians
35,30,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
35,30,2,51-2061.00,Timing Device Assemblers and Adjusters
35,30,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
35,29,3,51-9162.00,Computer Numerically Controlled Tool Programmers
35,29,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,29,2,33-9032.00,Security Guards
35,29,2,51-6051.00,"Sewers, Hand"
35,29,5,29-1229.03,Urologists
35,23,3,51-2041.00,Structural Metal Fabricators and Fitters
31,36,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,36,2,13-1074.00,Farm Labor Contractors
31,36,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
31,36,2,37-2021.00,Pest Control Workers
31,36,2,47-2053.00,Terrazzo Workers and Finishers
31,34,2,47-2231.00,Solar Photovoltaic Installers
31,32,3,33-3051.04,Customs and Border Protection Officers
31,32,2,47-3012.00,Helpers--Carpenters
31,32,2,45-4023.00,Log Graders and Scalers
31,32,3,49-9071.00,"Maintenance and Repair Workers, General"
31,32,1,51-6031.00,Sewing Machine Operators
31,32,3,47-2152.04,Solar Thermal Installers and Technicians
31,32,2,47-4099.03,Weatherization Installers and Technicians
31,30,3,27-4031.00,"Camera Operators, Television, Video, and Film"
31,30,3,13-1041.00,Compliance Officers
31,30,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
31,30,2,47-3013.00,Helpers--Electricians
31,30,1,37-3011.00,Landscaping and Groundskeeping Workers
31,30,3,49-9062.00,Medical Equipment Repairers
31,30,2,47-2151.00,Pipelayers
31,30,3,33-3021.02,Police Identification and Records Officers
31,30,3,47-1011.03,Solar Energy Installation Managers
31,30,3,29-2055.00,Surgical Technologists
31,30,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
31,29,2,53-7061.00,Cleaners of Vehicles and Equipment
31,29,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
31,29,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
31,29,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
31,29,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
31,29,3,29-2035.00,Magnetic Resonance Imaging Technologists
31,29,3,51-7031.00,"Model Makers, Wood"
31,29,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
31,29,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
31,27,2,51-7021.00,Furniture Finishers
31,27,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
31,21,2,53-2031.00,Flight Attendants
28,36,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
28,36,3,17-3027.00,Mechanical Engineering Technologists and Technicians
28,34,2,49-3021.00,Automotive Body and Related Repairers
28,34,3,29-1126.00,Respiratory Therapists
28,32,5,29-1141.04,Clinical Nurse Specialists
28,32,2,51-9198.00,Helpers--Production Workers
28,32,2,43-5052.00,Postal Service Mail Carriers
28,32,2,51-5113.00,Print Binding and Finishing Workers
28,30,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
28,30,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
28,30,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
28,30,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
28,30,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
28,30,3,13-1041.04,Government Property Inspectors and Investigators
28,30,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
28,30,2,49-9031.00,Home Appliance Repairers
28,30,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,30,3,29-2012.00,Medical and Clinical Laboratory Technicians
28,30,3,31-1131.00,Nursing Assistants
28,30,3,51-4062.00,"Patternmakers, Metal and Plastic"
28,30,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
28,30,4,29-1141.00,Registered Nurses
28,30,2,33-9099.02,Retail Loss Prevention Specialists
28,30,3,49-2098.00,Security and Fire Alarm Systems Installers
28,30,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
28,29,5,25-2059.01,Adapted Physical Education Specialists
28,29,4,21-1094.00,Community Health Workers
28,29,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
28,29,2,51-2031.00,Engine and Other Machine Assemblers
28,29,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
28,29,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
28,29,2,53-7063.00,Machine Feeders and Offbearers
28,29,2,49-9011.00,Mechanical Door Repairers
28,29,4,27-2012.05,Media Technical Directors/Managers
28,29,3,19-4051.02,Nuclear Monitoring Technicians
28,29,2,43-5031.00,Public Safety Telecommunicators
28,27,2,47-2021.00,Brickmasons and Blockmasons
28,27,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
28,27,2,31-9099.02,Endoscopy Technicians
28,27,2,51-3092.00,Food Batchmakers
28,27,2,51-4071.00,Foundry Mold and Coremakers
28,27,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
28,27,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
28,27,3,11-3051.06,Hydroelectric Production Managers
28,27,4,29-2011.00,Medical and Clinical Laboratory Technologists
28,27,2,31-9093.00,Medical Equipment Preparers
28,25,3,27-1012.00,Craft Artists
28,25,2,51-9194.00,Etchers and Engravers
28,25,2,31-1132.00,Orderlies
28,25,2,53-7065.00,Stockers and Order Fillers
28,23,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
28,23,4,19-4099.03,Remote Sensing Technicians
28,23,2,51-3023.00,Slaughterers and Meat Packers
28,21,4,11-9199.08,Loss Prevention Managers
28,21,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
28,21,3,31-2011.00,Occupational Therapy Assistants
28,21,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
28,20,3,49-2091.00,Avionics Technicians
28,20,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
25,37,2,53-3031.00,Driver/Sales Workers
25,36,3,53-6051.01,Aviation Inspectors
25,34,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
25,30,4,19-1032.00,Foresters
25,30,2,47-2121.00,Glaziers
25,30,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
25,30,3,33-9021.00,Private Detectives and Investigators
25,30,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
25,29,3,29-1141.01,Acute Care Nurses
25,29,2,45-2021.00,Animal Breeders
25,29,3,49-2097.00,Audiovisual Equipment Installers and Repairers
25,29,2,39-6011.00,Baggage Porters and Bellhops
25,29,3,27-4012.00,Broadcast Technicians
25,29,3,29-2031.00,Cardiovascular Technologists and Technicians
25,29,3,35-1011.00,Chefs and Head Cooks
25,29,3,29-2051.00,Dietetic Technicians
25,29,1,35-9021.00,Dishwashers
25,29,2,51-2022.00,Electrical and Electronic Equipment Assemblers
25,29,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,29,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
25,29,2,31-1121.00,Home Health Aides
25,29,2,47-2132.00,"Insulation Workers, Mechanical"
25,29,2,51-4192.00,"Layout Workers, Metal and Plastic"
25,29,2,49-9094.00,Locksmiths and Safe Repairers
25,29,3,29-2099.01,Neurodiagnostic Technologists
25,29,2,17-3029.01,Non-Destructive Testing Specialists
25,29,2,47-2141.00,"Painters, Construction and Maintenance"
25,29,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
25,29,3,19-4012.01,Precision Agriculture Technicians
25,29,3,29-2053.00,Psychiatric Technicians
25,29,4,19-1031.02,Range Managers
25,29,2,53-1042.01,Recycling Coordinators
25,29,4,19-1023.00,Zoologists and Wildlife Biologists
25,27,3,19-4012.00,Agricultural Technicians
25,27,5,29-1011.00,Chiropractors
25,27,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,27,2,47-2081.00,Drywall and Ceiling Tile Installers
25,27,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
25,27,3,19-4092.00,Forensic Science Technicians
25,27,3,49-9043.00,"Maintenance Workers, Machinery"
25,27,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
25,27,5,29-1171.00,Nurse Practitioners
25,27,2,53-6061.00,Passenger Attendants
25,27,3,27-4021.00,Photographers
25,27,1,47-2161.00,Plasterers and Stucco Masons
25,27,5,29-1024.00,Prosthodontists
25,27,4,29-1125.00,Recreational Therapists
25,27,3,53-6041.00,Traffic Technicians
25,27,4,53-6051.00,Transportation Inspectors
25,27,2,39-7012.00,Travel Guides
25,27,3,11-9199.09,Wind Energy Operations Managers
25,25,4,19-4021.00,Biological Technicians
25,25,2,41-2021.00,Counter and Rental Clerks
25,25,3,51-9071.06,Gem and Diamond Workers
25,25,2,47-2142.00,Paperhangers
25,25,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
25,25,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
25,25,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
25,23,4,17-2141.02,Automotive Engineers
25,23,2,47-2041.00,Carpet Installers
25,23,3,33-2021.00,Fire Inspectors and Investigators
25,23,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
25,23,3,11-3051.02,Geothermal Production Managers
25,23,4,11-9081.00,Lodging Managers
25,23,3,49-9063.00,Musical Instrument Repairers and Tuners
25,23,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
25,23,2,47-2082.00,Tapers
25,21,4,19-1031.00,Conservation Scientists
25,21,3,51-8012.00,Power Distributors and Dispatchers
25,21,2,51-6041.00,Shoe and Leather Workers and Repairers
25,20,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
25,20,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
25,20,3,17-3026.00,Industrial Engineering Technologists and Technicians
25,20,3,31-9092.00,Medical Assistants
25,20,4,29-1129.02,Music Therapists
25,18,4,27-2032.00,Choreographers
25,18,3,39-4011.00,Embalmers
25,16,5,29-1129.01,Art Therapists
25,16,3,47-4011.00,Construction and Building Inspectors
25,16,5,29-1161.00,Nurse Midwives
25,16,2,31-1122.00,Personal Care Aides
25,14,5,19-1011.00,Animal Scientists
25,Not available,3,29-9093.00,Surgical Assistants
24,26,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
24,25,3,17-3031.00,Surveying and Mapping Technicians
24,21,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
22,29,2,49-3022.00,Automotive Glass Installers and Repairers
22,27,5,29-9099.01,Midwives
22,25,5,29-1181.00,Audiologists
22,25,3,19-4031.00,Chemical Technicians
22,25,3,31-9091.00,Dental Assistants
22,25,5,25-9021.00,Farm and Home Management Educators
22,25,3,29-2033.00,Nuclear Medicine Technologists
22,25,5,29-1151.00,Nurse Anesthetists
22,25,5,29-1223.00,Psychiatrists
22,23,2,45-2011.00,Agricultural Inspectors
22,23,3,35-2013.00,"Cooks, Private Household"
22,23,2,35-2014.00,"Cooks, Restaurant"
22,23,3,47-4011.01,Energy Auditors
22,23,4,13-1041.01,Environmental Compliance Inspectors
22,23,5,19-2041.02,Environmental Restoration Planners
22,23,5,29-1229.02,Hospitalists
22,23,4,19-1031.03,Park Naturalists
22,23,3,29-2056.00,Veterinary Technologists and Technicians
22,21,3,31-2012.00,Occupational Therapy Aides
22,21,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
22,20,2,35-2012.00,"Cooks, Institution and Cafeteria"
22,20,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
22,20,5,21-1022.00,Healthcare Social Workers
22,20,5,21-1023.00,Mental Health and Substance Abuse Social Workers
22,20,5,29-1218.00,Obstetricians and Gynecologists
22,20,5,29-1023.00,Orthodontists
22,18,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
22,18,4,11-3051.04,Biomass Power Plant Managers
22,18,3,49-9061.00,Camera and Photographic Equipment Repairers
22,18,2,51-9081.00,Dental Laboratory Technicians
22,18,2,41-2022.00,Parts Salespersons
22,18,3,27-4014.00,Sound Engineering Technicians
22,18,3,11-9179.02,Spa Managers
22,16,4,21-1021.00,"Child, Family, and School Social Workers"
22,16,3,13-1041.06,Coroners
22,16,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
22,16,2,53-7064.00,"Packers and Packagers, Hand"
22,14,2,51-2023.00,Electromechanical Equipment Assemblers
22,14,3,29-2081.00,"Opticians, Dispensing"
22,13,5,29-1141.02,Advanced Practice Psychiatric Nurses
22,13,3,27-2031.00,Dancers
22,13,4,27-2041.00,Music Directors and Composers
22,Not available,4,27-2042.00,Musicians and Singers
20,14,4,13-2023.00,Appraisers and Assessors of Real Estate
19,21,1,39-3091.00,Amusement and Recreation Attendants
19,21,3,27-4011.00,Audio and Video Technicians
19,21,3,29-1292.00,Dental Hygienists
19,21,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
19,21,4,17-1022.01,Geodetic Surveyors
19,21,4,17-2112.03,Manufacturing Engineers
19,21,2,43-9071.00,"Office Machine Operators, Except Computer"
19,21,5,29-1041.00,Optometrists
19,21,4,17-1022.00,Surveyors
19,21,5,29-1131.00,Veterinarians
19,20,2,35-3011.00,Bartenders
19,20,4,19-2031.00,Chemists
19,20,1,51-9031.00,"Cutters and Trimmers, Hand"
19,20,5,29-2011.02,Cytotechnologists
19,20,3,51-6092.00,Fabric and Apparel Patternmakers
19,20,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
19,20,4,19-1012.00,Food Scientists and Technologists
19,20,3,11-9171.00,Funeral Home Managers
19,20,1,51-6011.00,Laundry and Dry-Cleaning Workers
19,20,5,19-1022.00,Microbiologists
19,20,2,39-3021.00,Motion Picture Projectionists
19,20,4,15-1244.00,Network and Computer Systems Administrators
19,20,2,51-9083.00,Ophthalmic Laboratory Technicians
19,20,4,17-2199.08,Robotics Engineers
19,20,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
19,20,2,51-2092.00,Team Assemblers
19,20,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
19,20,3,49-9064.00,Watch and Clock Repairers
19,18,4,29-2011.01,Cytogenetic Technologists
19,18,4,11-9161.00,Emergency Management Directors
19,18,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
19,18,2,41-2012.00,Gambling Change Persons and Booth Cashiers
19,18,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
19,18,4,25-4013.00,Museum Technicians and Conservators
19,18,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
19,18,5,29-1081.00,Podiatrists
19,16,2,51-3011.00,Bakers
19,16,2,33-9091.00,Crossing Guards and Flaggers
19,16,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
19,16,4,17-2199.07,Photonics Engineers
19,16,4,17-2199.10,Wind Energy Engineers
19,14,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
19,14,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
19,14,2,35-2015.00,"Cooks, Short Order"
19,14,4,17-2141.01,Fuel Cell Engineers
19,14,4,11-3051.00,Industrial Production Managers
19,14,3,29-2099.05,Ophthalmic Medical Technologists
19,14,3,31-9097.00,Phlebotomists
