Context,Job Zone,Code,Occupation
81,4,19-1031.02,Range Managers
81,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
81,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
81,4,11-9151.00,Social and Community Service Managers
81,3,47-1011.03,Solar Energy Installation Managers
81,3,51-8021.00,Stationary Engineers and Boiler Operators
81,3,29-9093.00,Surgical Assistants
80,5,11-9041.00,Architectural and Engineering Managers
80,3,53-6051.01,Aviation Inspectors
80,5,25-1042.00,"Biological Science Teachers, Postsecondary"
80,5,19-1029.04,Biologists
80,5,21-2011.00,Clergy
80,5,11-9033.00,"Education Administrators, Postsecondary"
80,4,25-2021.00,"Elementary School Teachers, Except Special Education"
80,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
80,2,27-1023.00,Floral Designers
80,2,43-5011.01,Freight Forwarders
80,4,15-1299.09,Information Technology Project Managers
80,5,29-1217.00,Neurologists
80,5,29-1161.00,Nurse Midwives
80,4,25-2058.00,"Special Education Teachers, Secondary School"
80,4,11-3031.01,Treasurers and Controllers
79,3,53-2021.00,Air Traffic Controllers
79,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
79,4,11-3051.04,Biomass Power Plant Managers
79,4,13-2031.00,Budget Analysts
79,4,15-2051.02,Clinical Data Managers
79,5,25-1081.00,"Education Teachers, Postsecondary"
79,2,49-9051.00,Electrical Power-Line Installers and Repairers
79,3,33-2011.00,Firefighters
79,4,11-3051.00,Industrial Production Managers
79,5,25-9031.00,Instructional Coordinators
79,4,29-2011.00,Medical and Clinical Laboratory Technologists
79,5,17-2199.06,Microsystems Engineers
79,3,19-4051.02,Nuclear Monitoring Technicians
79,3,31-1131.00,Nursing Assistants
79,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
79,2,39-7012.00,Travel Guides
79,4,27-3043.00,Writers and Authors
79,4,19-1023.00,Zoologists and Wildlife Biologists
78,4,11-2011.00,Advertising and Promotions Managers
78,5,17-1011.00,"Architects, Except Landscape and Naval"
78,5,25-1031.00,"Architecture Teachers, Postsecondary"
78,3,35-1011.00,Chefs and Head Cooks
78,4,11-9121.01,Clinical Research Coordinators
78,4,11-9199.02,Compliance Managers
78,4,15-1299.08,Computer Systems Engineers/Architects
78,3,39-6012.00,Concierges
78,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
78,2,39-4021.00,Funeral Attendants
78,2,47-2121.00,Glaziers
78,5,19-3032.00,Industrial-Organizational Psychologists
78,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
78,4,13-1111.00,Management Analysts
78,5,29-1051.00,Pharmacists
78,3,31-2021.00,Physical Therapist Assistants
78,5,29-1081.00,Podiatrists
78,3,33-3021.02,Police Identification and Records Officers
78,4,17-2072.01,Radio Frequency Identification Device Specialists
78,2,53-1042.01,Recycling Coordinators
78,5,25-1113.00,"Social Work Teachers, Postsecondary"
78,4,11-3071.04,Supply Chain Managers
78,3,11-9199.09,Wind Energy Operations Managers
77,5,19-1029.01,Bioinformatics Scientists
77,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
77,4,17-1021.00,Cartographers and Photogrammetrists
77,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
77,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
77,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
77,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
77,2,11-9051.00,Food Service Managers
77,2,49-9099.01,Geothermal Technicians
77,4,13-1071.00,Human Resources Specialists
77,5,23-1011.00,Lawyers
77,5,25-1082.00,"Library Science Teachers, Postsecondary"
77,5,11-9121.00,Natural Sciences Managers
77,5,29-1171.00,Nurse Practitioners
77,3,33-3051.00,Police and Sheriff's Patrol Officers
77,4,11-9199.01,Regulatory Affairs Managers
77,2,49-9096.00,Riggers
77,3,49-2098.00,Security and Fire Alarm Systems Installers
77,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
77,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
76,5,29-1229.01,Allergists and Immunologists
76,1,47-2051.00,Cement Masons and Concrete Finishers
76,2,51-9011.00,Chemical Equipment Operators and Tenders
76,4,11-9161.00,Emergency Management Directors
76,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
76,4,13-2061.00,Financial Examiners
76,3,33-1011.00,First-Line Supervisors of Correctional Officers
76,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
76,3,11-3051.02,Geothermal Production Managers
76,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
76,3,19-4051.00,Nuclear Technicians
76,5,29-1071.00,Physician Assistants
76,2,31-1133.00,Psychiatric Aides
76,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
76,2,47-2171.00,Reinforcing Iron and Rebar Workers
75,3,29-1141.01,Acute Care Nurses
75,5,25-1021.00,"Computer Science Teachers, Postsecondary"
75,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
75,4,33-3031.00,Fish and Game Wardens
75,2,53-2031.00,Flight Attendants
75,3,11-3051.06,Hydroelectric Production Managers
75,4,19-1031.03,Park Naturalists
75,5,29-1229.05,Preventive Medicine Physicians
75,4,27-3031.00,Public Relations Specialists
75,4,11-3061.00,Purchasing Managers
75,4,29-1125.00,Recreational Therapists
75,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
75,4,41-9031.00,Sales Engineers
75,3,39-7011.00,Tour Guides and Escorts
75,3,29-2056.00,Veterinary Technologists and Technicians
74,2,53-1041.00,Aircraft Cargo Handling Supervisors
74,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
74,2,51-8013.03,Biomass Plant Technicians
74,4,21-1021.00,"Child, Family, and School Social Workers"
74,4,27-2032.00,Choreographers
74,3,33-3051.04,Customs and Border Protection Officers
74,3,47-4021.00,Elevator and Escalator Installers and Repairers
74,2,45-4011.00,Forest and Conservation Workers
74,3,13-1041.04,Government Property Inspectors and Investigators
74,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
74,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
74,3,17-3026.00,Industrial Engineering Technologists and Technicians
74,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
74,4,11-9111.00,Medical and Health Services Managers
74,2,31-1132.00,Orderlies
74,2,41-2022.00,Parts Salespersons
74,2,43-5031.00,Public Safety Telecommunicators
74,2,53-4031.00,Railroad Conductors and Yardmasters
74,3,29-1126.00,Respiratory Therapists
74,2,47-5013.00,"Service Unit Operators, Oil and Gas"
74,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
74,3,29-2055.00,Surgical Technologists
74,4,13-1199.05,Sustainability Specialists
73,3,11-3012.00,Administrative Services Managers
73,4,17-2011.00,Aerospace Engineers
73,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
73,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
73,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
73,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
73,1,35-3023.00,Fast Food and Counter Workers
73,2,43-4071.00,File Clerks
73,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
73,2,35-3041.00,"Food Servers, Nonrestaurant"
73,3,19-4071.00,Forest and Conservation Technicians
73,4,13-2072.00,Loan Officers
73,2,53-5022.00,Motorboat Operators
73,3,29-2033.00,Nuclear Medicine Technologists
73,4,41-9021.00,Real Estate Brokers
73,4,21-1015.00,Rehabilitation Counselors
73,3,47-2152.04,Solar Thermal Installers and Technicians
73,5,29-1229.06,Sports Medicine Physicians
73,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
73,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
72,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
72,3,19-4012.00,Agricultural Technicians
72,3,49-9092.00,Commercial Divers
72,2,33-3012.00,Correctional Officers and Jailers
72,4,21-2021.00,"Directors, Religious Activities and Education"
72,5,19-1041.00,Epidemiologists
72,3,33-2021.00,Fire Inspectors and Investigators
72,4,11-9179.01,Fitness and Wellness Coordinators
72,4,19-1032.00,Foresters
72,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
72,4,11-3121.00,Human Resources Managers
72,4,17-2112.00,Industrial Engineers
72,4,17-1012.00,Landscape Architects
72,4,17-2112.03,Manufacturing Engineers
72,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
72,2,43-6013.00,Medical Secretaries and Administrative Assistants
72,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
72,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
72,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
72,4,39-9032.00,Recreation Workers
72,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
72,4,11-2022.00,Sales Managers
72,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
72,4,11-3131.00,Training and Development Managers
72,4,17-2051.01,Transportation Engineers
71,4,11-3051.03,Biofuels Production Managers
71,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
71,4,11-9021.00,Construction Managers
71,2,39-3092.00,Costume Attendants
71,5,25-4012.00,Curators
71,5,25-9021.00,Farm and Home Management Educators
71,4,11-3031.00,Financial Managers
71,5,25-1064.00,"Geography Teachers, Postsecondary"
71,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
71,3,49-9071.00,"Maintenance and Repair Workers, General"
71,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
71,3,43-4141.00,New Accounts Clerks
71,3,51-7032.00,"Patternmakers, Wood"
71,3,31-9097.00,Phlebotomists
71,2,47-2151.00,Pipelayers
71,3,25-2011.00,"Preschool Teachers, Except Special Education"
71,2,51-5112.00,Printing Press Operators
71,3,41-9022.00,Real Estate Sales Agents
71,5,19-3051.00,Urban and Regional Planners
71,4,15-1255.01,Video Game Designers
71,2,47-4099.03,Weatherization Installers and Technicians
70,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
70,4,17-2141.02,Automotive Engineers
70,2,51-3021.00,Butchers and Meat Cutters
70,2,51-8091.00,Chemical Plant and System Operators
70,3,17-3022.00,Civil Engineering Technologists and Technicians
70,3,53-2012.00,Commercial Pilots
70,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
70,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
70,3,19-4092.00,Forensic Science Technicians
70,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
70,4,13-1131.00,Fundraisers
70,4,21-1091.00,Health Education Specialists
70,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
70,3,51-8013.04,Hydroelectric Plant Technicians
70,4,17-2121.00,Marine Engineers and Naval Architects
70,4,17-2141.00,Mechanical Engineers
70,4,17-2199.05,Mechatronics Engineers
70,3,51-9082.00,Medical Appliance Technicians
70,2,49-9044.00,Millwrights
70,4,27-2041.00,Music Directors and Composers
70,3,19-5012.00,Occupational Health and Safety Technicians
70,3,31-2012.00,Occupational Therapy Aides
70,5,29-1041.00,Optometrists
70,3,29-2099.08,Patient Representatives
70,2,31-9095.00,Pharmacy Aides
70,3,29-2052.00,Pharmacy Technicians
70,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
70,2,47-2181.00,Roofers
70,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
70,3,25-3021.00,Self-Enrichment Teachers
70,2,43-3071.00,Tellers
70,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
70,3,25-3041.00,Tutors
70,4,15-1299.01,Web Administrators
69,5,25-2059.01,Adapted Physical Education Specialists
69,5,25-1011.00,"Business Teachers, Postsecondary"
69,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
69,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
69,2,47-4031.00,Fence Erectors
69,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
69,5,21-1022.00,Healthcare Social Workers
69,2,31-1121.00,Home Health Aides
69,3,43-4131.00,Loan Interviewers and Clerks
69,3,17-3027.00,Mechanical Engineering Technologists and Technicians
69,3,49-9062.00,Medical Equipment Repairers
69,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
69,2,47-2141.00,"Painters, Construction and Maintenance"
69,2,51-9141.00,Semiconductor Processing Technicians
69,4,27-2012.04,Talent Directors
69,5,25-9044.00,"Teaching Assistants, Postsecondary"
69,4,19-3099.01,Transportation Planners
69,4,11-9199.10,Wind Energy Development Managers
68,2,33-9011.00,Animal Control Workers
68,2,39-2011.00,Animal Trainers
68,3,17-3011.00,Architectural and Civil Drafters
68,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
68,4,11-3111.00,Compensation and Benefits Managers
68,2,47-5041.00,Continuous Mining Machine Operators
68,2,35-2012.00,"Cooks, Institution and Cafeteria"
68,3,13-1041.06,Coroners
68,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
68,2,51-3092.00,Food Batchmakers
68,2,51-8092.00,Gas Plant Operators
68,5,29-1216.00,General Internal Medicine Physicians
68,5,17-2112.01,Human Factors Engineers and Ergonomists
68,4,27-1025.00,Interior Designers
68,4,13-1081.00,Logisticians
68,5,29-9099.01,Midwives
68,4,19-5011.00,Occupational Health and Safety Specialists
68,4,13-1199.06,Online Merchants
68,5,29-1299.02,Orthoptists
68,5,29-1222.00,"Physicians, Pathologists"
68,3,29-1124.00,Radiation Therapists
68,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
68,3,29-2034.00,Radiologic Technologists and Technicians
68,2,49-3043.00,Rail Car Repairers
68,5,25-1067.00,"Sociology Teachers, Postsecondary"
68,3,31-9099.01,Speech-Language Pathology Assistants
68,3,15-1241.01,Telecommunications Engineering Specialists
68,2,49-3093.00,Tire Repairers and Changers
68,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
68,2,43-9022.00,Word Processors and Typists
67,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
67,4,27-1011.00,Art Directors
67,3,49-2091.00,Avionics Technicians
67,3,33-3011.00,Bailiffs
67,2,51-8099.01,Biofuels Processing Technicians
67,3,47-2011.00,Boilermakers
67,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
67,3,27-4031.00,"Camera Operators, Television, Video, and Film"
67,4,21-1094.00,Community Health Workers
67,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
67,4,15-1243.00,Database Architects
67,2,51-2022.00,Electrical and Electronic Equipment Assemblers
67,4,17-2071.00,Electrical Engineers
67,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
67,4,17-2081.00,Environmental Engineers
67,5,19-2041.02,Environmental Restoration Planners
67,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
67,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
67,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
67,2,47-3013.00,Helpers--Electricians
67,5,25-1125.00,"History Teachers, Postsecondary"
67,2,53-7051.00,Industrial Truck and Tractor Operators
67,4,13-1081.01,Logistics Engineers
67,5,21-1023.00,Mental Health and Substance Abuse Social Workers
67,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
67,2,17-3029.01,Non-Destructive Testing Specialists
67,2,43-4151.00,Order Clerks
67,5,29-2091.00,Orthotists and Prosthetists
67,1,51-9123.00,"Painting, Coating, and Decorating Workers"
67,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
67,4,17-2199.11,Solar Energy Systems Engineers
67,3,53-6041.00,Traffic Technicians
67,2,35-3031.00,Waiters and Waitresses
66,1,39-3091.00,Amusement and Recreation Attendants
66,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
66,3,29-2031.00,Cardiovascular Technologists and Technicians
66,2,47-2031.00,Carpenters
66,4,17-2041.00,Chemical Engineers
66,3,19-4031.00,Chemical Technicians
66,5,19-2041.01,Climate Change Policy Analysts
66,4,27-1021.00,Commercial and Industrial Designers
66,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
66,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
66,3,19-4013.00,Food Science Technicians
66,2,43-3041.00,Gambling Cage Workers
66,2,47-2132.00,"Insulation Workers, Mechanical"
66,5,25-4022.00,Librarians and Media Collections Specialists
66,4,13-1081.02,Logistics Analysts
66,4,11-9199.08,Loss Prevention Managers
66,3,31-9094.00,Medical Transcriptionists
66,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
66,3,29-2057.00,Ophthalmic Medical Technicians
66,2,53-7064.00,"Packers and Packagers, Hand"
66,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
66,3,39-9041.00,Residential Advisors
66,5,19-1013.00,Soil and Plant Scientists
66,5,29-1127.00,Speech-Language Pathologists
66,2,47-2221.00,Structural Iron and Steel Workers
66,4,17-1022.00,Surveyors
66,2,51-2092.00,Team Assemblers
66,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
66,4,13-1151.00,Training and Development Specialists
65,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
65,2,45-2011.00,Agricultural Inspectors
65,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
65,5,19-1011.00,Animal Scientists
65,5,29-9091.00,Athletic Trainers
65,2,39-9011.00,Childcare Workers
65,4,19-1031.00,Conservation Scientists
65,2,43-4051.00,Customer Service Representatives
65,4,15-1242.00,Database Administrators
65,4,15-1299.03,Document Management Specialists
65,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
65,5,25-1032.00,"Engineering Teachers, Postsecondary"
65,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
65,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
65,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
65,2,47-3016.00,Helpers--Roofers
65,3,31-9092.00,Medical Assistants
65,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
65,5,29-1122.00,Occupational Therapists
65,3,29-2099.05,Ophthalmic Medical Technologists
65,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
65,5,19-2012.00,Physicists
65,2,51-8013.00,Power Plant Operators
65,2,41-2031.00,Retail Salespersons
65,2,53-5011.00,Sailors and Marine Oilers
65,4,27-1014.00,Special Effects Artists and Animators
65,3,51-2041.00,Structural Metal Fabricators and Fitters
65,2,49-9052.00,Telecommunications Line Installers and Repairers
65,4,17-2112.02,Validation Engineers
64,2,51-3011.00,Bakers
64,5,25-1052.00,"Chemistry Teachers, Postsecondary"
64,4,19-2031.00,Chemists
64,4,17-2051.00,Civil Engineers
64,4,27-2022.00,Coaches and Scouts
64,3,13-1041.00,Compliance Officers
64,5,15-1221.00,Computer and Information Research Scientists
64,4,15-1241.00,Computer Network Architects
64,3,15-1211.00,Computer Systems Analysts
64,2,35-2014.00,"Cooks, Restaurant"
64,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
64,4,15-1299.02,Geographic Information Systems Technologists and Technicians
64,3,47-4041.00,Hazardous Materials Removal Workers
64,4,33-3021.06,Intelligence Analysts
64,3,51-7031.00,"Model Makers, Wood"
64,2,53-6021.00,Parking Attendants
64,2,31-2022.00,Physical Therapist Aides
64,2,43-5061.00,"Production, Planning, and Expediting Clerks"
64,4,13-1041.07,Regulatory Affairs Specialists
64,2,33-9099.02,Retail Loss Prevention Specialists
64,2,47-5043.00,"Roof Bolters, Mining"
64,2,51-3023.00,Slaughterers and Meat Packers
64,4,11-9121.02,Water Resource Specialists
64,4,17-2051.02,Water/Wastewater Engineers
64,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
63,5,29-1141.02,Advanced Practice Psychiatric Nurses
63,4,17-2021.00,Agricultural Engineers
63,3,49-2097.00,Audiovisual Equipment Installers and Repairers
63,5,25-1122.00,"Communications Teachers, Postsecondary"
63,4,17-2061.00,Computer Hardware Engineers
63,1,53-7011.00,Conveyor Operators and Tenders
63,2,41-2021.00,Counter and Rental Clerks
63,1,47-5011.00,"Derrick Operators, Oil and Gas"
63,2,31-9099.02,Endoscopy Technicians
63,4,17-3025.00,Environmental Engineering Technologists and Technicians
63,3,27-1022.00,Fashion Designers
63,4,17-2111.02,Fire-Prevention and Protection Engineers
63,1,47-2043.00,Floor Sanders and Finishers
63,4,19-1012.00,Food Scientists and Technologists
63,2,47-4051.00,Highway Maintenance Workers
63,3,51-4041.00,Machinists
63,4,13-1161.00,Market Research Analysts and Marketing Specialists
63,4,17-2131.00,Materials Engineers
63,2,31-9093.00,Medical Equipment Preparers
63,3,27-1026.00,Merchandise Displayers and Window Trimmers
63,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
63,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
63,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
63,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
63,4,17-2199.08,Robotics Engineers
63,2,33-9032.00,Security Guards
63,3,49-9097.00,Signal and Track Switch Repairers
63,2,47-2053.00,Terrazzo Workers and Finishers
62,4,13-2011.00,Accountants and Auditors
62,2,47-2041.00,Carpet Installers
62,4,15-1231.00,Computer Network Support Specialists
62,2,51-9161.00,Computer Numerically Controlled Tool Operators
62,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
62,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
62,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
62,5,19-3093.00,Historians
62,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
62,5,19-2032.00,Materials Scientists
62,5,19-1022.00,Microbiologists
62,3,51-4061.00,"Model Makers, Metal and Plastic"
62,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
62,5,19-3034.00,School Psychologists
62,5,27-1027.00,Set and Exhibit Designers
62,3,27-4014.00,Sound Engineering Technicians
62,4,53-6051.00,Transportation Inspectors
62,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
61,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
61,4,19-2021.00,Atmospheric and Space Scientists
61,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
61,5,29-1181.00,Audiologists
61,2,35-2015.00,"Cooks, Short Order"
61,4,13-1051.00,Cost Estimators
61,2,43-4031.00,"Court, Municipal, and License Clerks"
61,3,29-2032.00,Diagnostic Medical Sonographers
61,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
61,4,27-1024.00,Graphic Designers
