Importance,Level,Job Zone,Code,Occupation
72,50,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
72,50,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
72,48,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
72,48,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
72,48,2,53-4011.00,Locomotive Engineers
72,48,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
72,48,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
72,48,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
72,48,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
72,45,2,49-3091.00,Bicycle Repairers
70,59,4,13-2011.00,Accountants and Auditors
70,57,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
70,56,4,15-1299.02,Geographic Information Systems Technologists and Technicians
70,Not available,3,17-3011.00,Architectural and Civil Drafters
69,63,5,29-1071.01,Anesthesiologist Assistants
69,63,5,25-1112.00,"Law Teachers, Postsecondary"
69,63,2,51-9083.00,Ophthalmic Laboratory Technicians
69,61,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
69,61,4,13-1041.03,Equal Opportunity Representatives and Officers
69,61,2,49-9094.00,Locksmiths and Safe Repairers
69,61,5,29-1229.06,Sports Medicine Physicians
69,59,4,15-2011.00,Actuaries
69,59,4,11-2011.00,Advertising and Promotions Managers
69,59,3,49-2091.00,Avionics Technicians
69,59,3,27-4031.00,"Camera Operators, Television, Video, and Film"
69,59,4,17-2051.00,Civil Engineers
69,59,4,11-3031.00,Financial Managers
69,59,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
69,59,4,17-2051.01,Transportation Engineers
69,57,3,19-4012.00,Agricultural Technicians
69,57,4,13-2023.00,Appraisers and Assessors of Real Estate
69,57,5,11-9041.00,Architectural and Engineering Managers
69,57,5,25-1031.00,"Architecture Teachers, Postsecondary"
69,57,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
69,57,5,29-1181.00,Audiologists
69,57,4,17-2141.02,Automotive Engineers
69,57,5,19-1029.01,Bioinformatics Scientists
69,57,5,15-1221.00,Computer and Information Research Scientists
69,57,5,25-1021.00,"Computer Science Teachers, Postsecondary"
69,57,4,17-3025.00,Environmental Engineering Technologists and Technicians
69,57,4,17-2111.02,Fire-Prevention and Protection Engineers
69,57,4,11-3121.00,Human Resources Managers
69,57,4,13-1081.01,Logistics Engineers
69,57,3,17-3013.00,Mechanical Drafters
69,57,4,17-2141.00,Mechanical Engineers
69,57,3,49-9062.00,Medical Equipment Repairers
69,57,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
69,57,3,51-5111.00,Prepress Technicians and Workers
69,57,5,29-1229.05,Preventive Medicine Physicians
69,57,4,17-2072.01,Radio Frequency Identification Device Specialists
69,57,4,43-9111.00,Statistical Assistants
69,57,3,29-2055.00,Surgical Technologists
69,57,4,17-2051.02,Water/Wastewater Engineers
69,57,4,11-9199.10,Wind Energy Development Managers
69,57,3,11-9199.09,Wind Energy Operations Managers
69,56,4,27-3023.00,"News Analysts, Reporters, and Journalists"
69,55,5,29-1291.00,Acupuncturists
69,55,4,17-2011.00,Aerospace Engineers
69,55,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
69,55,3,43-4011.00,Brokerage Clerks
69,55,3,13-1041.00,Compliance Officers
69,55,4,11-9021.00,Construction Managers
69,55,4,13-1051.00,Cost Estimators
69,55,4,25-2021.00,"Elementary School Teachers, Except Special Education"
69,55,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
69,55,5,25-1032.00,"Engineering Teachers, Postsecondary"
69,55,5,19-3011.01,Environmental Economists
69,55,5,19-1041.00,Epidemiologists
69,55,4,17-2141.01,Fuel Cell Engineers
69,55,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
69,55,5,19-3093.00,Historians
69,55,5,19-2043.00,Hydrologists
69,55,3,17-3026.00,Industrial Engineering Technologists and Technicians
69,55,5,19-3032.00,Industrial-Organizational Psychologists
69,55,4,15-1212.00,Information Security Analysts
69,55,4,17-1012.00,Landscape Architects
69,55,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
69,55,3,43-4131.00,Loan Interviewers and Clerks
69,55,5,19-2032.00,Materials Scientists
69,55,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
69,55,4,17-2199.05,Mechatronics Engineers
69,55,4,27-2012.03,Media Programming Directors
69,55,4,11-9111.00,Medical and Health Services Managers
69,55,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
69,55,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
69,55,3,49-3052.00,Motorcycle Mechanics
69,55,4,25-4013.00,Museum Technicians and Conservators
69,55,5,11-9121.00,Natural Sciences Managers
69,55,3,43-4141.00,New Accounts Clerks
69,55,4,17-2161.00,Nuclear Engineers
69,55,5,29-1161.00,Nurse Midwives
69,55,5,15-2031.00,Operations Research Analysts
69,55,3,29-2099.08,Patient Representatives
69,55,3,51-7032.00,"Patternmakers, Wood"
69,55,3,31-2021.00,Physical Therapist Assistants
69,55,3,33-3051.00,Police and Sheriff's Patrol Officers
69,55,4,27-2012.00,Producers and Directors
69,55,3,29-1126.00,Respiratory Therapists
69,55,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
69,55,3,53-5031.00,Ship Engineers
69,55,5,19-1013.00,Soil and Plant Scientists
69,55,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
69,55,4,19-3099.01,Transportation Planners
69,55,4,11-9121.02,Water Resource Specialists
69,55,3,49-9081.00,Wind Turbine Service Technicians
69,54,5,29-1141.02,Advanced Practice Psychiatric Nurses
69,54,2,51-8091.00,Chemical Plant and System Operators
69,54,4,11-3021.00,Computer and Information Systems Managers
69,54,3,47-4011.00,Construction and Building Inspectors
69,54,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
69,54,4,17-2071.00,Electrical Engineers
69,54,4,17-2081.00,Environmental Engineers
69,54,4,33-3031.00,Fish and Game Wardens
69,54,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
69,54,2,51-9022.00,"Grinding and Polishing Workers, Hand"
69,54,3,51-8013.04,Hydroelectric Plant Technicians
69,54,5,19-2041.03,Industrial Ecologists
69,54,4,17-2131.00,Materials Engineers
69,54,3,43-3051.00,Payroll and Timekeeping Clerks
69,54,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
69,54,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
69,54,3,19-4012.01,Precision Agriculture Technicians
69,54,4,11-9199.01,Regulatory Affairs Managers
69,54,5,27-1027.00,Set and Exhibit Designers
69,54,5,25-1067.00,"Sociology Teachers, Postsecondary"
69,54,4,25-2058.00,"Special Education Teachers, Secondary School"
69,54,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
69,54,3,51-4111.00,Tool and Die Makers
69,54,4,13-1151.00,Training and Development Specialists
69,52,2,51-3011.00,Bakers
69,52,2,47-2021.00,Brickmasons and Blockmasons
69,52,2,51-9011.00,Chemical Equipment Operators and Tenders
69,52,4,15-1241.00,Computer Network Architects
69,52,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
69,52,2,49-9095.00,Manufactured Building and Mobile Home Installers
69,50,3,17-3027.01,Automotive Engineering Technicians
69,50,2,51-9161.00,Computer Numerically Controlled Tool Operators
69,50,5,11-9033.00,"Education Administrators, Postsecondary"
69,50,2,47-2121.00,Glaziers
69,50,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
69,50,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
69,50,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
69,48,3,49-3023.00,Automotive Service Technicians and Mechanics
69,48,2,35-2015.00,"Cooks, Short Order"
69,48,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
69,48,3,13-1041.08,Customs Brokers
69,48,2,51-8092.00,Gas Plant Operators
69,48,2,49-9011.00,Mechanical Door Repairers
69,48,4,53-6051.00,Transportation Inspectors
69,46,5,19-2041.01,Climate Change Policy Analysts
69,46,2,53-2031.00,Flight Attendants
69,46,2,49-9031.00,Home Appliance Repairers
69,46,3,51-4061.00,"Model Makers, Metal and Plastic"
69,46,1,47-2161.00,Plasterers and Stucco Masons
69,46,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
69,46,3,33-3052.00,Transit and Railroad Police
69,45,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
69,45,3,31-1131.00,Nursing Assistants
69,45,2,47-5043.00,"Roof Bolters, Mining"
69,43,2,53-4041.00,Subway and Streetcar Operators
66,64,5,11-1011.00,Chief Executives
66,61,4,13-2041.00,Credit Analysts
66,59,4,17-2041.00,Chemical Engineers
66,59,3,49-9092.00,Commercial Divers
66,59,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
66,59,4,17-2199.07,Photonics Engineers
66,59,4,41-9021.00,Real Estate Brokers
66,57,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
66,57,5,25-1042.00,"Biological Science Teachers, Postsecondary"
66,57,4,15-1243.00,Database Architects
66,57,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
66,57,4,13-1041.07,Regulatory Affairs Specialists
66,57,3,15-1254.00,Web Developers
66,55,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
66,55,4,15-1299.08,Computer Systems Engineers/Architects
66,55,2,43-4031.00,"Court, Municipal, and License Clerks"
66,55,4,15-1243.01,Data Warehousing Specialists
66,55,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
66,55,3,33-1012.00,First-Line Supervisors of Police and Detectives
66,55,4,19-1032.00,Foresters
66,55,4,21-1091.00,Health Education Specialists
66,55,4,17-2112.00,Industrial Engineers
66,55,4,15-1299.09,Information Technology Project Managers
66,55,5,11-3031.03,Investment Fund Managers
66,55,4,13-1081.00,Logisticians
66,55,4,13-1161.00,Market Research Analysts and Marketing Specialists
66,55,5,15-2021.00,Mathematicians
66,55,4,15-1244.00,Network and Computer Systems Administrators
66,55,3,29-2099.01,Neurodiagnostic Technologists
66,55,5,29-1299.02,Orthoptists
66,55,5,25-1054.00,"Physics Teachers, Postsecondary"
66,55,2,51-8013.00,Power Plant Operators
66,55,4,41-9031.00,Sales Engineers
66,54,3,53-2022.00,Airfield Operations Specialists
66,54,3,49-2097.00,Audiovisual Equipment Installers and Repairers
66,54,5,15-2041.01,Biostatisticians
66,54,5,29-1141.04,Clinical Nurse Specialists
66,54,4,11-9199.02,Compliance Managers
66,54,4,15-1242.00,Database Administrators
66,54,2,51-2023.00,Electromechanical Equipment Assemblers
66,54,3,47-4011.01,Energy Auditors
66,54,5,19-2041.02,Environmental Restoration Planners
66,54,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
66,54,1,51-9123.00,"Painting, Coating, and Decorating Workers"
66,54,4,17-2171.00,Petroleum Engineers
66,54,5,25-1065.00,"Political Science Teachers, Postsecondary"
66,54,3,51-9195.05,"Potters, Manufacturing"
66,54,2,43-5061.00,"Production, Planning, and Expediting Clerks"
66,54,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
66,54,2,49-3043.00,Rail Car Repairers
66,54,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
66,54,3,39-5094.00,Skincare Specialists
66,54,5,29-1127.00,Speech-Language Pathologists
66,52,3,11-3012.00,Administrative Services Managers
66,52,3,43-3021.00,Billing and Posting Clerks
66,52,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
66,52,4,11-9121.01,Clinical Research Coordinators
66,52,4,17-2061.00,Computer Hardware Engineers
66,52,2,43-4021.00,Correspondence Clerks
66,52,4,11-9161.00,Emergency Management Directors
66,52,3,33-2011.00,Firefighters
66,52,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
66,52,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
66,52,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
66,52,4,13-1071.00,Human Resources Specialists
66,52,4,27-3091.00,Interpreters and Translators
66,52,4,13-1121.00,"Meeting, Convention, and Event Planners"
66,52,3,51-7031.00,"Model Makers, Wood"
66,52,5,19-3094.00,Political Scientists
66,52,4,19-4099.03,Remote Sensing Technicians
66,52,5,19-3034.00,School Psychologists
66,52,2,51-9141.00,Semiconductor Processing Technicians
66,52,5,25-1113.00,"Social Work Teachers, Postsecondary"
66,52,5,19-3041.00,Sociologists
66,52,4,15-1253.00,Software Quality Assurance Analysts and Testers
66,52,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
66,52,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
66,50,2,27-2011.00,Actors
66,50,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
66,50,5,19-3091.00,Anthropologists and Archeologists
66,50,2,47-2031.00,Carpenters
66,50,1,47-2051.00,Cement Masons and Concrete Finishers
66,50,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
66,50,2,33-3012.00,Correctional Officers and Jailers
66,50,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
66,50,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
66,50,3,27-1022.00,Fashion Designers
66,50,2,51-2051.00,Fiberglass Laminators and Fabricators
66,50,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
66,50,4,13-1131.00,Fundraisers
66,50,2,39-3012.00,Gambling and Sports Book Writers and Runners
66,50,2,53-4031.00,Railroad Conductors and Yardmasters
66,50,4,11-3071.04,Supply Chain Managers
66,50,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
66,48,4,21-1094.00,Community Health Workers
66,48,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
66,48,3,33-2021.00,Fire Inspectors and Investigators
66,48,5,25-4022.00,Librarians and Media Collections Specialists
66,48,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
66,48,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
66,48,2,47-2181.00,Roofers
66,48,2,47-2211.00,Sheet Metal Workers
66,48,4,25-2057.00,"Special Education Teachers, Middle School"
66,48,2,49-9052.00,Telecommunications Line Installers and Repairers
66,48,2,47-2044.00,Tile and Stone Setters
66,46,1,45-2091.00,Agricultural Equipment Operators
66,46,3,39-5011.00,Barbers
66,46,4,11-3051.04,Biomass Power Plant Managers
66,46,4,27-2022.00,Coaches and Scouts
66,46,2,47-5041.00,Continuous Mining Machine Operators
66,46,2,43-4051.00,Customer Service Representatives
66,46,2,47-2081.00,Drywall and Ceiling Tile Installers
66,46,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
66,46,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
66,46,2,51-3092.00,Food Batchmakers
66,46,2,11-9071.00,Gambling Managers
66,46,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
66,46,3,47-4041.00,Hazardous Materials Removal Workers
66,46,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
66,46,2,47-2142.00,Paperhangers
66,46,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
66,46,4,39-9032.00,Recreation Workers
66,46,2,47-5013.00,"Service Unit Operators, Oil and Gas"
66,46,2,53-7065.00,Stockers and Order Fillers
66,45,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
66,45,5,29-1011.00,Chiropractors
66,45,2,27-1023.00,Floral Designers
66,45,2,47-5081.00,Helpers--Extraction Workers
