Importance,Level,Job Zone,Code,Occupation
69,46,3,53-7021.00,Crane and Tower Operators
69,46,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
69,45,3,29-2031.00,Cardiovascular Technologists and Technicians
69,45,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
66,55,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
66,54,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
66,54,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
66,54,4,17-2199.08,Robotics Engineers
66,52,5,29-1211.00,Anesthesiologists
66,52,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
66,52,2,51-5112.00,Printing Press Operators
66,52,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
66,50,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
66,50,3,47-4021.00,Elevator and Escalator Installers and Repairers
66,50,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
66,50,2,51-9141.00,Semiconductor Processing Technicians
66,50,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
66,49,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
66,48,2,47-5081.00,Helpers--Extraction Workers
66,48,3,29-2035.00,Magnetic Resonance Imaging Technologists
66,46,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
66,46,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
66,46,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
66,45,2,49-9095.00,Manufactured Building and Mobile Home Installers
66,45,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
66,45,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
66,43,2,53-3052.00,"Bus Drivers, Transit and Intercity"
66,43,2,53-7041.00,Hoist and Winch Operators
66,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
66,43,2,47-2221.00,Structural Iron and Steel Workers
66,43,2,37-3013.00,Tree Trimmers and Pruners
63,55,3,49-9062.00,Medical Equipment Repairers
63,52,3,27-4012.00,Broadcast Technicians
63,52,2,53-7031.00,Dredge Operators
63,52,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
63,50,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
63,48,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
63,48,3,49-3051.00,Motorboat Mechanics and Service Technicians
63,48,3,17-3029.08,Photonics Technicians
63,46,3,49-3023.00,Automotive Service Technicians and Mechanics
63,46,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
63,46,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
63,46,2,49-9031.00,Home Appliance Repairers
63,46,3,17-3027.00,Mechanical Engineering Technologists and Technicians
63,45,3,27-4011.00,Audio and Video Technicians
63,45,2,51-7011.00,Cabinetmakers and Bench Carpenters
63,45,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
63,45,2,51-3093.00,Food Cooking Machine Operators and Tenders
63,45,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
63,43,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
63,43,2,47-4051.00,Highway Maintenance Workers
63,43,3,51-9082.00,Medical Appliance Technicians
63,41,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
61,48,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
60,55,4,11-3051.04,Biomass Power Plant Managers
60,55,4,29-2011.00,Medical and Clinical Laboratory Technologists
60,55,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
60,54,3,51-9162.00,Computer Numerically Controlled Tool Programmers
60,54,4,15-1244.00,Network and Computer Systems Administrators
60,52,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
60,52,3,11-3051.06,Hydroelectric Production Managers
60,50,5,29-1071.01,Anesthesiologist Assistants
60,50,3,51-8012.00,Power Distributors and Dispatchers
60,48,4,13-1041.01,Environmental Compliance Inspectors
60,48,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
60,48,2,53-7063.00,Machine Feeders and Offbearers
60,48,3,29-1124.00,Radiation Therapists
60,46,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
60,45,4,29-1141.03,Critical Care Nurses
60,45,2,51-2031.00,Engine and Other Machine Assemblers
60,45,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
60,45,3,51-4061.00,"Model Makers, Metal and Plastic"
60,45,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
60,45,3,51-4062.00,"Patternmakers, Metal and Plastic"
60,45,2,51-5113.00,Print Binding and Finishing Workers
60,45,2,53-4031.00,Railroad Conductors and Yardmasters
60,45,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
60,43,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
60,43,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
56,52,4,19-5011.00,Occupational Health and Safety Specialists
56,50,3,11-3051.02,Geothermal Production Managers
56,50,4,11-3051.01,Quality Control Systems Managers
56,48,2,45-2011.00,Agricultural Inspectors
56,48,5,17-2199.06,Microsystems Engineers
56,48,3,47-2152.04,Solar Thermal Installers and Technicians
56,48,3,29-9093.00,Surgical Assistants
56,46,4,17-2021.00,Agricultural Engineers
56,46,3,19-4031.00,Chemical Technicians
56,46,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
56,46,2,49-9051.00,Electrical Power-Line Installers and Repairers
56,46,2,51-9022.00,"Grinding and Polishing Workers, Hand"
56,46,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
56,46,4,27-2012.05,Media Technical Directors/Managers
56,46,5,29-1151.00,Nurse Anesthetists
56,46,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
56,46,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
56,46,3,19-4099.01,Quality Control Analysts
56,46,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
56,46,2,47-5043.00,"Roof Bolters, Mining"
56,46,3,11-9199.09,Wind Energy Operations Managers
56,45,3,53-2021.00,Air Traffic Controllers
56,45,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
56,45,3,33-2011.00,Firefighters
56,45,2,17-3029.01,Non-Destructive Testing Specialists
56,45,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
56,45,3,51-9195.05,"Potters, Manufacturing"
56,45,2,51-4052.00,"Pourers and Casters, Metal"
56,45,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
56,43,3,17-3027.01,Automotive Engineering Technicians
56,43,2,51-2023.00,Electromechanical Equipment Assemblers
56,43,2,51-3092.00,Food Batchmakers
56,43,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,3,47-4041.00,Hazardous Materials Removal Workers
56,43,2,31-9093.00,Medical Equipment Preparers
56,43,2,49-3043.00,Rail Car Repairers
56,43,3,29-2055.00,Surgical Technologists
56,43,3,51-4111.00,Tool and Die Makers
56,41,2,53-7051.00,Industrial Truck and Tractor Operators
56,41,2,51-6042.00,Shoe Machine Operators and Tenders
56,36,1,45-4021.00,Fallers
55,48,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
53,50,4,17-2041.00,Chemical Engineers
53,50,4,17-2141.01,Fuel Cell Engineers
53,50,4,11-3051.00,Industrial Production Managers
53,50,4,17-2199.05,Mechatronics Engineers
53,48,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
53,48,5,29-1224.00,Radiologists
53,48,2,51-9197.00,Tire Builders
53,46,3,47-2111.00,Electricians
53,46,3,51-4041.00,Machinists
53,46,4,17-2112.02,Validation Engineers
53,45,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
53,45,3,29-2032.00,Diagnostic Medical Sonographers
53,45,3,49-9071.00,"Maintenance and Repair Workers, General"
53,45,2,47-2151.00,Pipelayers
53,45,2,49-9096.00,Riggers
53,45,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
53,43,3,49-2097.00,Audiovisual Equipment Installers and Repairers
53,43,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
53,43,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
53,43,2,51-9081.00,Dental Laboratory Technicians
53,43,2,51-2022.00,Electrical and Electronic Equipment Assemblers
53,43,2,31-9099.02,Endoscopy Technicians
53,43,2,51-9194.00,Etchers and Engravers
53,43,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
53,43,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
53,43,2,51-2051.00,Fiberglass Laminators and Fabricators
53,43,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,43,3,29-2012.00,Medical and Clinical Laboratory Technicians
53,43,2,39-3021.00,Motion Picture Projectionists
53,43,3,49-3052.00,Motorcycle Mechanics
53,43,3,49-9063.00,Musical Instrument Repairers and Tuners
53,43,3,29-2099.01,Neurodiagnostic Technologists
53,43,3,51-7032.00,"Patternmakers, Wood"
53,43,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
53,43,3,27-4014.00,Sound Engineering Technicians
53,43,3,15-1241.01,Telecommunications Engineering Specialists
53,43,2,49-9052.00,Telecommunications Line Installers and Repairers
53,41,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
53,41,3,51-7031.00,"Model Makers, Wood"
53,41,3,29-2033.00,Nuclear Medicine Technologists
53,41,2,43-9071.00,"Office Machine Operators, Except Computer"
53,41,2,51-9083.00,Ophthalmic Laboratory Technicians
53,41,2,49-3092.00,Recreational Vehicle Service Technicians
53,41,1,47-5051.00,"Rock Splitters, Quarry"
53,41,3,49-2098.00,Security and Fire Alarm Systems Installers
53,41,4,53-6051.00,Transportation Inspectors
53,41,2,47-4099.03,Weatherization Installers and Technicians
53,39,2,53-7062.04,Recycling and Reclamation Workers
53,37,3,29-2034.00,Radiologic Technologists and Technicians
53,36,3,49-9064.00,Watch and Clock Repairers
53,34,2,35-2012.00,"Cooks, Institution and Cafeteria"
53,34,2,49-9094.00,Locksmiths and Safe Repairers
52,48,4,17-2121.00,Marine Engineers and Naval Architects
50,54,4,17-2141.00,Mechanical Engineers
50,50,4,11-3051.03,Biofuels Production Managers
50,48,4,17-2072.00,"Electronics Engineers, Except Computer"
50,48,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
50,45,4,15-1241.00,Computer Network Architects
50,45,4,15-1231.00,Computer Network Support Specialists
50,45,3,15-1211.00,Computer Systems Analysts
50,45,4,17-3025.00,Environmental Engineering Technologists and Technicians
50,45,4,15-1212.00,Information Security Analysts
50,45,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
50,45,4,17-2131.00,Materials Engineers
50,45,3,19-5012.00,Occupational Health and Safety Technicians
50,45,3,47-1011.03,Solar Energy Installation Managers
50,43,3,29-1141.01,Acute Care Nurses
50,43,5,29-1181.00,Audiologists
50,43,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
50,43,4,19-4021.00,Biological Technicians
50,43,2,53-6011.00,Bridge and Lock Tenders
50,43,3,49-9061.00,Camera and Photographic Equipment Repairers
50,43,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
50,43,4,17-2061.00,Computer Hardware Engineers
50,43,3,47-4011.01,Energy Auditors
50,43,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
50,43,4,19-1032.00,Foresters
50,43,2,51-7021.00,Furniture Finishers
50,43,3,13-1041.04,Government Property Inspectors and Investigators
50,43,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
50,43,5,17-2199.09,Nanosystems Engineers
50,43,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
50,43,3,51-5111.00,Prepress Technicians and Workers
50,43,3,29-1126.00,Respiratory Therapists
50,43,2,51-2092.00,Team Assemblers
50,43,5,29-1229.03,Urologists
50,41,3,53-2022.00,Airfield Operations Specialists
50,41,2,49-3021.00,Automotive Body and Related Repairers
50,41,4,19-2031.00,Chemists
50,41,3,15-1232.00,Computer User Support Specialists
50,41,2,47-2061.00,Construction Laborers
50,41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,41,3,51-6092.00,Fabric and Apparel Patternmakers
50,41,2,49-9011.00,Mechanical Door Repairers
50,41,5,29-2091.00,Orthotists and Prosthetists
50,41,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
50,41,4,29-1141.00,Registered Nurses
50,41,1,47-5071.00,"Roustabouts, Oil and Gas"
50,39,3,35-1011.00,Chefs and Head Cooks
50,39,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
50,39,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,39,2,37-2021.00,Pest Control Workers
50,37,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
50,37,4,33-3031.00,Fish and Game Wardens
50,37,2,53-7081.00,Refuse and Recyclable Material Collectors
50,37,2,47-2181.00,Roofers
50,37,2,47-4091.00,Segmental Pavers
50,37,4,15-1253.00,Software Quality Assurance Analysts and Testers
50,36,5,29-1241.00,"Ophthalmologists, Except Pediatric"
50,36,2,51-2061.00,Timing Device Assemblers and Adjusters
50,34,2,51-4071.00,Foundry Mold and Coremakers
50,32,2,47-2021.00,Brickmasons and Blockmasons
49,38,1,45-3031.00,Fishing and Hunting Workers
47,50,4,17-2199.07,Photonics Engineers
47,48,4,17-2031.00,Bioengineers and Biomedical Engineers
47,45,4,17-2071.00,Electrical Engineers
47,45,4,17-2171.00,Petroleum Engineers
47,45,5,29-1229.06,Sports Medicine Physicians
47,44,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
47,43,4,17-2011.00,Aerospace Engineers
47,43,3,19-4012.00,Agricultural Technicians
47,43,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
47,43,4,17-2141.02,Automotive Engineers
47,43,3,27-4031.00,"Camera Operators, Television, Video, and Film"
47,43,2,53-7061.00,Cleaners of Vehicles and Equipment
47,43,4,11-9021.00,Construction Managers
47,43,4,19-1012.00,Food Scientists and Technologists
47,43,3,19-4012.01,Precision Agriculture Technicians
47,43,4,11-9121.02,Water Resource Specialists
47,43,4,17-2051.02,Water/Wastewater Engineers
47,41,4,11-3021.00,Computer and Information Systems Managers
47,41,4,15-1299.08,Computer Systems Engineers/Architects
47,41,3,29-1292.00,Dental Hygienists
47,41,4,17-2111.02,Fire-Prevention and Protection Engineers
47,41,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
47,41,3,19-4071.00,Forest and Conservation Technicians
47,41,2,47-3013.00,Helpers--Electricians
47,41,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
47,41,5,19-1022.00,Microbiologists
47,41,5,19-1029.02,Molecular and Cellular Biologists
47,41,2,51-6093.00,Upholsterers
47,39,2,45-2021.00,Animal Breeders
47,39,2,47-2031.00,Carpenters
47,39,2,47-4031.00,Fence Erectors
47,39,2,47-2211.00,Sheet Metal Workers
47,39,2,49-3093.00,Tire Repairers and Changers
47,39,3,53-6041.00,Traffic Technicians
47,39,3,29-2056.00,Veterinary Technologists and Technicians
47,37,2,51-3011.00,Bakers
47,37,4,29-2011.01,Cytogenetic Technologists
47,37,2,47-2121.00,Glaziers
47,37,2,45-4023.00,Log Graders and Scalers
47,37,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
47,37,3,17-3031.00,Surveying and Mapping Technicians
47,36,1,47-2043.00,Floor Sanders and Finishers
47,36,1,51-6011.00,Laundry and Dry-Cleaning Workers
47,36,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
47,36,1,47-2161.00,Plasterers and Stucco Masons
47,34,2,43-5041.00,"Meter Readers, Utilities"
47,34,3,47-2022.00,Stonemasons
47,30,2,47-3012.00,Helpers--Carpenters
47,30,2,51-6041.00,Shoe and Leather Workers and Repairers
45,45,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
44,45,4,19-4099.03,Remote Sensing Technicians
44,43,4,17-2199.11,Solar Energy Systems Engineers
44,41,4,15-1242.00,Database Administrators
44,41,4,17-2081.00,Environmental Engineers
44,41,3,19-4013.00,Food Science Technicians
44,41,4,17-2072.01,Radio Frequency Identification Device Specialists
44,41,5,19-1013.00,Soil and Plant Scientists
44,41,2,33-9093.00,Transportation Security Screeners
44,39,5,19-1021.00,Biochemists and Biophysicists
44,39,5,29-1141.04,Clinical Nurse Specialists
44,39,3,47-4011.00,Construction and Building Inspectors
44,39,3,29-2051.00,Dietetic Technicians
44,39,2,45-4011.00,Forest and Conservation Workers
44,39,5,19-1029.03,Geneticists
44,39,4,17-1022.01,Geodetic Surveyors
44,39,4,17-1022.00,Surveyors
44,37,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
44,37,2,49-3022.00,Automotive Glass Installers and Repairers
44,37,5,29-1021.00,"Dentists, General"
44,37,3,19-4092.00,Forensic Science Technicians
44,37,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
44,37,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
44,37,3,31-2021.00,Physical Therapist Assistants
44,37,3,33-3021.02,Police Identification and Records Officers
44,37,4,19-1023.00,Zoologists and Wildlife Biologists
44,36,3,13-1041.00,Compliance Officers
44,36,3,51-9071.06,Gem and Diamond Workers
44,36,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
44,36,2,51-9198.00,Helpers--Production Workers
44,36,2,47-2132.00,"Insulation Workers, Mechanical"
44,36,2,53-3033.00,Light Truck Drivers
44,36,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
44,34,2,53-1041.00,Aircraft Cargo Handling Supervisors
44,34,1,47-2051.00,Cement Masons and Concrete Finishers
44,34,2,35-2014.00,"Cooks, Restaurant"
44,34,5,29-1022.00,Oral and Maxillofacial Surgeons
44,34,4,19-1031.02,Range Managers
44,34,2,47-2171.00,Reinforcing Iron and Rebar Workers
44,32,5,29-9091.00,Athletic Trainers
44,32,2,49-3091.00,Bicycle Repairers
44,32,2,33-3012.00,Correctional Officers and Jailers
44,32,1,37-3011.00,Landscaping and Groundskeeping Workers
44,32,3,33-3052.00,Transit and Railroad Police
44,30,2,53-6031.00,Automotive and Watercraft Service Attendants
44,30,1,35-9021.00,Dishwashers
44,30,3,39-4011.00,Embalmers
44,30,1,51-6031.00,Sewing Machine Operators
44,29,2,47-2053.00,Terrazzo Workers and Finishers
42,37,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
41,41,4,11-9199.08,Loss Prevention Managers
41,41,2,47-2231.00,Solar Photovoltaic Installers
41,39,5,15-1221.00,Computer and Information Research Scientists
41,39,5,29-2011.02,Cytotechnologists
41,39,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
41,39,5,19-2041.02,Environmental Restoration Planners
41,39,4,15-1211.01,Health Informatics Specialists
41,39,4,17-2199.10,Wind Energy Engineers
41,37,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
41,37,3,31-9091.00,Dental Assistants
41,37,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
41,37,3,29-2092.00,Hearing Aid Specialists
41,36,4,15-2099.01,Bioinformatics Technicians
41,36,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
41,34,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
41,34,5,19-2043.00,Hydrologists
41,34,2,33-9099.02,Retail Loss Prevention Specialists
41,32,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
41,32,3,29-2099.05,Ophthalmic Medical Technologists
41,32,3,27-4021.00,Photographers
41,32,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
41,30,2,47-2041.00,Carpet Installers
41,30,3,33-3051.00,Police and Sheriff's Patrol Officers
41,30,2,51-6051.00,"Sewers, Hand"
41,29,3,11-9179.02,Spa Managers
41,Not available,3,33-2021.00,Fire Inspectors and Investigators
38,39,5,19-1011.00,Animal Scientists
38,39,5,19-2032.00,Materials Scientists
38,39,5,29-1023.00,Orthodontists
38,37,5,11-9041.00,Architectural and Engineering Managers
38,37,4,13-1081.01,Logistics Engineers
38,36,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
38,36,3,17-3026.00,Industrial Engineering Technologists and Technicians
38,36,5,29-1024.00,Prosthodontists
38,36,4,19-2099.01,Remote Sensing Scientists and Technologists
38,34,1,35-3023.01,Baristas
38,34,3,33-1012.00,First-Line Supervisors of Police and Detectives
38,34,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
38,34,3,29-2081.00,"Opticians, Dispensing"
38,34,2,53-6061.00,Passenger Attendants
38,34,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
38,34,3,51-2041.00,Structural Metal Fabricators and Fitters
38,32,4,15-1243.01,Data Warehousing Specialists
38,32,2,47-2081.00,Drywall and Ceiling Tile Installers
38,32,2,11-9051.00,Food Service Managers
38,32,3,31-9092.00,Medical Assistants
38,32,2,11-9131.00,Postmasters and Mail Superintendents
38,32,2,47-2044.00,Tile and Stone Setters
38,30,2,51-3021.00,Butchers and Meat Cutters
38,30,2,43-5021.00,Couriers and Messengers
38,30,3,33-3021.00,Detectives and Criminal Investigators
38,30,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
38,30,2,43-5031.00,Public Safety Telecommunicators
38,30,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
38,29,2,53-3031.00,Driver/Sales Workers
38,29,4,25-4013.00,Museum Technicians and Conservators
36,33,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
35,43,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
35,39,4,17-2112.00,Industrial Engineers
35,39,2,53-1042.01,Recycling Coordinators
35,36,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
35,36,4,27-1021.00,Commercial and Industrial Designers
35,34,3,17-3022.00,Civil Engineering Technologists and Technicians
35,34,3,35-2013.00,"Cooks, Private Household"
35,34,2,13-1074.00,Farm Labor Contractors
35,34,4,27-2012.03,Media Programming Directors
35,34,2,47-2142.00,Paperhangers
35,34,5,19-2012.00,Physicists
35,32,1,39-3091.00,Amusement and Recreation Attendants
35,32,2,41-2021.00,Counter and Rental Clerks
35,32,3,33-3051.04,Customs and Border Protection Officers
35,32,3,13-1032.00,"Insurance Appraisers, Auto Damage"
35,32,3,31-2011.00,Occupational Therapy Assistants
35,32,4,15-1299.01,Web Administrators
35,30,2,39-6011.00,Baggage Porters and Bellhops
35,30,3,39-1022.00,First-Line Supervisors of Personal Service Workers
35,30,2,53-2031.00,Flight Attendants
