Context,Job Zone,Code,Occupation
62,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
62,3,49-9097.00,Signal and Track Switch Repairers
61,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
61,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
61,2,47-4099.03,Weatherization Installers and Technicians
60,3,27-4031.00,"Camera Operators, Television, Video, and Film"
60,3,49-9092.00,Commercial Divers
60,3,13-1041.00,Compliance Officers
60,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
60,2,47-2141.00,"Painters, Construction and Maintenance"
60,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
60,3,51-8021.00,Stationary Engineers and Boiler Operators
60,2,49-9052.00,Telecommunications Line Installers and Repairers
59,4,11-3051.04,Biomass Power Plant Managers
59,3,53-7021.00,Crane and Tower Operators
59,2,53-2031.00,Flight Attendants
59,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
59,3,33-3021.02,Police Identification and Records Officers
59,2,47-2181.00,Roofers
59,4,53-6051.00,Transportation Inspectors
58,2,51-8091.00,Chemical Plant and System Operators
58,3,47-4011.00,Construction and Building Inspectors
58,3,33-1012.00,First-Line Supervisors of Police and Detectives
58,2,53-7041.00,Hoist and Winch Operators
58,2,53-5022.00,Motorboat Operators
58,2,47-2072.00,Pile Driver Operators
58,3,47-2152.04,Solar Thermal Installers and Technicians
57,2,27-2021.00,Athletes and Sports Competitors
57,3,33-3021.00,Detectives and Criminal Investigators
57,3,11-9199.09,Wind Energy Operations Managers
56,2,27-2011.00,Actors
56,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
56,3,35-1011.00,Chefs and Head Cooks
56,3,33-2021.00,Fire Inspectors and Investigators
56,1,45-3031.00,Fishing and Hunting Workers
56,2,47-2132.00,"Insulation Workers, Mechanical"
56,2,47-5043.00,"Roof Bolters, Mining"
56,2,47-2082.00,Tapers
55,2,33-3012.00,Correctional Officers and Jailers
55,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
55,2,37-2021.00,Pest Control Workers
54,2,51-8099.01,Biofuels Processing Technicians
54,3,19-4071.00,Forest and Conservation Technicians
54,2,47-2121.00,Glaziers
54,2,47-3013.00,Helpers--Electricians
54,2,17-3029.01,Non-Destructive Testing Specialists
54,2,51-4052.00,"Pourers and Casters, Metal"
54,2,53-7062.04,Recycling and Reclamation Workers
54,1,47-5071.00,"Roustabouts, Oil and Gas"
54,2,33-9093.00,Transportation Security Screeners
53,1,47-2051.00,Cement Masons and Concrete Finishers
53,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
53,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
53,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
53,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
53,3,19-4051.02,Nuclear Monitoring Technicians
53,2,41-2022.00,Parts Salespersons
53,2,53-5011.00,Sailors and Marine Oilers
53,2,47-2044.00,Tile and Stone Setters
52,2,33-9011.00,Animal Control Workers
52,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
52,2,49-9031.00,Home Appliance Repairers
52,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
52,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
51,2,47-3012.00,Helpers--Carpenters
51,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
51,4,19-1031.02,Range Managers
51,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,3,19-4012.00,Agricultural Technicians
50,3,13-1041.06,Coroners
50,2,43-5021.00,Couriers and Messengers
50,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
50,3,49-9043.00,"Maintenance Workers, Machinery"
50,2,41-9012.00,Models
50,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
50,3,19-4012.01,Precision Agriculture Technicians
50,2,53-7081.00,Refuse and Recyclable Material Collectors
50,2,47-2231.00,Solar Photovoltaic Installers
49,2,53-6011.00,Bridge and Lock Tenders
49,2,53-3052.00,"Bus Drivers, Transit and Intercity"
49,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
49,2,47-2081.00,Drywall and Ceiling Tile Installers
49,5,29-1151.00,Nurse Anesthetists
49,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
49,3,33-3052.00,Transit and Railroad Police
48,2,51-9011.00,Chemical Equipment Operators and Tenders
48,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
48,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
48,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
48,3,49-2098.00,Security and Fire Alarm Systems Installers
48,2,37-3013.00,Tree Trimmers and Pruners
48,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
47,3,49-3023.00,Automotive Service Technicians and Mechanics
47,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
47,2,49-9095.00,Manufactured Building and Mobile Home Installers
47,2,47-2142.00,Paperhangers
47,2,47-2171.00,Reinforcing Iron and Rebar Workers
47,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
46,3,49-2097.00,Audiovisual Equipment Installers and Repairers
46,4,11-3051.03,Biofuels Production Managers
46,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
46,2,47-4031.00,Fence Erectors
46,4,19-1032.00,Foresters
46,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
46,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
46,3,51-4111.00,Tool and Die Makers
46,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
45,5,29-1071.01,Anesthesiologist Assistants
45,2,39-3092.00,Costume Attendants
45,2,33-9091.00,Crossing Guards and Flaggers
45,3,27-2031.00,Dancers
45,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
45,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
45,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
45,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
44,2,47-2041.00,Carpet Installers
44,2,53-7031.00,Dredge Operators
44,3,33-1011.00,First-Line Supervisors of Correctional Officers
44,3,11-3051.06,Hydroelectric Production Managers
44,3,49-9071.00,"Maintenance and Repair Workers, General"
44,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
44,2,43-5052.00,Postal Service Mail Carriers
44,2,47-4091.00,Segmental Pavers
43,4,29-1141.03,Critical Care Nurses
43,2,51-2031.00,Engine and Other Machine Assemblers
43,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
43,2,51-8092.00,Gas Plant Operators
43,2,47-3016.00,Helpers--Roofers
43,2,53-3033.00,Light Truck Drivers
43,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
43,3,17-3024.01,Robotics Technicians
43,3,29-9093.00,Surgical Assistants
43,4,17-1022.00,Surveyors
42,3,49-2091.00,Avionics Technicians
42,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
42,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
42,4,17-1022.01,Geodetic Surveyors
42,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
42,2,33-3041.00,Parking Enforcement Workers
42,2,51-6042.00,Shoe Machine Operators and Tenders
42,2,47-2053.00,Terrazzo Workers and Finishers
41,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
41,2,47-2031.00,Carpenters
41,2,45-4011.00,Forest and Conservation Workers
41,3,47-4041.00,Hazardous Materials Removal Workers
41,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
41,4,17-2121.00,Marine Engineers and Naval Architects
41,4,17-2199.11,Solar Energy Systems Engineers
40,5,29-1211.00,Anesthesiologists
40,2,53-6031.00,Automotive and Watercraft Service Attendants
40,3,17-3027.01,Automotive Engineering Technicians
40,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
40,4,11-9021.00,Construction Managers
40,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
40,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
40,2,47-2151.00,Pipelayers
40,3,47-1011.03,Solar Energy Installation Managers
40,3,17-3031.00,Surveying and Mapping Technicians
40,2,49-3093.00,Tire Repairers and Changers
39,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
39,3,17-3026.00,Industrial Engineering Technologists and Technicians
39,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
39,3,49-3052.00,Motorcycle Mechanics
39,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
39,3,27-4021.00,Photographers
39,1,47-2161.00,Plasterers and Stucco Masons
39,3,51-8012.00,Power Distributors and Dispatchers
39,2,51-9141.00,Semiconductor Processing Technicians
38,3,53-2021.00,Air Traffic Controllers
38,2,53-1041.00,Aircraft Cargo Handling Supervisors
38,4,17-3025.00,Environmental Engineering Technologists and Technicians
38,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
38,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
38,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
38,3,49-9041.00,Industrial Machinery Mechanics
38,3,13-1032.00,"Insurance Appraisers, Auto Damage"
38,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
38,1,45-4022.00,Logging Equipment Operators
38,3,17-3027.00,Mechanical Engineering Technologists and Technicians
38,4,13-1121.00,"Meeting, Convention, and Event Planners"
38,4,27-3023.00,"News Analysts, Reporters, and Journalists"
37,2,45-2011.00,Agricultural Inspectors
37,3,29-2051.00,Dietetic Technicians
37,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
37,2,13-1074.00,Farm Labor Contractors
37,3,11-3051.02,Geothermal Production Managers
37,2,53-1042.01,Recycling Coordinators
37,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
36,4,19-1031.00,Conservation Scientists
36,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
36,1,45-4021.00,Fallers
36,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
36,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
36,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
36,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
36,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
36,3,51-4061.00,"Model Makers, Metal and Plastic"
36,4,19-5011.00,Occupational Health and Safety Specialists
36,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
36,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
36,3,29-2055.00,Surgical Technologists
36,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
35,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
35,2,39-3021.00,Motion Picture Projectionists
35,3,51-8011.00,Nuclear Power Reactor Operators
35,3,17-3029.08,Photonics Technicians
35,2,47-2211.00,Sheet Metal Workers
34,2,39-6011.00,Baggage Porters and Bellhops
34,2,43-5011.00,Cargo and Freight Agents
34,3,19-4031.00,Chemical Technicians
34,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
34,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
34,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
34,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
34,3,39-4011.00,Embalmers
34,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
34,3,19-5012.00,Occupational Health and Safety Technicians
34,2,31-9095.00,Pharmacy Aides
34,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
33,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
33,1,53-7011.00,Conveyor Operators and Tenders
33,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
33,1,47-2043.00,Floor Sanders and Finishers
33,2,45-4023.00,Log Graders and Scalers
33,5,19-1013.00,Soil and Plant Scientists
33,2,51-2092.00,Team Assemblers
32,5,19-1011.00,Animal Scientists
32,5,29-9091.00,Athletic Trainers
32,2,49-3021.00,Automotive Body and Related Repairers
32,1,35-3023.01,Baristas
32,2,51-2022.00,Electrical and Electronic Equipment Assemblers
32,4,17-2199.05,Mechatronics Engineers
32,4,27-2012.05,Media Technical Directors/Managers
32,3,49-9062.00,Medical Equipment Repairers
32,2,43-5031.00,Public Safety Telecommunicators
32,5,27-1027.00,Set and Exhibit Designers
32,3,11-9179.02,Spa Managers
31,4,19-4021.00,Biological Technicians
31,4,27-2032.00,Choreographers
31,2,53-7061.00,Cleaners of Vehicles and Equipment
31,2,51-2023.00,Electromechanical Equipment Assemblers
31,4,13-1041.01,Environmental Compliance Inspectors
31,2,39-3012.00,Gambling and Sports Book Writers and Runners
31,3,29-2099.01,Neurodiagnostic Technologists
31,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
31,3,41-4011.07,Solar Sales Representatives and Assessors
31,2,43-2021.00,Telephone Operators
30,4,27-1021.00,Commercial and Industrial Designers
30,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
30,4,11-9161.00,Emergency Management Directors
30,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
30,5,19-2041.02,Environmental Restoration Planners
30,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
30,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
30,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
30,4,11-3051.00,Industrial Production Managers
30,5,29-1161.00,Nurse Midwives
30,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
29,2,35-3011.00,Bartenders
29,4,17-2081.00,Environmental Engineers
29,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
29,2,51-9198.00,Helpers--Production Workers
29,5,17-2112.01,Human Factors Engineers and Ergonomists
29,2,43-5051.00,Postal Service Clerks
29,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
29,4,27-1014.00,Special Effects Artists and Animators
29,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
29,4,19-1023.00,Zoologists and Wildlife Biologists
28,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
28,5,19-3091.00,Anthropologists and Archeologists
28,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
28,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
28,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
28,3,51-9162.00,Computer Numerically Controlled Tool Programmers
28,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
28,3,31-9091.00,Dental Assistants
28,5,25-9021.00,Farm and Home Management Educators
28,2,51-7021.00,Furniture Finishers
28,2,41-2012.00,Gambling Change Persons and Booth Cashiers
28,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
28,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,5,17-2199.09,Nanosystems Engineers
28,1,51-9123.00,"Painting, Coating, and Decorating Workers"
28,3,19-4099.01,Quality Control Analysts
28,1,47-5051.00,"Rock Splitters, Quarry"
28,5,29-1229.06,Sports Medicine Physicians
28,3,47-2022.00,Stonemasons
28,2,51-9197.00,Tire Builders
27,3,43-3021.00,Billing and Posting Clerks
27,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
27,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
27,2,31-9093.00,Medical Equipment Preparers
27,4,27-2042.00,Musicians and Singers
27,4,17-2199.07,Photonics Engineers
27,3,29-1126.00,Respiratory Therapists
27,2,33-9032.00,Security Guards
27,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
26,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
26,3,13-1041.04,Government Property Inspectors and Investigators
26,5,19-3093.00,Historians
26,4,19-1031.03,Park Naturalists
26,3,53-6041.00,Traffic Technicians
26,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
25,5,25-2059.01,Adapted Physical Education Specialists
25,2,45-2021.00,Animal Breeders
25,4,17-2051.00,Civil Engineers
25,4,27-2022.00,Coaches and Scouts
25,4,15-1231.00,Computer Network Support Specialists
25,4,17-2071.00,Electrical Engineers
25,4,17-2111.02,Fire-Prevention and Protection Engineers
25,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
25,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
25,2,43-3041.00,Gambling Cage Workers
25,2,43-4121.00,"Library Assistants, Clerical"
25,4,13-1081.02,Logistics Analysts
25,4,11-9199.08,Loss Prevention Managers
25,3,29-2053.00,Psychiatric Technicians
25,3,29-2034.00,Radiologic Technologists and Technicians
25,4,17-2199.08,Robotics Engineers
25,4,25-2057.00,"Special Education Teachers, Middle School"
24,1,39-3091.00,Amusement and Recreation Attendants
24,2,39-2011.00,Animal Trainers
24,4,17-1021.00,Cartographers and Photogrammetrists
24,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
24,2,35-2014.00,"Cooks, Restaurant"
24,2,53-7051.00,Industrial Truck and Tractor Operators
24,4,17-2112.03,Manufacturing Engineers
24,5,17-2199.06,Microsystems Engineers
24,5,29-9099.01,Midwives
24,3,51-4062.00,"Patternmakers, Metal and Plastic"
24,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
24,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
24,4,43-9111.00,Statistical Assistants
24,4,11-3071.04,Supply Chain Managers
24,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
24,3,15-1241.01,Telecommunications Engineering Specialists
24,2,51-2061.00,Timing Device Assemblers and Adjusters
24,4,17-2051.02,Water/Wastewater Engineers
24,4,27-3043.00,Writers and Authors
23,3,29-1141.01,Acute Care Nurses
23,4,13-2023.00,Appraisers and Assessors of Real Estate
23,5,19-1021.00,Biochemists and Biophysicists
23,2,51-3021.00,Butchers and Meat Cutters
23,2,51-7011.00,Cabinetmakers and Bench Carpenters
23,3,17-3022.00,Civil Engineering Technologists and Technicians
23,2,39-3011.00,Gambling Dealers
23,1,37-3011.00,Landscaping and Groundskeeping Workers
23,3,31-9011.00,Massage Therapists
23,4,25-4013.00,Museum Technicians and Conservators
23,3,31-9097.00,Phlebotomists
23,3,33-9021.00,Private Detectives and Investigators
23,4,27-2012.00,Producers and Directors
23,4,21-1093.00,Social and Human Service Assistants
23,3,27-4014.00,Sound Engineering Technicians
23,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
22,4,17-2021.00,Agricultural Engineers
22,2,39-2021.00,Animal Caretakers
22,2,49-3091.00,Bicycle Repairers
22,3,27-4012.00,Broadcast Technicians
22,3,29-2031.00,Cardiovascular Technologists and Technicians
22,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
22,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
22,4,17-2112.00,Industrial Engineers
22,4,15-1212.00,Information Security Analysts
22,5,23-1011.00,Lawyers
22,4,13-1081.00,Logisticians
22,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
22,2,43-4151.00,Order Clerks
22,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
21,2,51-3011.00,Bakers
21,5,19-1029.04,Biologists
21,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
21,3,27-1012.00,Craft Artists
21,3,19-4013.00,Food Science Technicians
21,2,11-9071.00,Gambling Managers
21,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
21,4,13-1071.00,Human Resources Specialists
21,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
21,4,17-2141.00,Mechanical Engineers
21,3,27-1026.00,Merchandise Displayers and Window Trimmers
21,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
21,5,29-1241.00,"Ophthalmologists, Except Pediatric"
21,2,51-6093.00,Upholsterers
21,4,17-2112.02,Validation Engineers
20,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
20,3,33-3011.00,Bailiffs
20,3,49-9061.00,Camera and Photographic Equipment Repairers
20,5,29-1021.00,"Dentists, General"
20,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
20,1,35-2021.00,Food Preparation Workers
20,2,51-9022.00,"Grinding and Polishing Workers, Hand"
20,5,19-2043.00,Hydrologists
20,3,51-4041.00,Machinists
20,4,17-2161.00,Nuclear Engineers
20,3,31-2011.00,Occupational Therapy Assistants
20,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
20,2,53-6021.00,Parking Attendants
20,2,11-9131.00,Postmasters and Mail Superintendents
20,2,31-1133.00,Psychiatric Aides
20,4,29-1141.00,Registered Nurses
20,3,39-9041.00,Residential Advisors
20,2,41-2031.00,Retail Salespersons
20,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
20,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
19,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
19,5,17-1011.00,"Architects, Except Landscape and Naval"
19,4,17-2141.02,Automotive Engineers
19,4,17-2041.00,Chemical Engineers
19,2,39-9011.00,Childcare Workers
19,1,35-9021.00,Dishwashers
19,4,29-1128.00,Exercise Physiologists
19,2,27-1023.00,Floral Designers
19,2,39-4021.00,Funeral Attendants
19,5,29-1216.00,General Internal Medicine Physicians
19,5,25-1125.00,"History Teachers, Postsecondary"
19,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
19,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
19,3,43-6012.00,Legal Secretaries and Administrative Assistants
19,4,17-2131.00,Materials Engineers
19,3,49-9063.00,Musical Instrument Repairers and Tuners
19,5,29-1171.00,Nurse Practitioners
19,2,53-7064.00,"Packers and Packagers, Hand"
19,3,41-9022.00,Real Estate Sales Agents
19,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
19,1,51-6031.00,Sewing Machine Operators
19,2,51-3023.00,Slaughterers and Meat Packers
19,2,43-3071.00,Tellers
19,4,15-1299.01,Web Administrators
18,5,29-1129.01,Art Therapists
18,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
18,3,11-9171.00,Funeral Home Managers
18,4,15-1211.01,Health Informatics Specialists
18,4,17-1012.00,Landscape Architects
18,3,17-3013.00,Mechanical Drafters
18,3,29-2057.00,Ophthalmic Medical Technicians
18,5,29-1041.00,Optometrists
18,4,17-2171.00,Petroleum Engineers
18,4,25-2058.00,"Special Education Teachers, Secondary School"
18,2,39-7012.00,Travel Guides
18,5,29-1131.00,Veterinarians
18,4,11-9121.02,Water Resource Specialists
17,3,17-3011.00,Architectural and Civil Drafters
17,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
17,3,29-1292.00,Dental Hygienists
17,2,51-9194.00,Etchers and Engravers
17,4,41-3021.00,Insurance Sales Agents
17,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
17,3,29-2033.00,Nuclear Medicine Technologists
17,3,31-1131.00,Nursing Assistants
