Importance,Level,Job Zone,Code,Occupation
56,46,3,49-9043.00,"Maintenance Workers, Machinery"
56,46,4,29-2011.00,Medical and Clinical Laboratory Technologists
56,46,3,51-4062.00,"Patternmakers, Metal and Plastic"
56,46,2,47-2171.00,Reinforcing Iron and Rebar Workers
56,46,1,47-5071.00,"Roustabouts, Oil and Gas"
56,46,2,51-9141.00,Semiconductor Processing Technicians
56,46,5,29-1229.03,Urologists
56,45,3,27-4031.00,"Camera Operators, Television, Video, and Film"
56,45,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
56,45,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
56,45,3,47-4021.00,Elevator and Escalator Installers and Repairers
56,45,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
56,45,2,47-3013.00,Helpers--Electricians
56,45,3,29-2035.00,Magnetic Resonance Imaging Technologists
56,45,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
56,45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
56,43,2,53-6031.00,Automotive and Watercraft Service Attendants
56,43,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
56,43,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
56,43,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
56,43,2,51-6051.00,"Sewers, Hand"
56,41,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
53,59,5,29-1024.00,Prosthodontists
53,54,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
53,54,5,29-1041.00,Optometrists
53,52,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
53,50,2,47-2031.00,Carpenters
53,50,1,37-3011.00,Landscaping and Groundskeeping Workers
53,48,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
53,48,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
53,46,3,53-6051.01,Aviation Inspectors
53,46,2,53-6011.00,Bridge and Lock Tenders
53,46,3,47-2111.00,Electricians
53,46,2,31-9099.02,Endoscopy Technicians
53,46,2,51-2031.00,Engine and Other Machine Assemblers
53,46,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
53,46,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
53,46,3,49-9062.00,Medical Equipment Repairers
53,46,2,51-5113.00,Print Binding and Finishing Workers
53,46,2,47-2211.00,Sheet Metal Workers
53,46,3,27-4014.00,Sound Engineering Technicians
53,46,2,47-2053.00,Terrazzo Workers and Finishers
53,46,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
53,45,2,49-3021.00,Automotive Body and Related Repairers
53,45,2,51-3021.00,Butchers and Meat Cutters
53,45,3,29-2031.00,Cardiovascular Technologists and Technicians
53,45,3,51-9162.00,Computer Numerically Controlled Tool Programmers
53,45,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
53,45,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
53,45,2,51-2051.00,Fiberglass Laminators and Fabricators
53,45,2,47-2121.00,Glaziers
53,45,2,49-9011.00,Mechanical Door Repairers
53,45,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,45,2,17-3029.01,Non-Destructive Testing Specialists
53,45,2,47-2142.00,Paperhangers
53,45,3,29-1124.00,Radiation Therapists
53,45,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
53,45,2,53-4031.00,Railroad Conductors and Yardmasters
53,45,2,51-3023.00,Slaughterers and Meat Packers
53,45,3,51-8021.00,Stationary Engineers and Boiler Operators
53,45,2,51-2061.00,Timing Device Assemblers and Adjusters
53,43,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
53,43,5,29-1211.00,Anesthesiologists
53,43,3,27-4011.00,Audio and Video Technicians
53,43,2,49-3091.00,Bicycle Repairers
53,43,3,19-4031.00,Chemical Technicians
53,43,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
53,43,2,47-2081.00,Drywall and Ceiling Tile Installers
53,43,2,47-4031.00,Fence Erectors
53,43,2,51-3092.00,Food Batchmakers
53,43,2,53-3033.00,Light Truck Drivers
53,43,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,43,3,29-2012.00,Medical and Clinical Laboratory Technicians
53,43,2,39-3021.00,Motion Picture Projectionists
53,43,3,29-2033.00,Nuclear Medicine Technologists
53,43,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
53,43,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
53,43,3,29-2034.00,Radiologic Technologists and Technicians
53,43,2,47-2181.00,Roofers
53,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
53,41,2,51-3093.00,Food Cooking Machine Operators and Tenders
53,41,2,47-2231.00,Solar Photovoltaic Installers
53,Not available,3,51-9071.06,Gem and Diamond Workers
50,52,2,49-9052.00,Telecommunications Line Installers and Repairers
50,52,5,29-1131.00,Veterinarians
50,50,2,51-8092.00,Gas Plant Operators
50,48,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
50,46,3,49-9061.00,Camera and Photographic Equipment Repairers
50,46,4,33-3031.00,Fish and Game Wardens
50,46,2,45-4011.00,Forest and Conservation Workers
50,46,4,17-2199.08,Robotics Engineers
50,45,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
50,45,3,17-3027.01,Automotive Engineering Technicians
50,45,1,51-9031.00,"Cutters and Trimmers, Hand"
50,45,3,31-9091.00,Dental Assistants
50,45,3,29-1292.00,Dental Hygienists
50,45,2,51-2022.00,Electrical and Electronic Equipment Assemblers
50,45,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
50,45,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
50,45,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
50,45,2,49-9031.00,Home Appliance Repairers
50,45,1,51-6011.00,Laundry and Dry-Cleaning Workers
50,45,2,45-4023.00,Log Graders and Scalers
50,45,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
50,45,5,29-2091.00,Orthotists and Prosthetists
50,45,1,47-2161.00,Plasterers and Stucco Masons
50,45,2,51-8013.00,Power Plant Operators
50,45,3,19-4012.01,Precision Agriculture Technicians
50,45,2,51-6041.00,Shoe and Leather Workers and Repairers
50,45,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
50,45,2,47-4099.03,Weatherization Installers and Technicians
50,44,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
50,43,3,19-4012.00,Agricultural Technicians
50,43,5,29-1181.00,Audiologists
50,43,2,49-3022.00,Automotive Glass Installers and Repairers
50,43,3,39-5011.00,Barbers
50,43,3,27-4012.00,Broadcast Technicians
50,43,2,53-7061.00,Cleaners of Vehicles and Equipment
50,43,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
50,43,2,43-5021.00,Couriers and Messengers
50,43,5,29-2011.02,Cytotechnologists
50,43,2,53-3031.00,Driver/Sales Workers
50,43,3,39-4011.00,Embalmers
50,43,3,47-4011.01,Energy Auditors
50,43,4,17-3025.00,Environmental Engineering Technologists and Technicians
50,43,3,51-6092.00,Fabric and Apparel Patternmakers
50,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
50,43,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
50,43,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
50,43,3,19-4071.00,Forest and Conservation Technicians
50,43,2,51-4071.00,Foundry Mold and Coremakers
50,43,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
50,43,2,31-9093.00,Medical Equipment Preparers
50,43,3,19-4051.00,Nuclear Technicians
50,43,5,29-1151.00,Nurse Anesthetists
50,43,5,29-1218.00,Obstetricians and Gynecologists
50,43,2,47-2141.00,"Painters, Construction and Maintenance"
50,43,2,37-2021.00,Pest Control Workers
50,43,3,51-5111.00,Prepress Technicians and Workers
50,43,3,29-1126.00,Respiratory Therapists
50,43,3,49-2098.00,Security and Fire Alarm Systems Installers
50,43,3,29-2055.00,Surgical Technologists
50,43,2,51-2092.00,Team Assemblers
50,43,2,47-2044.00,Tile and Stone Setters
50,43,2,49-3093.00,Tire Repairers and Changers
50,41,3,49-2097.00,Audiovisual Equipment Installers and Repairers
50,41,2,47-2021.00,Brickmasons and Blockmasons
50,41,2,47-3012.00,Helpers--Carpenters
50,41,2,43-5041.00,"Meter Readers, Utilities"
50,41,3,29-2099.01,Neurodiagnostic Technologists
50,41,3,29-2081.00,"Opticians, Dispensing"
50,41,2,53-6021.00,Parking Attendants
50,41,3,47-1011.03,Solar Energy Installation Managers
50,41,4,17-1022.00,Surveyors
50,39,2,35-2015.00,"Cooks, Short Order"
50,39,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,39,2,33-3041.00,Parking Enforcement Workers
50,39,3,17-3031.00,Surveying and Mapping Technicians
50,37,2,51-3011.00,Bakers
50,37,1,35-3023.01,Baristas
47,46,5,29-1081.00,Podiatrists
47,46,3,47-2152.04,Solar Thermal Installers and Technicians
47,45,3,29-2092.00,Hearing Aid Specialists
47,43,2,53-1041.00,Aircraft Cargo Handling Supervisors
47,43,2,35-2014.00,"Cooks, Restaurant"
47,43,2,13-1074.00,Farm Labor Contractors
47,43,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
47,43,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
47,43,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
47,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
47,43,5,19-1022.00,Microbiologists
47,43,5,17-2199.09,Nanosystems Engineers
47,43,3,29-2057.00,Ophthalmic Medical Technicians
47,43,3,29-2099.05,Ophthalmic Medical Technologists
47,43,2,43-5052.00,Postal Service Mail Carriers
47,43,5,29-1224.00,Radiologists
47,43,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
47,43,3,29-2056.00,Veterinary Technologists and Technicians
47,41,3,53-2021.00,Air Traffic Controllers
47,41,2,47-2041.00,Carpet Installers
47,41,2,33-3012.00,Correctional Officers and Jailers
47,41,4,29-1141.03,Critical Care Nurses
47,41,4,29-2011.01,Cytogenetic Technologists
47,41,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
47,41,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
47,41,4,25-4013.00,Museum Technicians and Conservators
47,41,3,51-8011.00,Nuclear Power Reactor Operators
47,41,2,43-9071.00,"Office Machine Operators, Except Computer"
47,41,5,29-1299.02,Orthoptists
47,41,3,27-4021.00,Photographers
47,41,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
47,41,2,53-7081.00,Refuse and Recyclable Material Collectors
47,39,2,39-6011.00,Baggage Porters and Bellhops
47,39,2,47-2132.00,"Insulation Workers, Mechanical"
47,37,4,27-2012.05,Media Technical Directors/Managers
47,36,3,27-3092.00,Court Reporters and Simultaneous Captioners
47,36,2,47-2082.00,Tapers
47,32,2,35-2012.00,"Cooks, Institution and Cafeteria"
47,32,1,35-9021.00,Dishwashers
47,32,2,39-5092.00,Manicurists and Pedicurists
44,43,3,47-2022.00,Stonemasons
44,41,3,53-2022.00,Airfield Operations Specialists
44,41,4,17-1021.00,Cartographers and Photogrammetrists
44,41,3,13-1041.06,Coroners
44,41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
44,41,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
44,41,3,19-4092.00,Forensic Science Technicians
44,41,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
44,41,4,17-2141.01,Fuel Cell Engineers
44,39,2,39-2011.00,Animal Trainers
44,39,4,19-4021.00,Biological Technicians
44,39,5,29-1011.00,Chiropractors
44,39,3,33-1012.00,First-Line Supervisors of Police and Detectives
44,39,4,19-1032.00,Foresters
44,39,4,17-1022.01,Geodetic Surveyors
44,39,2,47-3016.00,Helpers--Roofers
44,39,3,19-4051.02,Nuclear Monitoring Technicians
44,39,4,53-6051.00,Transportation Inspectors
44,37,4,27-2042.00,Musicians and Singers
44,37,5,29-1123.00,Physical Therapists
44,37,3,33-3021.02,Police Identification and Records Officers
44,37,3,19-4099.01,Quality Control Analysts
44,37,3,39-5094.00,Skincare Specialists
44,32,3,35-2013.00,"Cooks, Private Household"
44,32,3,19-4013.00,Food Science Technicians
44,30,4,15-1244.00,Network and Computer Systems Administrators
41,45,4,17-2199.07,Photonics Engineers
41,41,4,19-2031.00,Chemists
41,41,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
41,41,1,51-9123.00,"Painting, Coating, and Decorating Workers"
41,41,5,29-1229.06,Sports Medicine Physicians
41,39,2,45-2021.00,Animal Breeders
41,39,4,19-4099.03,Remote Sensing Technicians
41,39,3,33-3052.00,Transit and Railroad Police
41,37,3,11-3051.02,Geothermal Production Managers
41,37,5,17-2199.06,Microsystems Engineers
41,37,4,29-1129.02,Music Therapists
41,37,3,33-3051.00,Police and Sheriff's Patrol Officers
41,37,5,27-1027.00,Set and Exhibit Designers
41,36,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
41,36,2,33-9093.00,Transportation Security Screeners
41,36,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
41,34,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
41,34,2,31-1132.00,Orderlies
41,34,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
41,32,4,27-4032.00,Film and Video Editors
41,32,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
41,30,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
41,29,1,39-3091.00,Amusement and Recreation Attendants
38,41,4,17-2072.00,"Electronics Engineers, Except Computer"
38,41,5,29-1161.00,Nurse Midwives
38,39,5,29-1171.00,Nurse Practitioners
38,37,2,35-3011.00,Bartenders
38,37,3,33-3051.04,Customs and Border Protection Officers
38,37,3,11-3051.06,Hydroelectric Production Managers
38,36,2,33-9011.00,Animal Control Workers
38,36,4,17-2112.03,Manufacturing Engineers
38,36,3,27-1026.00,Merchandise Displayers and Window Trimmers
38,35,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
38,34,4,21-1094.00,Community Health Workers
38,34,3,13-1041.00,Compliance Officers
38,32,2,27-2021.00,Athletes and Sports Competitors
38,32,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
38,30,2,41-2011.00,Cashiers
38,30,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
35,39,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
35,39,5,29-1141.04,Clinical Nurse Specialists
35,39,3,17-3013.00,Mechanical Drafters
35,37,2,53-7065.00,Stockers and Order Fillers
35,36,4,17-2031.00,Bioengineers and Biomedical Engineers
35,36,2,41-2021.00,Counter and Rental Clerks
35,36,5,19-1029.02,Molecular and Cellular Biologists
35,36,3,33-9021.00,Private Detectives and Investigators
35,36,2,53-1042.01,Recycling Coordinators
35,34,2,45-2011.00,Agricultural Inspectors
35,34,3,43-9031.00,Desktop Publishers
35,34,5,29-1215.00,Family Medicine Physicians
35,34,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
35,34,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
35,34,4,17-2131.00,Materials Engineers
35,34,3,51-8012.00,Power Distributors and Dispatchers
35,34,4,27-1014.00,Special Effects Artists and Animators
35,32,4,11-3051.03,Biofuels Production Managers
35,32,3,33-3021.00,Detectives and Criminal Investigators
35,32,2,11-9051.00,Food Service Managers
35,32,2,53-7064.00,"Packers and Packagers, Hand"
35,32,3,31-2021.00,Physical Therapist Assistants
35,30,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
35,30,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
35,30,4,27-2012.03,Media Programming Directors
35,30,2,53-6061.00,Passenger Attendants
35,30,2,39-5093.00,Shampooers
35,29,5,29-9091.00,Athletic Trainers
35,29,2,43-3071.00,Tellers
31,45,4,29-1141.00,Registered Nurses
31,41,4,11-3051.04,Biomass Power Plant Managers
31,39,5,29-1222.00,"Physicians, Pathologists"
31,37,2,39-3092.00,Costume Attendants
31,37,4,17-2072.01,Radio Frequency Identification Device Specialists
31,37,3,53-6041.00,Traffic Technicians
31,36,5,25-2059.01,Adapted Physical Education Specialists
31,36,5,25-9021.00,Farm and Home Management Educators
31,36,3,31-2011.00,Occupational Therapy Assistants
31,34,4,11-3051.01,Quality Control Systems Managers
31,34,3,11-9199.09,Wind Energy Operations Managers
31,32,3,35-1011.00,Chefs and Head Cooks
31,32,4,19-1031.00,Conservation Scientists
31,32,3,29-2051.00,Dietetic Technicians
31,32,3,13-1041.04,Government Property Inspectors and Investigators
31,32,4,11-3051.00,Industrial Production Managers
31,32,4,17-2199.05,Mechatronics Engineers
31,32,3,31-9092.00,Medical Assistants
31,32,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
31,32,2,33-9032.00,Security Guards
31,32,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
31,30,4,15-1231.00,Computer Network Support Specialists
31,30,3,33-2021.00,Fire Inspectors and Investigators
31,30,3,17-3026.00,Industrial Engineering Technologists and Technicians
31,30,3,31-9097.00,Phlebotomists
31,30,2,43-5051.00,Postal Service Clerks
31,30,4,17-2199.11,Solar Energy Systems Engineers
