Importance,Level,Job Zone,Code,Occupation
72,57,3,51-8011.00,Nuclear Power Reactor Operators
72,57,5,29-1071.00,Physician Assistants
72,57,5,29-1081.00,Podiatrists
72,57,4,11-3061.00,Purchasing Managers
72,57,4,11-9151.00,Social and Community Service Managers
72,57,4,25-2058.00,"Special Education Teachers, Secondary School"
72,57,5,29-1229.03,Urologists
72,57,4,17-2112.02,Validation Engineers
72,55,5,25-2059.01,Adapted Physical Education Specialists
72,55,5,25-1042.00,"Biological Science Teachers, Postsecondary"
72,55,3,19-4031.00,Chemical Technicians
72,55,4,21-1021.00,"Child, Family, and School Social Workers"
72,55,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
72,55,4,19-1012.00,Food Scientists and Technologists
72,55,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
72,55,4,27-2012.03,Media Programming Directors
72,55,5,29-1022.00,Oral and Maxillofacial Surgeons
72,55,5,29-1123.00,Physical Therapists
72,55,3,29-1126.00,Respiratory Therapists
72,55,4,17-2199.08,Robotics Engineers
72,54,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
72,54,5,19-3033.00,Clinical and Counseling Psychologists
72,54,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
72,54,3,11-3051.06,Hydroelectric Production Managers
72,52,4,27-2032.00,Choreographers
72,52,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
72,50,2,39-9011.01,Nannies
72,48,2,53-2031.00,Flight Attendants
72,46,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
70,53,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
69,68,4,11-2022.00,Sales Managers
69,66,4,11-9199.02,Compliance Managers
69,64,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
69,63,5,17-1011.00,"Architects, Except Landscape and Naval"
69,63,4,13-1041.01,Environmental Compliance Inspectors
69,63,5,19-1029.02,Molecular and Cellular Biologists
69,63,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
69,61,4,11-2021.00,Marketing Managers
69,59,2,45-2011.00,Agricultural Inspectors
69,59,5,25-1031.00,"Architecture Teachers, Postsecondary"
69,59,5,29-1181.00,Audiologists
69,59,4,17-2031.00,Bioengineers and Biomedical Engineers
69,59,4,11-3031.00,Financial Managers
69,57,5,11-9041.00,Architectural and Engineering Managers
69,57,5,11-1011.03,Chief Sustainability Officers
69,57,5,25-1021.00,"Computer Science Teachers, Postsecondary"
69,57,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
69,57,4,29-1128.00,Exercise Physiologists
69,57,4,19-1032.00,Foresters
69,57,4,15-1211.01,Health Informatics Specialists
69,57,4,13-1081.02,Logistics Analysts
69,57,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
69,57,4,29-1129.02,Music Therapists
69,57,2,53-4031.00,Railroad Conductors and Yardmasters
69,57,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
69,57,4,29-1141.00,Registered Nurses
69,57,5,25-2051.00,"Special Education Teachers, Preschool"
69,55,4,17-2011.00,Aerospace Engineers
69,55,5,29-1071.01,Anesthesiologist Assistants
69,55,5,19-1011.00,Animal Scientists
69,55,5,19-3091.00,Anthropologists and Archeologists
69,55,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
69,55,4,11-3051.03,Biofuels Production Managers
69,55,5,25-1122.00,"Communications Teachers, Postsecondary"
69,55,5,19-2041.02,Environmental Restoration Planners
69,55,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
69,55,2,11-9051.00,Food Service Managers
69,55,5,19-1029.03,Geneticists
69,55,5,19-1022.00,Microbiologists
69,55,4,15-1244.00,Network and Computer Systems Administrators
69,55,4,17-2171.00,Petroleum Engineers
69,55,3,31-2021.00,Physical Therapist Assistants
69,55,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
69,55,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
69,55,3,19-4099.01,Quality Control Analysts
69,55,5,25-1113.00,"Social Work Teachers, Postsecondary"
69,55,5,25-1067.00,"Sociology Teachers, Postsecondary"
69,55,4,25-2057.00,"Special Education Teachers, Middle School"
69,54,3,29-2031.00,Cardiovascular Technologists and Technicians
69,54,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
69,54,4,11-9081.00,Lodging Managers
69,54,3,29-2035.00,Magnetic Resonance Imaging Technologists
69,54,2,31-1133.00,Psychiatric Aides
69,52,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
69,52,2,49-9099.01,Geothermal Technicians
69,52,2,11-9131.00,Postmasters and Mail Superintendents
69,52,3,39-9041.00,Residential Advisors
69,52,3,47-1011.03,Solar Energy Installation Managers
69,50,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
69,50,3,25-2011.00,"Preschool Teachers, Except Special Education"
69,50,3,29-2055.00,Surgical Technologists
69,48,3,27-4011.00,Audio and Video Technicians
69,48,4,39-9032.00,Recreation Workers
69,46,3,51-8012.00,Power Distributors and Dispatchers
69,45,2,51-9011.00,Chemical Equipment Operators and Tenders
69,45,2,47-5081.00,Helpers--Extraction Workers
66,64,4,15-1299.09,Information Technology Project Managers
66,61,5,19-1041.00,Epidemiologists
66,61,4,19-1031.02,Range Managers
66,59,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
66,59,4,15-2051.02,Clinical Data Managers
66,59,4,11-3121.00,Human Resources Managers
66,59,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
66,59,4,19-5011.00,Occupational Health and Safety Specialists
66,57,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
66,57,5,25-1011.00,"Business Teachers, Postsecondary"
66,57,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
66,57,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
66,57,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
66,57,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
66,57,4,17-2141.01,Fuel Cell Engineers
66,57,5,25-1125.00,"History Teachers, Postsecondary"
66,57,5,21-1013.00,Marriage and Family Therapists
66,57,5,25-1054.00,"Physics Teachers, Postsecondary"
66,57,4,17-2051.02,Water/Wastewater Engineers
66,55,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
66,55,2,53-1041.00,Aircraft Cargo Handling Supervisors
66,55,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
66,55,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
66,54,2,51-8091.00,Chemical Plant and System Operators
66,54,4,11-9121.01,Clinical Research Coordinators
66,54,3,33-3051.04,Customs and Border Protection Officers
66,54,3,27-1022.00,Fashion Designers
66,54,4,27-3091.00,Interpreters and Translators
66,54,5,23-1011.00,Lawyers
66,54,2,53-4011.00,Locomotive Engineers
66,54,5,17-2199.06,Microsystems Engineers
66,54,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
66,54,4,21-1093.00,Social and Human Service Assistants
66,54,4,15-1253.00,Software Quality Assurance Analysts and Testers
66,54,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
66,52,2,51-9161.00,Computer Numerically Controlled Tool Operators
66,52,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
66,52,3,11-9171.00,Funeral Home Managers
66,52,3,29-2099.01,Neurodiagnostic Technologists
66,52,3,53-5031.00,Ship Engineers
66,50,2,51-8092.00,Gas Plant Operators
66,50,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
66,50,3,29-9093.00,Surgical Assistants
66,48,2,47-5013.00,"Service Unit Operators, Oil and Gas"
66,45,4,15-1299.03,Document Management Specialists
66,45,3,47-4041.00,Hazardous Materials Removal Workers
66,45,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
66,45,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
66,43,2,37-2021.00,Pest Control Workers
66,43,2,43-3061.00,Procurement Clerks
66,37,2,53-7041.00,Hoist and Winch Operators
64,51,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
63,57,5,21-2011.00,Clergy
63,57,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
63,57,5,19-2043.00,Hydrologists
63,57,5,11-3031.03,Investment Fund Managers
63,57,4,17-2121.00,Marine Engineers and Naval Architects
63,57,5,17-2199.09,Nanosystems Engineers
63,57,5,29-1222.00,"Physicians, Pathologists"
63,55,4,13-1199.04,Business Continuity Planners
63,55,4,19-2031.00,Chemists
63,55,5,29-1213.00,Dermatologists
63,55,4,17-2071.00,Electrical Engineers
63,55,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
63,55,5,25-1066.00,"Psychology Teachers, Postsecondary"
63,55,5,19-3041.00,Sociologists
63,55,4,11-9199.10,Wind Energy Development Managers
63,54,4,15-1299.08,Computer Systems Engineers/Architects
63,54,5,19-3011.01,Environmental Economists
63,54,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
63,54,3,51-8013.04,Hydroelectric Plant Technicians
63,54,4,13-1121.00,"Meeting, Convention, and Event Planners"
63,52,3,27-4012.00,Broadcast Technicians
63,52,3,51-9162.00,Computer Numerically Controlled Tool Programmers
63,50,3,33-2011.00,Firefighters
63,50,3,31-9092.00,Medical Assistants
63,50,3,29-2033.00,Nuclear Medicine Technologists
63,50,3,33-3051.00,Police and Sheriff's Patrol Officers
63,50,5,29-1024.00,Prosthodontists
63,50,2,53-1042.01,Recycling Coordinators
63,50,2,33-9099.02,Retail Loss Prevention Specialists
63,50,4,13-1199.05,Sustainability Specialists
63,50,3,25-3041.00,Tutors
63,48,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
63,48,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
63,48,2,49-9095.00,Manufactured Building and Mobile Home Installers
63,48,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
63,46,3,29-2032.00,Diagnostic Medical Sonographers
63,46,2,43-5011.01,Freight Forwarders
63,46,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
63,45,2,39-9011.00,Childcare Workers
63,45,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
63,43,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
63,43,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
61,55,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
61,49,4,27-3023.00,"News Analysts, Reporters, and Journalists"
61,44,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
60,61,4,17-2112.00,Industrial Engineers
60,59,5,19-1029.01,Bioinformatics Scientists
60,59,5,25-1032.00,"Engineering Teachers, Postsecondary"
60,59,3,13-1041.04,Government Property Inspectors and Investigators
60,59,5,17-2112.01,Human Factors Engineers and Ergonomists
60,59,5,19-2032.00,Materials Scientists
60,57,3,15-1211.00,Computer Systems Analysts
60,57,5,25-4012.00,Curators
60,57,5,25-9021.00,Farm and Home Management Educators
60,57,5,29-1299.01,Naturopathic Physicians
60,55,5,19-2011.00,Astronomers
60,55,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
60,55,4,13-1041.03,Equal Opportunity Representatives and Officers
60,55,4,17-1022.01,Geodetic Surveyors
60,55,3,17-3026.00,Industrial Engineering Technologists and Technicians
60,55,4,15-1212.00,Information Security Analysts
60,55,4,13-1075.00,Labor Relations Specialists
60,55,4,17-2199.05,Mechatronics Engineers
60,55,4,29-1125.00,Recreational Therapists
60,55,4,19-2099.01,Remote Sensing Scientists and Technologists
60,54,5,19-1029.04,Biologists
60,54,4,21-1094.00,Community Health Workers
60,54,4,17-2072.00,"Electronics Engineers, Except Computer"
60,54,4,17-3025.00,Environmental Engineering Technologists and Technicians
60,54,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
60,54,4,11-9179.01,Fitness and Wellness Coordinators
60,54,5,25-1112.00,"Law Teachers, Postsecondary"
60,54,3,19-5012.00,Occupational Health and Safety Technicians
60,54,4,13-1161.01,Search Marketing Strategists
60,54,4,19-1023.00,Zoologists and Wildlife Biologists
60,52,3,11-3012.00,Administrative Services Managers
60,52,4,11-3111.00,Compensation and Benefits Managers
60,52,3,33-3021.00,Detectives and Criminal Investigators
60,52,2,17-3029.01,Non-Destructive Testing Specialists
60,52,4,19-4099.03,Remote Sensing Technicians
60,52,3,31-9099.01,Speech-Language Pathology Assistants
60,52,4,27-2012.04,Talent Directors
60,50,2,47-2031.00,Carpenters
60,50,1,47-5011.00,"Derrick Operators, Oil and Gas"
60,50,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
60,50,4,33-3031.00,Fish and Game Wardens
60,50,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
60,50,3,33-9021.00,Private Detectives and Investigators
60,50,3,33-3052.00,Transit and Railroad Police
60,50,4,15-1299.01,Web Administrators
60,48,3,53-6051.01,Aviation Inspectors
60,48,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
60,48,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
60,48,5,25-4022.00,Librarians and Media Collections Specialists
60,48,2,53-5022.00,Motorboat Operators
60,46,3,33-3011.00,Bailiffs
60,46,2,51-8099.01,Biofuels Processing Technicians
60,46,2,51-8013.03,Biomass Plant Technicians
60,46,3,47-4011.01,Energy Auditors
60,46,3,29-2034.00,Radiologic Technologists and Technicians
60,46,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
60,46,4,53-6051.00,Transportation Inspectors
60,46,2,47-4099.03,Weatherization Installers and Technicians
60,45,3,49-3011.00,Aircraft Mechanics and Service Technicians
60,45,1,53-7011.00,Conveyor Operators and Tenders
60,45,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
60,45,3,31-2011.00,Occupational Therapy Assistants
60,45,2,33-9032.00,Security Guards
60,45,2,33-9093.00,Transportation Security Screeners
60,43,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
60,43,2,31-9093.00,Medical Equipment Preparers
60,41,3,51-7031.00,"Model Makers, Wood"
58,51,4,13-2011.00,Accountants and Auditors
56,61,4,11-2011.00,Advertising and Promotions Managers
56,59,5,19-1013.00,Soil and Plant Scientists
56,57,5,19-2012.00,Physicists
56,55,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
56,55,4,17-2041.00,Chemical Engineers
56,55,4,17-2051.00,Civil Engineers
56,55,4,15-1242.00,Database Administrators
56,55,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
56,55,5,21-1022.00,Healthcare Social Workers
56,55,4,13-1081.01,Logistics Engineers
56,55,4,29-2011.00,Medical and Clinical Laboratory Technologists
56,55,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
56,54,4,19-4021.00,Biological Technicians
56,54,4,21-1091.00,Health Education Specialists
56,54,4,13-1041.07,Regulatory Affairs Specialists
56,54,4,17-2051.01,Transportation Engineers
56,54,5,29-1131.00,Veterinarians
56,54,4,11-9121.02,Water Resource Specialists
56,52,4,27-1011.00,Art Directors
56,52,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
56,52,4,15-1231.00,Computer Network Support Specialists
56,52,3,13-1041.08,Customs Brokers
56,52,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
56,52,4,13-1161.00,Market Research Analysts and Marketing Specialists
56,52,4,27-2041.00,Music Directors and Composers
56,52,5,29-2091.00,Orthotists and Prosthetists
56,52,4,17-2199.11,Solar Energy Systems Engineers
56,50,5,29-1291.00,Acupuncturists
56,50,4,15-2099.01,Bioinformatics Technicians
56,50,4,15-1241.00,Computer Network Architects
56,50,3,13-1041.06,Coroners
56,50,3,39-1022.00,First-Line Supervisors of Personal Service Workers
56,50,5,29-1041.00,Optometrists
56,50,3,19-4012.01,Precision Agriculture Technicians
56,50,3,29-2056.00,Veterinary Technologists and Technicians
56,48,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
56,48,3,17-3022.00,Civil Engineering Technologists and Technicians
56,48,3,33-2021.00,Fire Inspectors and Investigators
56,48,3,17-3029.08,Photonics Technicians
56,48,2,51-8013.00,Power Plant Operators
56,48,3,29-1124.00,Radiation Therapists
56,46,4,19-1031.00,Conservation Scientists
56,46,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
56,46,3,19-4092.00,Forensic Science Technicians
56,46,2,53-6061.00,Passenger Attendants
56,46,2,51-5112.00,Printing Press Operators
56,46,3,47-2152.04,Solar Thermal Installers and Technicians
56,45,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
56,45,2,31-1121.00,Home Health Aides
56,45,3,51-9082.00,Medical Appliance Technicians
56,45,3,31-2012.00,Occupational Therapy Aides
56,45,2,31-1122.00,Personal Care Aides
56,45,2,31-2022.00,Physical Therapist Aides
56,45,2,47-5043.00,"Roof Bolters, Mining"
56,45,2,53-5011.00,Sailors and Marine Oilers
56,45,2,53-4041.00,Subway and Streetcar Operators
56,45,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
56,45,3,49-9081.00,Wind Turbine Service Technicians
56,43,2,27-2021.00,Athletes and Sports Competitors
56,43,2,53-6011.00,Bridge and Lock Tenders
56,43,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,2,49-9051.00,Electrical Power-Line Installers and Repairers
56,43,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
56,43,3,51-4061.00,"Model Makers, Metal and Plastic"
56,43,3,31-1131.00,Nursing Assistants
56,43,2,33-3041.00,Parking Enforcement Workers
56,43,2,51-9141.00,Semiconductor Processing Technicians
56,41,2,51-3011.00,Bakers
56,41,1,47-2051.00,Cement Masons and Concrete Finishers
56,41,4,27-2042.00,Musicians and Singers
56,41,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
56,41,2,47-2072.00,Pile Driver Operators
56,39,3,49-3023.00,Automotive Service Technicians and Mechanics
56,39,1,45-4021.00,Fallers
56,32,2,43-9021.00,Data Entry Keyers
55,50,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
55,47,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
53,61,4,17-2141.00,Mechanical Engineers
53,57,5,15-1221.00,Computer and Information Research Scientists
53,57,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
53,57,4,17-2199.10,Wind Energy Engineers
53,55,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
53,55,3,29-2051.00,Dietetic Technicians
53,55,5,25-1064.00,"Geography Teachers, Postsecondary"
53,55,5,19-2041.03,Industrial Ecologists
53,55,4,17-2131.00,Materials Engineers
53,54,4,15-2011.00,Actuaries
53,54,4,17-2021.00,Agricultural Engineers
53,54,4,17-2141.02,Automotive Engineers
53,54,5,19-2041.01,Climate Change Policy Analysts
53,54,4,27-1021.00,Commercial and Industrial Designers
53,54,4,21-2021.00,"Directors, Religious Activities and Education"
53,54,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
53,54,5,29-1299.02,Orthoptists
53,54,4,17-2072.01,Radio Frequency Identification Device Specialists
53,52,4,19-2021.00,Atmospheric and Space Scientists
53,52,4,15-1243.00,Database Architects
53,52,5,19-3011.00,Economists
53,52,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
53,52,3,19-4071.00,Forest and Conservation Technicians
53,52,4,13-1199.06,Online Merchants
53,52,4,13-2052.00,Personal Financial Advisors
53,52,4,15-1255.01,Video Game Designers
53,50,2,39-2011.00,Animal Trainers
53,50,3,47-2111.00,Electricians
53,50,4,13-1131.00,Fundraisers
53,50,4,33-3021.06,Intelligence Analysts
53,50,2,43-5061.00,"Production, Planning, and Expediting Clerks"
53,50,5,27-1027.00,Set and Exhibit Designers
53,50,3,27-4014.00,Sound Engineering Technicians
53,50,4,19-3099.01,Transportation Planners
53,48,3,17-3027.01,Automotive Engineering Technicians
53,48,4,13-2031.00,Budget Analysts
53,48,4,15-2051.01,Business Intelligence Analysts
53,48,5,29-1011.00,Chiropractors
53,48,4,29-2011.01,Cytogenetic Technologists
53,48,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
53,48,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
53,48,4,27-1025.00,Interior Designers
53,48,4,41-9021.00,Real Estate Brokers
53,48,3,41-4011.07,Solar Sales Representatives and Assessors
53,46,3,19-4012.00,Agricultural Technicians
53,46,3,49-2091.00,Avionics Technicians
53,46,3,49-9092.00,Commercial Divers
53,46,3,13-1041.00,Compliance Officers
53,46,4,17-2061.00,Computer Hardware Engineers
53,46,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
53,46,3,51-6092.00,Fabric and Apparel Patternmakers
53,46,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
53,46,4,25-4013.00,Museum Technicians and Conservators
53,46,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
53,46,3,33-3021.02,Police Identification and Records Officers
53,46,2,43-5031.00,Public Safety Telecommunicators
53,46,3,17-3024.01,Robotics Technicians
53,46,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
53,46,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
53,46,5,25-9044.00,"Teaching Assistants, Postsecondary"
53,46,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
53,46,2,53-7073.00,Wellhead Pumpers
53,45,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
53,45,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
53,45,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
53,45,3,47-2011.00,Boilermakers
53,45,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
