Importance,Level,Job Zone,Code,Occupation
81,63,5,19-2041.01,Climate Change Policy Analysts
81,61,4,13-1081.01,Logistics Engineers
78,75,5,29-1229.05,Preventive Medicine Physicians
78,73,4,17-2011.00,Aerospace Engineers
78,73,5,25-1032.00,"Engineering Teachers, Postsecondary"
78,73,5,29-1217.00,Neurologists
78,73,5,29-1222.00,"Physicians, Pathologists"
78,73,5,29-1081.00,Podiatrists
78,71,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
78,71,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
78,71,5,25-1042.00,"Biological Science Teachers, Postsecondary"
78,71,5,15-2041.01,Biostatisticians
78,71,4,17-2041.00,Chemical Engineers
78,71,5,19-3011.00,Economists
78,71,5,25-1081.00,"Education Teachers, Postsecondary"
78,71,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
78,71,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
78,71,5,29-1216.00,General Internal Medicine Physicians
78,71,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
78,71,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
78,71,5,25-1125.00,"History Teachers, Postsecondary"
78,71,5,11-9121.00,Natural Sciences Managers
78,71,4,17-2161.00,Nuclear Engineers
78,71,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
78,71,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
78,71,5,25-1066.00,"Psychology Teachers, Postsecondary"
78,70,4,17-2021.00,Agricultural Engineers
78,70,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
78,70,4,17-2031.00,Bioengineers and Biomedical Engineers
78,70,5,25-1011.00,"Business Teachers, Postsecondary"
78,70,4,15-1211.01,Health Informatics Specialists
78,70,5,29-1051.00,Pharmacists
78,70,5,19-3034.00,School Psychologists
78,68,5,29-1181.00,Audiologists
78,68,4,17-2071.00,Electrical Engineers
78,68,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
78,68,4,19-3092.00,Geographers
78,68,5,19-3041.00,Sociologists
78,66,4,17-2081.00,Environmental Engineers
78,66,4,11-3031.00,Financial Managers
78,66,5,17-2199.06,Microsystems Engineers
78,64,4,15-2051.01,Business Intelligence Analysts
78,64,5,11-9033.00,"Education Administrators, Postsecondary"
78,64,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
78,64,5,25-9021.00,Farm and Home Management Educators
78,64,5,29-1151.00,Nurse Anesthetists
78,64,5,29-1127.00,Speech-Language Pathologists
78,64,4,27-3042.00,Technical Writers
78,63,3,11-3051.06,Hydroelectric Production Managers
78,63,4,11-9111.00,Medical and Health Services Managers
78,63,4,11-9199.01,Regulatory Affairs Managers
78,63,4,11-3031.01,Treasurers and Controllers
78,63,4,17-2112.02,Validation Engineers
78,63,5,29-1131.00,Veterinarians
78,61,5,29-1141.02,Advanced Practice Psychiatric Nurses
78,61,5,29-1141.04,Clinical Nurse Specialists
78,61,4,11-3121.00,Human Resources Managers
78,61,5,21-1023.00,Mental Health and Substance Abuse Social Workers
78,61,5,21-1014.00,Mental Health Counselors
78,61,5,29-2091.00,Orthotists and Prosthetists
78,61,3,23-2011.00,Paralegals and Legal Assistants
78,61,5,19-3022.00,Survey Researchers
78,61,4,27-3043.00,Writers and Authors
78,59,4,21-1021.00,"Child, Family, and School Social Workers"
78,59,4,13-1111.00,Management Analysts
78,59,3,31-9094.00,Medical Transcriptionists
78,59,4,27-3043.05,"Poets, Lyricists and Creative Writers"
78,57,3,33-1012.00,First-Line Supervisors of Police and Detectives
78,57,3,43-4131.00,Loan Interviewers and Clerks
78,57,4,27-2012.03,Media Programming Directors
78,57,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
78,57,4,25-2057.00,"Special Education Teachers, Middle School"
78,55,5,25-4022.00,Librarians and Media Collections Specialists
77,66,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
77,57,4,27-3023.00,"News Analysts, Reporters, and Journalists"
75,77,5,17-2199.09,Nanosystems Engineers
75,73,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
75,73,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
75,73,5,19-1013.00,Soil and Plant Scientists
75,71,5,19-1011.00,Animal Scientists
75,71,5,25-1031.00,"Architecture Teachers, Postsecondary"
75,71,5,19-2011.00,Astronomers
75,71,5,19-1029.04,Biologists
75,71,5,25-1052.00,"Chemistry Teachers, Postsecondary"
75,71,4,17-2051.00,Civil Engineers
75,71,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
75,71,5,25-1063.00,"Economics Teachers, Postsecondary"
75,71,5,25-1064.00,"Geography Teachers, Postsecondary"
75,71,5,19-2043.00,Hydrologists
75,71,4,17-2121.00,Marine Engineers and Naval Architects
75,71,5,15-2021.00,Mathematicians
75,71,5,29-1299.01,Naturopathic Physicians
75,71,4,17-2199.07,Photonics Engineers
75,71,4,17-2199.08,Robotics Engineers
75,71,5,15-2041.00,Statisticians
75,71,4,19-1023.00,Zoologists and Wildlife Biologists
75,70,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
75,70,4,19-2031.00,Chemists
75,70,5,25-1021.00,"Computer Science Teachers, Postsecondary"
75,70,5,13-2099.01,Financial Quantitative Analysts
75,70,4,17-2141.01,Fuel Cell Engineers
75,70,4,17-1022.01,Geodetic Surveyors
75,70,5,17-2112.01,Human Factors Engineers and Ergonomists
75,70,4,17-2131.00,Materials Engineers
75,70,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
75,70,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
75,70,5,25-1054.00,"Physics Teachers, Postsecondary"
75,70,4,19-2099.01,Remote Sensing Scientists and Technologists
75,70,5,25-1113.00,"Social Work Teachers, Postsecondary"
75,70,5,25-1067.00,"Sociology Teachers, Postsecondary"
75,70,4,17-2199.11,Solar Energy Systems Engineers
75,68,4,15-2011.00,Actuaries
75,68,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
75,68,4,17-2141.02,Automotive Engineers
75,68,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
75,68,5,25-1122.00,"Communications Teachers, Postsecondary"
75,68,5,25-4012.00,Curators
75,68,4,17-3025.00,Environmental Engineering Technologists and Technicians
75,68,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
75,68,4,17-2141.00,Mechanical Engineers
75,68,5,29-1041.00,Optometrists
75,68,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
75,68,4,17-2051.01,Transportation Engineers
75,66,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
75,66,5,19-2041.02,Environmental Restoration Planners
75,66,4,29-1128.00,Exercise Physiologists
75,66,4,17-2199.05,Mechatronics Engineers
75,66,4,17-2171.00,Petroleum Engineers
75,66,4,41-9031.00,Sales Engineers
75,66,4,17-2051.02,Water/Wastewater Engineers
75,64,4,15-2099.01,Bioinformatics Technicians
75,64,4,17-2061.00,Computer Hardware Engineers
75,64,4,19-1031.00,Conservation Scientists
75,64,4,13-1161.00,Market Research Analysts and Marketing Specialists
75,64,5,29-1299.02,Orthoptists
75,64,5,29-1071.00,Physician Assistants
75,63,5,17-1011.00,"Architects, Except Landscape and Naval"
75,63,4,11-9199.02,Compliance Managers
75,63,4,11-3021.00,Computer and Information Systems Managers
75,63,4,15-1241.00,Computer Network Architects
75,63,4,17-2072.00,"Electronics Engineers, Except Computer"
75,63,4,13-1041.01,Environmental Compliance Inspectors
75,63,3,19-4092.00,Forensic Science Technicians
75,63,4,17-2112.00,Industrial Engineers
75,63,5,11-3031.03,Investment Fund Managers
75,63,4,13-1075.00,Labor Relations Specialists
75,63,5,21-1013.00,Marriage and Family Therapists
75,63,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
75,61,5,25-4011.00,Archivists
75,61,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
75,61,4,11-3051.04,Biomass Power Plant Managers
75,61,5,11-1011.03,Chief Sustainability Officers
75,61,5,29-1011.00,Chiropractors
75,61,4,15-2051.02,Clinical Data Managers
75,61,4,11-9121.01,Clinical Research Coordinators
75,61,4,11-3111.00,Compensation and Benefits Managers
75,61,3,15-1211.00,Computer Systems Analysts
75,61,5,29-1021.00,"Dentists, General"
75,61,5,29-1213.00,Dermatologists
75,61,5,29-1031.00,Dietitians and Nutritionists
75,61,4,19-1012.00,Food Scientists and Technologists
75,61,4,21-1091.00,Health Education Specialists
75,61,5,21-1022.00,Healthcare Social Workers
75,61,4,15-1299.09,Information Technology Project Managers
75,61,3,17-3027.00,Mechanical Engineering Technologists and Technicians
75,61,4,13-1121.00,"Meeting, Convention, and Event Planners"
75,61,4,29-1141.00,Registered Nurses
75,61,3,17-3024.01,Robotics Technicians
75,61,4,19-4061.00,Social Science Research Assistants
75,61,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
75,61,4,11-3071.04,Supply Chain Managers
75,61,5,19-3051.00,Urban and Regional Planners
75,61,4,11-9199.10,Wind Energy Development Managers
75,59,3,49-3011.00,Aircraft Mechanics and Service Technicians
75,59,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
75,59,5,29-1071.01,Anesthesiologist Assistants
75,59,5,29-1129.01,Art Therapists
75,59,4,11-3051.03,Biofuels Production Managers
75,59,4,17-1021.00,Cartographers and Photogrammetrists
75,59,3,19-4031.00,Chemical Technicians
75,59,4,15-1299.08,Computer Systems Engineers/Architects
75,59,3,13-1041.06,Coroners
75,59,4,29-2011.01,Cytogenetic Technologists
75,59,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
75,59,4,11-9161.00,Emergency Management Directors
75,59,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
75,59,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
75,59,4,15-1212.00,Information Security Analysts
75,59,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
75,59,4,11-2021.00,Marketing Managers
75,59,4,19-5011.00,Occupational Health and Safety Specialists
75,59,5,29-1023.00,Orthodontists
75,59,4,13-2052.00,Personal Financial Advisors
75,59,4,11-3051.01,Quality Control Systems Managers
75,59,4,19-1031.02,Range Managers
75,59,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
75,59,4,15-1253.00,Software Quality Assurance Analysts and Testers
75,59,4,17-1022.00,Surveyors
75,59,4,13-1199.05,Sustainability Specialists
75,59,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
75,59,4,11-3131.00,Training and Development Managers
75,59,4,13-1151.00,Training and Development Specialists
75,59,4,19-3099.01,Transportation Planners
75,59,4,11-9121.02,Water Resource Specialists
75,59,4,15-1299.01,Web Administrators
75,57,3,29-1141.01,Acute Care Nurses
75,57,3,11-3012.00,Administrative Services Managers
75,57,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
75,57,4,11-2011.00,Advertising and Promotions Managers
75,57,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
75,57,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
75,57,3,53-2022.00,Airfield Operations Specialists
75,57,4,27-1011.00,Art Directors
75,57,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
75,57,4,13-2031.00,Budget Analysts
75,57,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
75,57,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
75,57,5,21-2011.00,Clergy
75,57,3,13-1041.00,Compliance Officers
75,57,4,15-1251.00,Computer Programmers
75,57,3,15-1232.00,Computer User Support Specialists
75,57,2,43-4021.00,Correspondence Clerks
75,57,5,29-2011.02,Cytotechnologists
75,57,3,33-3021.00,Detectives and Criminal Investigators
75,57,4,21-2021.00,"Directors, Religious Activities and Education"
75,57,3,17-3012.00,Electrical and Electronics Drafters
75,57,4,25-2021.00,"Elementary School Teachers, Except Special Education"
75,57,3,47-4011.01,Energy Auditors
75,57,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
75,57,3,33-2021.00,Fire Inspectors and Investigators
75,57,4,17-2111.02,Fire-Prevention and Protection Engineers
75,57,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
75,57,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
75,57,4,13-1131.00,Fundraisers
75,57,4,11-1021.00,General and Operations Managers
75,57,3,13-1041.04,Government Property Inspectors and Investigators
75,57,4,13-1071.00,Human Resources Specialists
75,57,4,11-3051.00,Industrial Production Managers
75,57,4,41-3021.00,Insurance Sales Agents
75,57,4,27-1025.00,Interior Designers
75,57,4,27-3091.00,Interpreters and Translators
75,57,4,17-1012.00,Landscape Architects
75,57,4,13-2072.00,Loan Officers
75,57,4,11-9081.00,Lodging Managers
75,57,4,13-1081.00,Logisticians
75,57,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
75,57,4,29-2011.00,Medical and Clinical Laboratory Technologists
75,57,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
75,57,3,51-8011.00,Nuclear Power Reactor Operators
75,57,5,29-1123.00,Physical Therapists
75,57,3,33-3021.02,Police Identification and Records Officers
75,57,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
75,57,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
75,57,3,19-4099.01,Quality Control Analysts
75,57,4,41-9021.00,Real Estate Brokers
75,57,4,11-2022.00,Sales Managers
75,57,4,13-1161.01,Search Marketing Strategists
75,57,4,11-9151.00,Social and Community Service Managers
75,57,5,25-2051.00,"Special Education Teachers, Preschool"
75,57,4,25-2058.00,"Special Education Teachers, Secondary School"
75,57,4,27-1014.00,Special Effects Artists and Animators
75,57,4,43-9111.00,Statistical Assistants
75,57,4,27-2012.04,Talent Directors
75,57,5,25-9044.00,"Teaching Assistants, Postsecondary"
75,57,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
75,57,3,25-3041.00,Tutors
75,57,3,11-9199.09,Wind Energy Operations Managers
75,55,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
75,55,3,43-6012.00,Legal Secretaries and Administrative Assistants
75,55,3,29-2052.00,Pharmacy Technicians
75,55,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
75,55,3,47-1011.03,Solar Energy Installation Managers
75,55,4,15-1255.01,Video Game Designers
75,54,3,31-9092.00,Medical Assistants
75,54,2,17-3029.01,Non-Destructive Testing Specialists
75,54,2,11-9131.00,Postmasters and Mail Superintendents
75,50,2,43-6013.00,Medical Secretaries and Administrative Assistants
75,43,2,43-4071.00,File Clerks
74,61,4,13-2011.00,Accountants and Auditors
74,60,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
74,58,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
74,54,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
72,70,4,17-2112.03,Manufacturing Engineers
72,68,5,29-1022.00,Oral and Maxillofacial Surgeons
72,65,4,15-1299.02,Geographic Information Systems Technologists and Technicians
72,63,5,15-1221.00,Computer and Information Research Scientists
72,61,3,49-2091.00,Avionics Technicians
72,61,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
72,61,4,13-2053.00,Insurance Underwriters
72,61,4,27-2012.00,Producers and Directors
72,59,4,13-1199.04,Business Continuity Planners
72,59,4,11-9021.00,Construction Managers
72,59,4,13-1051.00,Cost Estimators
72,59,4,13-2041.00,Credit Analysts
72,59,4,15-1242.00,Database Administrators
72,59,4,19-1032.00,Foresters
72,59,3,29-2035.00,Magnetic Resonance Imaging Technologists
72,59,5,29-9099.01,Midwives
72,59,4,15-1244.00,Network and Computer Systems Administrators
72,59,4,27-3031.00,Public Relations Specialists
72,59,4,11-3061.00,Purchasing Managers
72,57,5,25-2059.01,Adapted Physical Education Specialists
72,57,3,17-3027.01,Automotive Engineering Technicians
72,57,3,53-6051.01,Aviation Inspectors
72,57,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
72,57,3,17-3022.00,Civil Engineering Technologists and Technicians
72,57,3,27-3092.00,Court Reporters and Simultaneous Captioners
72,57,4,13-2071.00,Credit Counselors
72,57,4,29-1141.03,Critical Care Nurses
72,57,3,33-3051.04,Customs and Border Protection Officers
72,57,3,13-1041.08,Customs Brokers
72,57,4,15-1243.01,Data Warehousing Specialists
72,57,4,15-1243.00,Database Architects
72,57,4,15-1299.03,Document Management Specialists
72,57,4,11-9179.01,Fitness and Wellness Coordinators
72,57,4,13-1081.02,Logistics Analysts
72,57,4,11-9199.08,Loss Prevention Managers
72,57,4,29-1129.02,Music Therapists
72,57,3,19-4051.02,Nuclear Monitoring Technicians
72,57,5,29-1122.00,Occupational Therapists
72,57,3,33-9021.00,Private Detectives and Investigators
72,57,2,43-3061.00,Procurement Clerks
72,57,4,17-2072.01,Radio Frequency Identification Device Specialists
72,57,3,41-9022.00,Real Estate Sales Agents
72,57,4,29-1125.00,Recreational Therapists
72,57,4,21-1015.00,Rehabilitation Counselors
72,57,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
72,57,3,31-9099.01,Speech-Language Pathology Assistants
72,57,3,13-2082.00,Tax Preparers
72,56,4,13-2023.00,Appraisers and Assessors of Real Estate
72,55,4,41-3011.00,Advertising Sales Agents
72,55,3,53-2021.00,Air Traffic Controllers
72,55,5,29-9091.00,Athletic Trainers
72,55,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
72,55,3,29-2032.00,Diagnostic Medical Sonographers
72,55,3,43-4061.00,"Eligibility Interviewers, Government Programs"
72,55,3,27-1022.00,Fashion Designers
72,55,3,33-1011.00,First-Line Supervisors of Correctional Officers
72,55,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
72,55,3,29-2099.01,Neurodiagnostic Technologists
72,55,3,43-3051.00,Payroll and Timekeeping Clerks
72,55,3,19-4012.01,Precision Agriculture Technicians
72,55,5,27-1027.00,Set and Exhibit Designers
72,55,4,21-1093.00,Social and Human Service Assistants
72,54,2,43-5011.00,Cargo and Freight Agents
72,54,4,21-1094.00,Community Health Workers
72,54,3,33-3051.00,Police and Sheriff's Patrol Officers
72,54,4,53-6051.00,Transportation Inspectors
72,54,3,41-3041.00,Travel Agents
72,52,3,51-8012.00,Power Distributors and Dispatchers
72,52,2,39-7012.00,Travel Guides
72,50,2,27-2011.00,Actors
72,50,3,39-1022.00,First-Line Supervisors of Personal Service Workers
72,43,2,43-9021.00,Data Entry Keyers
70,58,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
69,70,5,19-2041.03,Industrial Ecologists
69,63,4,17-2199.10,Wind Energy Engineers
69,59,4,19-1031.03,Park Naturalists
69,57,3,19-4012.00,Agricultural Technicians
69,57,3,17-3011.00,Architectural and Civil Drafters
69,57,4,27-1021.00,Commercial and Industrial Designers
69,57,3,53-2012.00,Commercial Pilots
69,57,3,47-4011.00,Construction and Building Inspectors
69,57,3,43-9031.00,Desktop Publishers
69,57,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
69,57,3,11-9171.00,Funeral Home Managers
69,57,3,17-3026.00,Industrial Engineering Technologists and Technicians
69,57,3,43-4141.00,New Accounts Clerks
69,57,3,19-4051.00,Nuclear Technicians
69,57,3,29-1124.00,Radiation Therapists
69,57,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
69,55,4,27-2022.00,Coaches and Scouts
69,55,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
69,55,4,27-2012.05,Media Technical Directors/Managers
69,55,4,27-2041.00,Music Directors and Composers
69,55,3,19-5012.00,Occupational Health and Safety Technicians
69,55,3,31-2021.00,Physical Therapist Assistants
69,55,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
69,55,3,29-2056.00,Veterinary Technologists and Technicians
69,54,3,43-4011.00,Brokerage Clerks
69,54,3,19-4013.00,Food Science Technicians
69,54,3,13-1032.00,"Insurance Appraisers, Auto Damage"
69,54,3,29-2033.00,Nuclear Medicine Technologists
69,54,3,29-2099.08,Patient Representatives
69,54,3,29-1126.00,Respiratory Therapists
69,54,3,29-9093.00,Surgical Assistants
69,52,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
69,52,4,13-1199.06,Online Merchants
69,52,3,29-2081.00,"Opticians, Dispensing"
69,52,2,43-9022.00,Word Processors and Typists
69,50,2,11-9051.00,Food Service Managers
69,48,4,27-2032.00,Choreographers
69,48,4,27-1024.00,Graphic Designers
69,48,2,43-4151.00,Order Clerks
69,46,2,41-2022.00,Parts Salespersons
69,45,2,43-9061.00,"Office Clerks, General"
69,43,2,31-1133.00,Psychiatric Aides
69,43,2,43-5031.00,Public Safety Telecommunicators
67,59,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
67,54,3,17-3031.00,Surveying and Mapping Technicians
66,59,4,19-4021.00,Biological Technicians
66,59,3,11-3051.02,Geothermal Production Managers
66,59,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
66,57,5,29-1291.00,Acupuncturists
66,57,4,15-1231.00,Computer Network Support Specialists
66,57,4,27-4032.00,Film and Video Editors
66,55,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
66,55,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
66,55,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
66,55,3,31-2011.00,Occupational Therapy Assistants
66,55,3,15-1254.00,Web Developers
66,54,2,45-2011.00,Agricultural Inspectors
66,54,2,43-3011.00,Bill and Account Collectors
66,54,4,33-3031.00,Fish and Game Wardens
66,54,3,29-2099.05,Ophthalmic Medical Technologists
66,54,3,41-4011.07,Solar Sales Representatives and Assessors
66,54,3,11-9179.02,Spa Managers
66,52,2,51-9011.00,Chemical Equipment Operators and Tenders
66,52,2,31-9099.02,Endoscopy Technicians
66,52,3,19-4071.00,Forest and Conservation Technicians
66,52,2,43-5011.01,Freight Forwarders
66,52,2,43-9041.00,Insurance Claims and Policy Processing Clerks
66,52,3,29-2053.00,Psychiatric Technicians
66,52,3,29-2034.00,Radiologic Technologists and Technicians
66,52,3,53-6041.00,Traffic Technicians
66,50,3,27-4012.00,Broadcast Technicians
66,50,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
66,50,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
66,50,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
66,48,2,43-5061.00,"Production, Planning, and Expediting Clerks"
66,48,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
66,46,3,43-3021.00,Billing and Posting Clerks
66,46,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
66,45,2,43-4121.00,"Library Assistants, Clerical"
66,45,3,29-2012.00,Medical and Clinical Laboratory Technicians
66,45,3,25-2011.00,"Preschool Teachers, Except Special Education"
66,43,3,51-6092.00,Fabric and Apparel Patternmakers
66,43,2,43-9071.00,"Office Machine Operators, Except Computer"
66,43,2,43-4171.00,Receptionists and Information Clerks
63,61,4,19-4099.03,Remote Sensing Technicians
63,57,3,53-5031.00,Ship Engineers
63,55,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
63,55,4,25-4013.00,Museum Technicians and Conservators
63,55,3,31-9097.00,Phlebotomists
63,55,5,29-1024.00,Prosthodontists
63,55,3,15-1241.01,Telecommunications Engineering Specialists
63,54,3,27-4011.00,Audio and Video Technicians
63,54,2,51-8099.01,Biofuels Processing Technicians
63,52,3,29-2031.00,Cardiovascular Technologists and Technicians
63,52,2,43-4031.00,"Court, Municipal, and License Clerks"
63,52,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
63,52,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
63,52,3,17-3029.08,Photonics Technicians
63,50,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
63,50,3,29-2092.00,Hearing Aid Specialists
63,50,4,27-2042.00,Musicians and Singers
63,50,3,27-4014.00,Sound Engineering Technicians
63,48,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
63,48,3,31-9091.00,Dental Assistants
63,48,2,51-9141.00,Semiconductor Processing Technicians
63,45,2,33-9099.02,Retail Loss Prevention Specialists
60,54,3,39-9041.00,Residential Advisors
60,52,3,51-8013.04,Hydroelectric Plant Technicians
60,50,2,33-9011.00,Animal Control Workers
60,50,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
60,50,2,11-9071.00,Gambling Managers
60,48,3,33-2011.00,Firefighters
60,46,3,51-7031.00,"Model Makers, Wood"
60,46,2,43-5051.00,Postal Service Clerks
60,46,4,39-9032.00,Recreation Workers
60,46,2,53-1042.01,Recycling Coordinators
60,46,3,47-2152.04,Solar Thermal Installers and Technicians
60,46,3,33-3052.00,Transit and Railroad Police
60,45,2,43-4051.00,Customer Service Representatives
60,45,3,47-2111.00,Electricians
60,45,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
60,45,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
