Importance,Level,Job Zone,Code,Occupation
63,50,2,49-9095.00,Manufactured Building and Mobile Home Installers
63,50,3,49-9097.00,Signal and Track Switch Repairers
63,46,2,45-2011.00,Agricultural Inspectors
63,45,2,37-2021.00,Pest Control Workers
63,43,2,53-6021.00,Parking Attendants
60,54,4,11-9021.00,Construction Managers
60,54,2,11-9071.00,Gambling Managers
60,54,4,19-5011.00,Occupational Health and Safety Specialists
60,50,2,47-5041.00,Continuous Mining Machine Operators
60,48,2,27-2021.00,Athletes and Sports Competitors
60,48,3,53-6051.01,Aviation Inspectors
60,48,2,49-9051.00,Electrical Power-Line Installers and Repairers
60,46,1,45-2091.00,Agricultural Equipment Operators
60,46,3,17-3022.00,Civil Engineering Technologists and Technicians
60,46,3,33-1011.00,First-Line Supervisors of Correctional Officers
60,46,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
60,46,4,19-1031.02,Range Managers
60,45,2,51-9011.00,Chemical Equipment Operators and Tenders
60,45,3,13-1041.00,Compliance Officers
60,45,1,47-5011.00,"Derrick Operators, Oil and Gas"
60,45,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
60,45,3,47-1011.03,Solar Energy Installation Managers
60,43,2,47-2031.00,Carpenters
56,54,5,19-1029.04,Biologists
56,54,4,17-2041.00,Chemical Engineers
56,54,3,47-4011.00,Construction and Building Inspectors
56,54,4,13-1041.01,Environmental Compliance Inspectors
56,54,1,45-3031.00,Fishing and Hunting Workers
56,54,4,17-2112.03,Manufacturing Engineers
56,54,5,29-1041.00,Optometrists
56,52,5,11-9041.00,Architectural and Engineering Managers
56,52,3,47-2111.00,Electricians
56,52,3,27-1026.00,Merchandise Displayers and Window Trimmers
56,52,5,29-1224.00,Radiologists
56,50,4,17-1021.00,Cartographers and Photogrammetrists
56,50,2,53-7031.00,Dredge Operators
56,50,4,19-1032.00,Foresters
56,48,3,49-9092.00,Commercial Divers
56,48,2,33-3012.00,Correctional Officers and Jailers
56,48,3,33-3051.04,Customs and Border Protection Officers
56,48,2,51-8092.00,Gas Plant Operators
56,48,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
56,48,2,33-9099.02,Retail Loss Prevention Specialists
56,48,2,49-9096.00,Riggers
56,48,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
56,46,2,33-9011.00,Animal Control Workers
56,46,5,25-1031.00,"Architecture Teachers, Postsecondary"
56,46,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
56,46,5,19-2041.02,Environmental Restoration Planners
56,46,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
56,46,1,45-4021.00,Fallers
56,46,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
56,46,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
56,46,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
56,46,3,19-4099.01,Quality Control Analysts
56,46,4,17-2051.01,Transportation Engineers
56,45,3,49-2097.00,Audiovisual Equipment Installers and Repairers
56,45,4,27-2022.00,Coaches and Scouts
56,45,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
56,45,3,27-1022.00,Fashion Designers
56,45,3,51-8013.04,Hydroelectric Plant Technicians
56,45,4,19-1031.03,Park Naturalists
56,45,4,11-3051.01,Quality Control Systems Managers
56,45,2,47-5013.00,"Service Unit Operators, Oil and Gas"
56,45,4,53-6051.00,Transportation Inspectors
56,45,2,37-3013.00,Tree Trimmers and Pruners
56,43,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
56,43,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
56,43,1,47-5071.00,"Roustabouts, Oil and Gas"
56,43,2,47-2053.00,Terrazzo Workers and Finishers
56,39,2,43-5021.00,Couriers and Messengers
56,39,2,53-7041.00,Hoist and Winch Operators
55,50,3,17-3031.00,Surveying and Mapping Technicians
53,55,5,25-4012.00,Curators
53,54,4,27-1011.00,Art Directors
53,54,2,53-6011.00,Bridge and Lock Tenders
53,54,4,29-2011.00,Medical and Clinical Laboratory Technologists
53,54,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
53,54,5,29-1241.00,"Ophthalmologists, Except Pediatric"
53,54,2,33-9093.00,Transportation Security Screeners
53,52,3,27-4011.00,Audio and Video Technicians
53,52,4,17-2111.02,Fire-Prevention and Protection Engineers
53,52,3,33-1012.00,First-Line Supervisors of Police and Detectives
53,52,4,13-1151.00,Training and Development Specialists
53,50,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
53,48,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
53,48,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
53,48,4,27-1025.00,Interior Designers
53,48,4,11-9199.08,Loss Prevention Managers
53,48,5,19-1029.02,Molecular and Cellular Biologists
53,48,3,19-5012.00,Occupational Health and Safety Technicians
53,48,3,33-3021.02,Police Identification and Records Officers
53,48,3,33-9021.00,Private Detectives and Investigators
53,48,3,49-9081.00,Wind Turbine Service Technicians
53,46,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
53,46,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
53,46,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
53,46,4,11-3051.04,Biomass Power Plant Managers
53,46,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
53,46,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
53,46,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
53,46,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
53,46,3,11-3051.02,Geothermal Production Managers
53,46,5,19-2043.00,Hydrologists
53,46,5,25-9031.00,Instructional Coordinators
53,46,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
53,46,2,49-9044.00,Millwrights
53,46,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
53,46,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,46,4,17-2161.00,Nuclear Engineers
53,46,3,41-9022.00,Real Estate Sales Agents
53,46,3,53-6041.00,Traffic Technicians
53,46,4,17-2051.02,Water/Wastewater Engineers
53,45,5,25-2059.01,Adapted Physical Education Specialists
53,45,4,17-2011.00,Aerospace Engineers
53,45,4,11-3051.03,Biofuels Production Managers
53,45,5,19-1029.01,Bioinformatics Scientists
53,45,2,51-8013.03,Biomass Plant Technicians
53,45,1,53-7011.00,Conveyor Operators and Tenders
53,45,2,33-9091.00,Crossing Guards and Flaggers
53,45,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
53,45,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
53,45,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
53,45,2,53-2031.00,Flight Attendants
53,45,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
53,45,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
53,45,2,47-4051.00,Highway Maintenance Workers
53,45,4,33-3021.06,Intelligence Analysts
53,45,2,45-4023.00,Log Graders and Scalers
53,45,4,13-1121.00,"Meeting, Convention, and Event Planners"
53,45,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,45,4,25-4013.00,Museum Technicians and Conservators
53,45,3,51-8011.00,Nuclear Power Reactor Operators
53,45,2,33-3041.00,Parking Enforcement Workers
53,45,2,47-2072.00,Pile Driver Operators
53,45,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
53,45,3,29-1124.00,Radiation Therapists
53,45,2,49-3043.00,Rail Car Repairers
53,45,4,29-1141.00,Registered Nurses
53,45,2,47-5043.00,"Roof Bolters, Mining"
53,45,2,47-2181.00,Roofers
53,45,3,47-2152.04,Solar Thermal Installers and Technicians
53,45,2,47-2044.00,Tile and Stone Setters
53,45,3,39-7011.00,Tour Guides and Escorts
53,45,4,19-3099.01,Transportation Planners
53,45,2,47-4099.03,Weatherization Installers and Technicians
53,45,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
53,43,3,17-3027.01,Automotive Engineering Technicians
53,43,1,47-2051.00,Cement Masons and Concrete Finishers
53,43,2,39-9011.00,Childcare Workers
53,43,2,47-2061.00,Construction Laborers
53,43,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
53,43,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
53,43,3,51-6092.00,Fabric and Apparel Patternmakers
53,43,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
53,43,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
53,43,3,33-2021.00,Fire Inspectors and Investigators
53,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
53,43,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
53,43,2,27-1023.00,Floral Designers
53,43,2,45-4011.00,Forest and Conservation Workers
53,43,2,39-3012.00,Gambling and Sports Book Writers and Runners
53,43,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
53,43,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,43,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
53,43,2,31-1133.00,Psychiatric Aides
53,43,4,39-9032.00,Recreation Workers
53,43,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
53,43,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
53,41,4,29-1128.00,Exercise Physiologists
53,41,3,47-2022.00,Stonemasons
50,54,4,11-3131.00,Training and Development Managers
50,52,4,17-1022.01,Geodetic Surveyors
50,52,5,19-2012.00,Physicists
50,52,4,11-9121.02,Water Resource Specialists
50,50,3,49-9061.00,Camera and Photographic Equipment Repairers
50,50,5,29-1299.02,Orthoptists
50,50,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
50,50,5,27-1027.00,Set and Exhibit Designers
50,50,3,29-2055.00,Surgical Technologists
50,50,5,19-3051.00,Urban and Regional Planners
50,48,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
50,48,5,19-3032.00,Industrial-Organizational Psychologists
50,48,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
50,48,4,17-2199.11,Solar Energy Systems Engineers
50,48,4,25-2058.00,"Special Education Teachers, Secondary School"
50,48,5,29-1229.06,Sports Medicine Physicians
50,46,5,19-3091.00,Anthropologists and Archeologists
50,46,4,17-2031.00,Bioengineers and Biomedical Engineers
50,46,2,51-8099.01,Biofuels Processing Technicians
50,46,5,11-1011.00,Chief Executives
50,46,4,25-2021.00,"Elementary School Teachers, Except Special Education"
50,46,4,19-3092.00,Geographers
50,46,4,27-2012.03,Media Programming Directors
50,45,5,19-1011.00,Animal Scientists
50,45,2,39-2011.00,Animal Trainers
50,45,4,13-2023.00,Appraisers and Assessors of Real Estate
50,45,4,19-2021.00,Atmospheric and Space Scientists
50,45,4,17-2141.02,Automotive Engineers
50,45,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
50,45,2,51-7011.00,Cabinetmakers and Bench Carpenters
50,45,4,27-2032.00,Choreographers
50,45,4,27-1021.00,Commercial and Industrial Designers
50,45,3,13-1041.06,Coroners
50,45,5,29-2011.02,Cytotechnologists
50,45,5,29-1213.00,Dermatologists
50,45,4,17-2071.00,Electrical Engineers
50,45,4,17-3025.00,Environmental Engineering Technologists and Technicians
50,45,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,45,4,17-2141.01,Fuel Cell Engineers
50,45,5,19-1029.03,Geneticists
50,45,2,49-9099.01,Geothermal Technicians
50,45,5,17-2112.01,Human Factors Engineers and Ergonomists
50,45,3,17-3026.00,Industrial Engineering Technologists and Technicians
50,45,4,17-1012.00,Landscape Architects
50,45,3,29-2035.00,Magnetic Resonance Imaging Technologists
50,45,5,17-2199.09,Nanosystems Engineers
50,45,3,19-4051.02,Nuclear Monitoring Technicians
50,45,5,29-1151.00,Nurse Anesthetists
50,45,5,29-1171.00,Nurse Practitioners
50,45,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
50,45,2,53-7081.00,Refuse and Recyclable Material Collectors
50,45,3,49-2098.00,Security and Fire Alarm Systems Installers
50,45,3,41-4011.07,Solar Sales Representatives and Assessors
50,45,3,29-9093.00,Surgical Assistants
50,45,4,27-2012.04,Talent Directors
50,45,2,39-7012.00,Travel Guides
50,45,4,19-1023.00,Zoologists and Wildlife Biologists
50,43,4,17-2021.00,Agricultural Engineers
50,43,5,29-1229.01,Allergists and Immunologists
50,43,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
50,43,5,25-4011.00,Archivists
50,43,5,29-1129.01,Art Therapists
50,43,5,29-9091.00,Athletic Trainers
50,43,5,25-1042.00,"Biological Science Teachers, Postsecondary"
50,43,2,47-2021.00,Brickmasons and Blockmasons
50,43,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
50,43,5,21-2011.00,Clergy
50,43,5,29-1141.04,Clinical Nurse Specialists
50,43,4,11-9121.01,Clinical Research Coordinators
50,43,3,15-1211.00,Computer Systems Analysts
50,43,4,19-1031.00,Conservation Scientists
50,43,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,3,43-9031.00,Desktop Publishers
50,43,2,53-3031.00,Driver/Sales Workers
50,43,2,47-2081.00,Drywall and Ceiling Tile Installers
50,43,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
50,43,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
50,43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
50,43,2,51-2023.00,Electromechanical Equipment Assemblers
50,43,4,11-9161.00,Emergency Management Directors
50,43,3,47-4011.01,Energy Auditors
50,43,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
50,43,3,39-1022.00,First-Line Supervisors of Personal Service Workers
50,43,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
50,43,4,11-9179.01,Fitness and Wellness Coordinators
50,43,3,11-9171.00,Funeral Home Managers
50,43,2,51-7021.00,Furniture Finishers
50,43,5,29-1216.00,General Internal Medicine Physicians
50,43,2,47-2121.00,Glaziers
50,43,3,47-4041.00,Hazardous Materials Removal Workers
50,43,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
50,43,5,19-2041.03,Industrial Ecologists
50,43,4,17-2112.00,Industrial Engineers
50,43,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
50,43,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
50,43,4,13-1081.01,Logistics Engineers
50,43,3,49-9071.00,"Maintenance and Repair Workers, General"
50,43,4,17-2199.05,Mechatronics Engineers
50,43,2,43-5041.00,"Meter Readers, Utilities"
50,43,3,51-4061.00,"Model Makers, Metal and Plastic"
50,43,3,49-3051.00,Motorboat Mechanics and Service Technicians
50,43,5,29-1299.01,Naturopathic Physicians
50,43,3,29-2057.00,Ophthalmic Medical Technicians
50,43,3,29-2099.05,Ophthalmic Medical Technologists
50,43,5,29-1023.00,Orthodontists
50,43,2,47-2141.00,"Painters, Construction and Maintenance"
50,43,3,31-2021.00,Physical Therapist Assistants
50,43,5,29-1071.00,Physician Assistants
50,43,3,51-8012.00,Power Distributors and Dispatchers
50,43,2,51-8013.00,Power Plant Operators
50,43,3,19-4012.01,Precision Agriculture Technicians
50,43,3,25-2011.00,"Preschool Teachers, Except Special Education"
50,43,3,29-2053.00,Psychiatric Technicians
50,43,4,29-1125.00,Recreational Therapists
50,43,3,39-9041.00,Residential Advisors
50,43,3,29-1126.00,Respiratory Therapists
50,43,3,17-3024.01,Robotics Technicians
50,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,43,2,47-2211.00,Sheet Metal Workers
50,43,3,53-5031.00,Ship Engineers
50,43,5,19-1013.00,Soil and Plant Scientists
50,43,3,27-4014.00,Sound Engineering Technicians
50,43,3,51-8021.00,Stationary Engineers and Boiler Operators
50,43,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
50,43,2,51-2092.00,Team Assemblers
50,43,3,15-1241.01,Telecommunications Engineering Specialists
50,43,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,43,5,29-1131.00,Veterinarians
50,43,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
50,43,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
50,43,3,11-9199.09,Wind Energy Operations Managers
50,41,2,45-2021.00,Animal Breeders
50,41,2,53-6031.00,Automotive and Watercraft Service Attendants
50,41,3,47-2011.00,Boilermakers
50,41,2,47-2041.00,Carpet Installers
50,41,4,11-9199.02,Compliance Managers
50,41,3,27-1012.00,Craft Artists
50,41,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
50,41,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
50,41,2,47-3016.00,Helpers--Roofers
50,41,2,31-1121.00,Home Health Aides
50,41,4,11-3051.00,Industrial Production Managers
50,41,3,25-4031.00,Library Technicians
50,41,5,29-1122.00,Occupational Therapists
50,41,5,29-1051.00,Pharmacists
50,41,5,29-1123.00,Physical Therapists
50,41,2,51-5112.00,Printing Press Operators
50,41,2,53-7062.04,Recycling and Reclamation Workers
50,41,4,19-2099.01,Remote Sensing Scientists and Technologists
50,41,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
50,41,2,49-9052.00,Telecommunications Line Installers and Repairers
50,39,5,29-1211.00,Anesthesiologists
50,39,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,39,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
50,37,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
49,45,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
49,43,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
49,42,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
47,50,3,27-4012.00,Broadcast Technicians
47,50,4,17-2199.07,Photonics Engineers
47,50,4,17-2199.08,Robotics Engineers
47,48,5,19-1022.00,Microbiologists
47,48,5,29-1217.00,Neurologists
47,47,3,17-3011.00,Architectural and Civil Drafters
47,46,4,19-4021.00,Biological Technicians
47,46,2,51-9161.00,Computer Numerically Controlled Tool Operators
47,46,4,29-2011.01,Cytogenetic Technologists
47,46,2,41-9011.00,Demonstrators and Product Promoters
47,46,4,27-4032.00,Film and Video Editors
47,46,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
47,46,4,13-1081.00,Logisticians
47,46,4,11-2021.00,Marketing Managers
47,46,4,17-2141.00,Mechanical Engineers
47,45,4,11-2011.00,Advertising and Promotions Managers
47,45,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
47,45,3,19-4012.00,Agricultural Technicians
47,45,3,49-3011.00,Aircraft Mechanics and Service Technicians
47,45,2,49-3021.00,Automotive Body and Related Repairers
47,45,5,19-1021.00,Biochemists and Biophysicists
47,45,4,29-1141.03,Critical Care Nurses
47,45,5,25-1032.00,"Engineering Teachers, Postsecondary"
47,45,5,19-1041.00,Epidemiologists
47,45,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
47,45,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
47,45,4,15-1299.02,Geographic Information Systems Technologists and Technicians
47,45,3,11-3051.06,Hydroelectric Production Managers
47,45,4,17-2131.00,Materials Engineers
47,45,4,15-1244.00,Network and Computer Systems Administrators
47,45,5,29-1218.00,Obstetricians and Gynecologists
47,45,5,29-1022.00,Oral and Maxillofacial Surgeons
47,45,5,29-2091.00,Orthotists and Prosthetists
47,45,5,29-1222.00,"Physicians, Pathologists"
47,45,4,27-1014.00,Special Effects Artists and Animators
47,43,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
47,43,5,29-1071.01,Anesthesiologist Assistants
47,43,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
47,43,5,29-1181.00,Audiologists
47,43,3,49-2091.00,Avionics Technicians
47,43,4,15-2099.01,Bioinformatics Technicians
47,43,3,29-2031.00,Cardiovascular Technologists and Technicians
47,43,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
47,43,3,19-4031.00,Chemical Technicians
47,43,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
47,43,5,19-2041.01,Climate Change Policy Analysts
47,43,3,51-9162.00,Computer Numerically Controlled Tool Programmers
47,43,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
47,43,4,21-2021.00,"Directors, Religious Activities and Education"
47,43,4,17-2081.00,Environmental Engineers
47,43,5,25-9021.00,Farm and Home Management Educators
47,43,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
47,43,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
47,43,4,19-1012.00,Food Scientists and Technologists
47,43,2,11-9051.00,Food Service Managers
47,43,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
47,43,2,41-2012.00,Gambling Change Persons and Booth Cashiers
47,43,5,21-1022.00,Healthcare Social Workers
47,43,2,47-3013.00,Helpers--Electricians
47,43,5,29-1229.02,Hospitalists
47,43,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
47,43,5,25-1082.00,"Library Science Teachers, Postsecondary"
47,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
47,43,4,11-9081.00,Lodging Managers
47,43,3,17-3013.00,Mechanical Drafters
47,43,4,11-9111.00,Medical and Health Services Managers
47,43,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
47,43,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
47,43,5,11-9121.00,Natural Sciences Managers
47,43,2,51-9083.00,Ophthalmic Laboratory Technicians
47,43,3,29-2081.00,"Opticians, Dispensing"
47,43,2,41-2022.00,Parts Salespersons
47,43,3,51-4062.00,"Patternmakers, Metal and Plastic"
47,43,3,51-7032.00,"Patternmakers, Wood"
47,43,4,17-2171.00,Petroleum Engineers
47,43,3,29-2052.00,Pharmacy Technicians
47,43,5,25-1054.00,"Physics Teachers, Postsecondary"
47,43,2,47-2151.00,Pipelayers
47,43,5,29-1081.00,Podiatrists
47,43,2,51-4052.00,"Pourers and Casters, Metal"
47,43,5,25-1066.00,"Psychology Teachers, Postsecondary"
47,43,5,25-1113.00,"Social Work Teachers, Postsecondary"
47,43,4,11-3071.04,Supply Chain Managers
47,43,4,13-1199.05,Sustainability Specialists
47,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
47,43,5,29-1229.03,Urologists
47,43,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
47,43,4,15-1255.01,Video Game Designers
47,43,4,11-9199.10,Wind Energy Development Managers
47,41,3,29-1141.01,Acute Care Nurses
47,41,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
47,41,2,49-3022.00,Automotive Glass Installers and Repairers
47,41,3,33-3011.00,Bailiffs
47,41,2,35-3011.00,Bartenders
47,41,5,25-1052.00,"Chemistry Teachers, Postsecondary"
47,41,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
47,41,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
47,41,3,31-9091.00,Dental Assistants
47,41,3,29-1292.00,Dental Hygienists
47,41,5,29-1021.00,"Dentists, General"
47,41,3,29-2032.00,Diagnostic Medical Sonographers
47,41,3,29-2051.00,Dietetic Technicians
47,41,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
47,41,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
47,41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
47,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
47,41,3,47-4021.00,Elevator and Escalator Installers and Repairers
47,41,3,39-4011.00,Embalmers
47,41,2,31-9099.02,Endoscopy Technicians
47,41,2,51-2031.00,Engine and Other Machine Assemblers
