Importance,Level,Job Zone,Code,Occupation
39,37,3,27-1022.00,Fashion Designers
39,35,4,29-1125.00,Recreational Therapists
39,35,2,51-6051.00,"Sewers, Hand"
38,36,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
38,32,5,25-1125.00,"History Teachers, Postsecondary"
38,32,4,27-2012.03,Media Programming Directors
36,34,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
35,31,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
35,28,2,41-9012.00,Models
34,33,4,11-2011.00,Advertising and Promotions Managers
34,28,4,39-9032.00,Recreation Workers
33,29,5,29-1024.00,Prosthodontists
33,28,2,51-9194.00,Etchers and Engravers
32,36,2,33-9032.00,Security Guards
32,35,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
31,20,3,39-6012.00,Concierges
30,32,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
30,28,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
30,28,3,25-2011.00,"Preschool Teachers, Except Special Education"
30,26,2,39-9011.01,Nannies
29,32,3,43-9031.00,Desktop Publishers
29,31,3,35-1011.00,Chefs and Head Cooks
29,31,4,13-1121.00,"Meeting, Convention, and Event Planners"
29,30,3,25-3021.00,Self-Enrichment Teachers
29,25,5,25-9044.00,"Teaching Assistants, Postsecondary"
28,36,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
27,28,3,51-5111.00,Prepress Technicians and Workers
27,27,2,27-1023.00,Floral Designers
27,Not available,3,27-4031.00,"Camera Operators, Television, Video, and Film"
26,26,3,15-1254.00,Web Developers
26,26,4,27-3043.00,Writers and Authors
26,21,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
25,29,2,51-9081.00,Dental Laboratory Technicians
25,24,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
25,23,4,25-2021.00,"Elementary School Teachers, Except Special Education"
25,23,3,27-1026.00,Merchandise Displayers and Window Trimmers
25,22,4,25-2058.00,"Special Education Teachers, Secondary School"
25,21,4,27-3023.00,"News Analysts, Reporters, and Journalists"
25,21,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
24,21,4,19-1031.03,Park Naturalists
24,20,5,25-2059.01,Adapted Physical Education Specialists
24,Not available,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
23,25,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
22,23,3,51-6092.00,Fabric and Apparel Patternmakers
22,22,4,41-3011.00,Advertising Sales Agents
22,Not available,4,27-1021.00,Commercial and Industrial Designers
22,Not available,2,47-2053.00,Terrazzo Workers and Finishers
21,Not available,5,11-9041.00,Architectural and Engineering Managers
21,Not available,2,41-9041.00,Telemarketers
20,21,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
20,20,5,25-4011.00,Archivists
20,18,4,13-1199.06,Online Merchants
20,17,5,25-9031.00,Instructional Coordinators
20,14,4,25-2057.00,"Special Education Teachers, Middle School"
20,Not available,2,47-4031.00,Fence Erectors
20,Not available,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
20,Not available,2,33-3041.00,Parking Enforcement Workers
20,Not available,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
20,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
19,25,4,21-2021.00,"Directors, Religious Activities and Education"
19,20,3,39-9041.00,Residential Advisors
19,18,3,25-4031.00,Library Technicians
19,18,5,19-3041.00,Sociologists
19,17,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
19,14,3,47-4041.00,Hazardous Materials Removal Workers
19,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
18,20,5,25-4022.00,Librarians and Media Collections Specialists
18,20,5,25-1067.00,"Sociology Teachers, Postsecondary"
18,19,5,19-3091.00,Anthropologists and Archeologists
18,19,4,11-2021.00,Marketing Managers
18,18,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
18,18,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
18,14,4,13-1131.00,Fundraisers
18,13,1,35-3023.01,Baristas
18,11,5,11-1011.00,Chief Executives
18,11,2,41-2031.00,Retail Salespersons
18,Not available,2,31-1122.00,Personal Care Aides
17,19,3,51-9082.00,Medical Appliance Technicians
17,18,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
17,16,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
17,13,5,25-1021.00,"Computer Science Teachers, Postsecondary"
17,10,2,39-9011.00,Childcare Workers
17,Not available,2,49-9095.00,Manufactured Building and Mobile Home Installers
17,Not available,3,31-9092.00,Medical Assistants
17,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
16,19,5,29-2091.00,Orthotists and Prosthetists
16,17,3,49-9061.00,Camera and Photographic Equipment Repairers
16,15,5,11-1011.03,Chief Sustainability Officers
16,14,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
16,13,2,51-4071.00,Foundry Mold and Coremakers
16,12,3,31-1131.00,Nursing Assistants
16,11,5,25-2051.00,"Special Education Teachers, Preschool"
16,Not available,4,21-1021.00,"Child, Family, and School Social Workers"
16,Not available,4,27-2022.00,Coaches and Scouts
16,Not available,3,29-2051.00,Dietetic Technicians
16,Not available,2,43-4071.00,File Clerks
16,Not available,1,35-2021.00,Food Preparation Workers
16,Not available,2,39-5092.00,Manicurists and Pedicurists
15,21,4,15-1299.01,Web Administrators
15,17,5,29-1122.00,Occupational Therapists
15,16,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
15,14,5,11-9033.00,"Education Administrators, Postsecondary"
15,13,4,27-3041.00,Editors
15,11,4,11-9151.00,Social and Community Service Managers
15,Not relevant,3,17-3011.00,Architectural and Civil Drafters
15,Not available,2,43-9071.00,"Office Machine Operators, Except Computer"
14,17,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
14,16,4,27-3031.00,Public Relations Specialists
14,15,5,25-1064.00,"Geography Teachers, Postsecondary"
14,13,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
14,13,5,21-1013.00,Marriage and Family Therapists
14,11,3,29-2081.00,"Opticians, Dispensing"
14,10,5,25-1081.00,"Education Teachers, Postsecondary"
14,10,4,11-9179.01,Fitness and Wellness Coordinators
14,Not relevant,3,31-9097.00,Phlebotomists
14,Not available,2,51-3011.00,Bakers
14,Not available,4,15-1251.00,Computer Programmers
14,Not available,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
13,19,5,25-1082.00,"Library Science Teachers, Postsecondary"
13,19,5,25-1066.00,"Psychology Teachers, Postsecondary"
13,14,4,13-1151.00,Training and Development Specialists
13,8,3,41-9022.00,Real Estate Sales Agents
13,Not relevant,4,15-1299.02,Geographic Information Systems Technologists and Technicians
13,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
13,Not available,5,19-1029.01,Bioinformatics Scientists
13,Not available,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
13,Not available,4,27-2012.05,Media Technical Directors/Managers
12,14,5,29-1127.00,Speech-Language Pathologists
12,13,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
12,12,2,43-4121.00,"Library Assistants, Clerical"
12,12,2,39-3021.00,Motion Picture Projectionists
12,11,3,29-2053.00,Psychiatric Technicians
12,10,3,29-2092.00,Hearing Aid Specialists
12,9,5,25-1112.00,"Law Teachers, Postsecondary"
12,Not relevant,5,21-1014.00,Mental Health Counselors
12,Not available,2,49-3021.00,Automotive Body and Related Repairers
12,Not available,3,51-9162.00,Computer Numerically Controlled Tool Programmers
12,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
12,Not available,3,51-7031.00,"Model Makers, Wood"
12,Not available,2,53-7064.00,"Packers and Packagers, Hand"
12,Not available,1,47-5051.00,"Rock Splitters, Quarry"
11,17,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
11,14,3,39-1022.00,First-Line Supervisors of Personal Service Workers
11,14,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
11,14,3,25-3041.00,Tutors
11,13,1,35-3023.00,Fast Food and Counter Workers
11,12,2,39-2021.00,Animal Caretakers
11,12,4,13-1199.05,Sustainability Specialists
11,10,5,29-1021.00,"Dentists, General"
11,8,4,13-1161.01,Search Marketing Strategists
11,Not relevant,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
11,Not relevant,2,31-1121.00,Home Health Aides
11,Not available,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
11,Not available,4,11-3021.00,Computer and Information Systems Managers
11,Not available,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
11,Not available,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
11,Not available,2,53-2031.00,Flight Attendants
11,Not available,5,29-1022.00,Oral and Maxillofacial Surgeons
11,Not available,2,47-2141.00,"Painters, Construction and Maintenance"
11,Not available,2,47-2142.00,Paperhangers
11,Not available,2,51-4052.00,"Pourers and Casters, Metal"
10,14,4,13-1111.00,Management Analysts
10,9,5,25-1042.00,"Biological Science Teachers, Postsecondary"
10,9,5,19-3033.00,Clinical and Counseling Psychologists
10,9,3,35-2013.00,"Cooks, Private Household"
10,8,2,39-6011.00,Baggage Porters and Bellhops
10,5,2,35-3011.00,Bartenders
10,Not relevant,2,27-2021.00,Athletes and Sports Competitors
10,Not relevant,3,47-4011.01,Energy Auditors
10,Not relevant,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
10,Not relevant,5,19-1029.02,Molecular and Cellular Biologists
10,Not relevant,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
10,Not relevant,2,43-3061.00,Procurement Clerks
10,Not available,5,29-1291.00,Acupuncturists
10,Not available,2,47-2061.00,Construction Laborers
10,Not available,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
10,Not available,1,35-9021.00,Dishwashers
10,Not available,3,47-4021.00,Elevator and Escalator Installers and Repairers
10,Not available,5,25-1032.00,"Engineering Teachers, Postsecondary"
10,Not available,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
10,Not available,2,47-3013.00,Helpers--Electricians
10,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
10,Not available,2,51-9083.00,Ophthalmic Laboratory Technicians
10,Not available,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
10,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
9,11,5,19-1013.00,Soil and Plant Scientists
9,10,4,19-3092.00,Geographers
9,9,5,29-1141.02,Advanced Practice Psychiatric Nurses
9,9,4,11-2022.00,Sales Managers
9,8,5,29-1229.05,Preventive Medicine Physicians
9,7,2,31-1133.00,Psychiatric Aides
9,Not relevant,2,35-2014.00,"Cooks, Restaurant"
9,Not relevant,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
9,Not available,3,49-2097.00,Audiovisual Equipment Installers and Repairers
9,Not available,5,25-1052.00,"Chemistry Teachers, Postsecondary"
9,Not available,2,11-9051.00,Food Service Managers
9,Not available,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
9,Not available,2,51-7021.00,Furniture Finishers
9,Not available,4,17-2112.00,Industrial Engineers
9,Not available,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
9,Not available,4,11-9081.00,Lodging Managers
9,Not available,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
9,Not available,5,29-1241.00,"Ophthalmologists, Except Pediatric"
9,Not available,4,17-2072.01,Radio Frequency Identification Device Specialists
9,Not available,2,37-3013.00,Tree Trimmers and Pruners
8,11,5,21-1022.00,Healthcare Social Workers
8,10,5,15-1221.00,Computer and Information Research Scientists
8,9,2,41-2021.00,Counter and Rental Clerks
8,9,4,19-2099.01,Remote Sensing Scientists and Technologists
8,8,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
8,8,5,19-3051.00,Urban and Regional Planners
8,Not relevant,5,21-1023.00,Mental Health and Substance Abuse Social Workers
8,Not relevant,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
8,Not relevant,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
8,Not available,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
8,Not available,2,47-2031.00,Carpenters
8,Not available,3,17-3012.00,Electrical and Electronics Drafters
8,Not available,2,51-2051.00,Fiberglass Laminators and Fabricators
8,Not available,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
8,Not available,2,47-4051.00,Highway Maintenance Workers
8,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
8,Not available,5,29-1123.00,Physical Therapists
8,Not available,1,47-2161.00,Plasterers and Stucco Masons
8,Not available,3,33-9021.00,Private Detectives and Investigators
8,Not available,2,39-5093.00,Shampooers
8,Not available,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
7,8,1,39-3091.00,Amusement and Recreation Attendants
7,Not relevant,4,17-2031.00,Bioengineers and Biomedical Engineers
7,Not relevant,3,47-4011.00,Construction and Building Inspectors
7,Not relevant,3,33-3051.04,Customs and Border Protection Officers
7,Not relevant,4,13-1161.00,Market Research Analysts and Marketing Specialists
7,Not relevant,4,17-2131.00,Materials Engineers
7,Not relevant,4,11-9111.00,Medical and Health Services Managers
7,Not relevant,5,29-1171.00,Nurse Practitioners
7,Not relevant,3,19-5012.00,Occupational Health and Safety Technicians
7,Not relevant,4,11-3061.00,Purchasing Managers
7,Not relevant,3,15-1241.01,Telecommunications Engineering Specialists
7,Not relevant,4,11-3131.00,Training and Development Managers
7,Not relevant,2,47-4099.03,Weatherization Installers and Technicians
7,Not available,2,53-1041.00,Aircraft Cargo Handling Supervisors
7,Not available,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
7,Not available,5,29-1229.01,Allergists and Immunologists
7,Not available,3,49-2091.00,Avionics Technicians
7,Not available,3,39-5011.00,Barbers
7,Not available,2,43-5011.00,Cargo and Freight Agents
7,Not available,3,17-3022.00,Civil Engineering Technologists and Technicians
7,Not available,4,21-1094.00,Community Health Workers
7,Not available,2,35-2015.00,"Cooks, Short Order"
7,Not available,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
7,Not available,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
7,Not available,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
7,Not available,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
7,Not available,2,39-4021.00,Funeral Attendants
7,Not available,4,11-1021.00,General and Operations Managers
7,Not available,3,13-1041.04,Government Property Inspectors and Investigators
7,Not available,3,49-9041.00,Industrial Machinery Mechanics
7,Not available,2,47-2132.00,"Insulation Workers, Mechanical"
7,Not available,1,37-3011.00,Landscaping and Groundskeeping Workers
7,Not available,2,31-9093.00,Medical Equipment Preparers
7,Not available,3,31-2012.00,Occupational Therapy Aides
7,Not available,3,31-2011.00,Occupational Therapy Assistants
7,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
7,Not available,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
7,Not available,2,53-4031.00,Railroad Conductors and Yardmasters
7,Not available,2,53-7062.04,Recycling and Reclamation Workers
7,Not available,2,49-9096.00,Riggers
7,Not available,5,19-3034.00,School Psychologists
7,Not available,2,51-9141.00,Semiconductor Processing Technicians
7,Not available,3,47-1011.03,Solar Energy Installation Managers
7,Not available,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
7,Not available,2,35-3031.00,Waiters and Waitresses
6,Not relevant,5,19-1011.00,Animal Scientists
6,Not relevant,5,19-1021.00,Biochemists and Biophysicists
6,Not relevant,2,47-2041.00,Carpet Installers
6,Not relevant,5,29-1141.04,Clinical Nurse Specialists
6,Not relevant,3,13-1041.08,Customs Brokers
6,Not relevant,4,15-1299.03,Document Management Specialists
6,Not relevant,4,11-9161.00,Emergency Management Directors
6,Not relevant,5,25-9021.00,Farm and Home Management Educators
6,Not relevant,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
6,Not relevant,3,33-1012.00,First-Line Supervisors of Police and Detectives
6,Not relevant,4,19-1012.00,Food Scientists and Technologists
6,Not relevant,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
6,Not relevant,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
6,Not relevant,5,19-2041.03,Industrial Ecologists
6,Not relevant,4,15-1299.09,Information Technology Project Managers
6,Not relevant,4,33-3021.06,Intelligence Analysts
6,Not relevant,4,13-1075.00,Labor Relations Specialists
6,Not relevant,4,19-5011.00,Occupational Health and Safety Specialists
6,Not relevant,2,43-9061.00,"Office Clerks, General"
6,Not relevant,5,29-1041.00,Optometrists
6,Not relevant,5,19-3094.00,Political Scientists
6,Not relevant,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
6,Not relevant,3,13-2082.00,Tax Preparers
6,Not relevant,3,33-3052.00,Transit and Railroad Police
6,Not available,1,45-2091.00,Agricultural Equipment Operators
6,Not available,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
6,Not available,1,47-2051.00,Cement Masons and Concrete Finishers
6,Not available,3,19-4031.00,Chemical Technicians
6,Not available,2,51-2023.00,Electromechanical Equipment Assemblers
6,Not available,3,39-4011.00,Embalmers
6,Not available,2,39-3012.00,Gambling and Sports Book Writers and Runners
6,Not available,2,51-8092.00,Gas Plant Operators
6,Not available,2,51-9198.00,Helpers--Production Workers
6,Not available,2,47-3016.00,Helpers--Roofers
6,Not available,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
6,Not available,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
6,Not available,4,27-3091.00,Interpreters and Translators
6,Not available,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
6,Not available,1,51-6011.00,Laundry and Dry-Cleaning Workers
6,Not available,5,23-1011.00,Lawyers
6,Not available,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
6,Not available,3,51-4041.00,Machinists
6,Not available,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
6,Not available,5,11-9121.00,Natural Sciences Managers
6,Not available,3,19-4099.01,Quality Control Analysts
6,Not available,5,25-1113.00,"Social Work Teachers, Postsecondary"
6,Not available,3,17-3031.00,Surveying and Mapping Technicians
6,Not available,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
6,Not available,3,29-2056.00,Veterinary Technologists and Technicians
6,Not available,3,49-9064.00,Watch and Clock Repairers
6,Not available,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
5,Not relevant,3,29-1141.01,Acute Care Nurses
5,Not relevant,5,19-2011.00,Astronomers
5,Not relevant,5,15-2041.01,Biostatisticians
5,Not relevant,3,33-3021.00,Detectives and Criminal Investigators
5,Not relevant,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
5,Not relevant,2,39-3011.00,Gambling Dealers
5,Not relevant,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
5,Not relevant,5,29-1229.02,Hospitalists
5,Not relevant,4,11-3121.00,Human Resources Managers
5,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
5,Not relevant,5,29-1161.00,Nurse Midwives
5,Not relevant,5,29-1223.00,Psychiatrists
5,Not relevant,4,21-1015.00,Rehabilitation Counselors
5,Not relevant,4,21-1093.00,Social and Human Service Assistants
5,Not available,2,39-2011.00,Animal Trainers
5,Not available,2,49-3091.00,Bicycle Repairers
5,Not available,2,53-3052.00,"Bus Drivers, Transit and Intercity"
5,Not available,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
5,Not available,4,11-9121.01,Clinical Research Coordinators
5,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
5,Not available,2,13-1074.00,Farm Labor Contractors
5,Not available,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
5,Not available,1,47-2043.00,Floor Sanders and Finishers
5,Not available,2,35-3041.00,"Food Servers, Nonrestaurant"
5,Not available,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
5,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
5,Not available,4,21-1091.00,Health Education Specialists
5,Not available,2,47-3012.00,Helpers--Carpenters
5,Not available,3,51-8013.04,Hydroelectric Plant Technicians
5,Not available,2,53-7063.00,Machine Feeders and Offbearers
5,Not available,3,49-9043.00,"Maintenance Workers, Machinery"
5,Not available,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
5,Not available,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
5,Not available,5,29-1218.00,Obstetricians and Gynecologists
5,Not available,2,51-5112.00,Printing Press Operators
5,Not available,4,41-9021.00,Real Estate Brokers
5,Not available,2,43-4171.00,Receptionists and Information Clerks
5,Not available,2,47-2181.00,Roofers
5,Not available,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
5,Not available,4,19-4061.00,Social Science Research Assistants
5,Not available,3,41-4011.07,Solar Sales Representatives and Assessors
5,Not available,5,29-1229.06,Sports Medicine Physicians
5,Not available,2,53-7065.00,Stockers and Order Fillers
5,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
5,Not available,2,51-2092.00,Team Assemblers
5,Not available,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
5,Not available,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
5,Not available,4,11-9199.10,Wind Energy Development Managers
4,Not relevant,4,17-2021.00,Agricultural Engineers
4,Not relevant,2,45-2011.00,Agricultural Inspectors
4,Not relevant,3,53-2021.00,Air Traffic Controllers
4,Not relevant,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
4,Not relevant,4,19-1031.00,Conservation Scientists
4,Not relevant,4,29-1141.03,Critical Care Nurses
4,Not relevant,4,15-1243.00,Database Architects
4,Not relevant,2,31-9099.02,Endoscopy Technicians
4,Not relevant,5,19-2041.02,Environmental Restoration Planners
4,Not relevant,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
4,Not relevant,4,17-1022.01,Geodetic Surveyors
4,Not relevant,4,15-1211.01,Health Informatics Specialists
4,Not relevant,5,19-2043.00,Hydrologists
4,Not relevant,4,13-1081.00,Logisticians
4,Not relevant,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
4,Not relevant,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
4,Not relevant,5,29-1151.00,Nurse Anesthetists
4,Not relevant,4,13-2052.00,Personal Financial Advisors
4,Not relevant,3,29-2052.00,Pharmacy Technicians
4,Not relevant,3,17-3029.08,Photonics Technicians
4,Not relevant,3,19-4012.01,Precision Agriculture Technicians
4,Not relevant,2,51-5113.00,Print Binding and Finishing Workers
4,Not relevant,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
4,Not relevant,4,15-1253.00,Software Quality Assurance Analysts and Testers
4,Not relevant,5,19-3022.00,Survey Researchers
4,Not relevant,3,49-9081.00,Wind Turbine Service Technicians
4,Not available,4,17-2011.00,Aerospace Engineers
4,Not available,5,29-1071.01,Anesthesiologist Assistants
4,Not available,4,13-2023.00,Appraisers and Assessors of Real Estate
4,Not available,5,25-1011.00,"Business Teachers, Postsecondary"
4,Not available,4,19-2031.00,Chemists
4,Not available,5,29-1011.00,Chiropractors
4,Not available,2,53-7061.00,Cleaners of Vehicles and Equipment
4,Not available,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
4,Not available,3,13-1041.00,Compliance Officers
4,Not available,2,51-9161.00,Computer Numerically Controlled Tool Operators
4,Not available,2,33-3012.00,Correctional Officers and Jailers
4,Not available,2,49-9051.00,Electrical Power-Line Installers and Repairers
4,Not available,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
4,Not available,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
4,Not available,4,33-3031.00,Fish and Game Wardens
4,Not available,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
4,Not available,3,11-9171.00,Funeral Home Managers
4,Not available,2,11-9071.00,Gambling Managers
4,Not available,3,11-3051.02,Geothermal Production Managers
4,Not available,1,37-2012.00,Maids and Housekeeping Cleaners
4,Not available,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
4,Not available,2,53-6021.00,Parking Attendants
4,Not available,2,47-2151.00,Pipelayers
4,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
4,Not available,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
4,Not available,3,33-3051.00,Police and Sheriff's Patrol Officers
4,Not available,4,43-9081.00,Proofreaders and Copy Markers
4,Not available,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
4,Not available,2,47-4091.00,Segmental Pavers
4,Not available,2,47-2211.00,Sheet Metal Workers
4,Not available,2,47-2044.00,Tile and Stone Setters
4,Not available,5,29-1131.00,Veterinarians
3,Not relevant,3,11-3012.00,Administrative Services Managers
3,Not relevant,4,19-2021.00,Atmospheric and Space Scientists
3,Not relevant,3,17-3027.01,Automotive Engineering Technicians
3,Not relevant,5,19-2041.01,Climate Change Policy Analysts
