Context,Job Zone,Code,Occupation
60,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
60,2,47-2132.00,"Insulation Workers, Mechanical"
60,3,51-8021.00,Stationary Engineers and Boiler Operators
59,1,35-3023.01,Baristas
59,1,47-2051.00,Cement Masons and Concrete Finishers
59,2,51-2031.00,Engine and Other Machine Assemblers
59,3,49-3051.00,Motorboat Mechanics and Service Technicians
59,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
59,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
59,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
59,4,17-1022.00,Surveyors
59,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
58,2,49-3021.00,Automotive Body and Related Repairers
58,3,39-5011.00,Barbers
58,2,51-8099.01,Biofuels Processing Technicians
58,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
58,2,47-2121.00,Glaziers
58,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
57,3,35-2013.00,"Cooks, Private Household"
57,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
57,3,51-9082.00,Medical Appliance Technicians
57,3,49-9097.00,Signal and Track Switch Repairers
56,2,39-2011.00,Animal Trainers
56,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
56,2,51-6042.00,Shoe Machine Operators and Tenders
55,3,49-3011.00,Aircraft Mechanics and Service Technicians
55,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
55,3,33-2011.00,Firefighters
55,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
55,2,47-3013.00,Helpers--Electricians
55,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
55,5,29-2091.00,Orthotists and Prosthetists
55,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
54,3,29-2051.00,Dietetic Technicians
54,3,51-4041.00,Machinists
54,2,47-2141.00,"Painters, Construction and Maintenance"
54,2,43-5052.00,Postal Service Mail Carriers
54,1,47-5071.00,"Roustabouts, Oil and Gas"
54,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
54,3,11-9199.09,Wind Energy Operations Managers
53,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
53,2,47-4031.00,Fence Erectors
53,4,19-1032.00,Foresters
53,2,53-7051.00,Industrial Truck and Tractor Operators
53,3,49-9063.00,Musical Instrument Repairers and Tuners
53,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
53,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
53,2,53-4031.00,Railroad Conductors and Yardmasters
52,2,49-3091.00,Bicycle Repairers
52,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
52,3,27-1012.00,Craft Artists
52,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
52,3,33-1011.00,First-Line Supervisors of Correctional Officers
52,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
52,3,47-2022.00,Stonemasons
51,5,29-1071.01,Anesthesiologist Assistants
51,3,49-9092.00,Commercial Divers
51,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
51,2,51-8013.00,Power Plant Operators
51,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
51,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
51,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,3,49-2091.00,Avionics Technicians
50,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
50,2,45-4023.00,Log Graders and Scalers
50,3,33-3051.00,Police and Sheriff's Patrol Officers
50,3,29-2055.00,Surgical Technologists
49,2,45-2021.00,Animal Breeders
49,1,35-3023.00,Fast Food and Counter Workers
49,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
49,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
49,2,53-4011.00,Locomotive Engineers
48,4,11-3051.03,Biofuels Production Managers
48,2,47-2031.00,Carpenters
48,2,47-2061.00,Construction Laborers
48,3,33-3051.04,Customs and Border Protection Officers
48,2,49-9094.00,Locksmiths and Safe Repairers
48,2,47-2142.00,Paperhangers
48,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
48,2,53-7081.00,Refuse and Recyclable Material Collectors
48,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
48,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
48,2,47-2044.00,Tile and Stone Setters
47,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
47,2,47-5041.00,Continuous Mining Machine Operators
47,2,51-2022.00,Electrical and Electronic Equipment Assemblers
47,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
47,1,47-2043.00,Floor Sanders and Finishers
47,2,53-7041.00,Hoist and Winch Operators
47,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
47,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
47,2,51-5112.00,Printing Press Operators
46,2,51-3021.00,Butchers and Meat Cutters
46,2,35-2015.00,"Cooks, Short Order"
46,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
46,4,17-3025.00,Environmental Engineering Technologists and Technicians
46,5,19-2041.02,Environmental Restoration Planners
46,1,35-2021.00,Food Preparation Workers
46,3,47-4041.00,Hazardous Materials Removal Workers
46,1,47-5051.00,"Rock Splitters, Quarry"
46,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
45,3,19-4012.00,Agricultural Technicians
45,3,49-2097.00,Audiovisual Equipment Installers and Repairers
45,3,53-6051.01,Aviation Inspectors
45,3,51-9162.00,Computer Numerically Controlled Tool Programmers
45,2,39-3092.00,Costume Attendants
45,2,47-2081.00,Drywall and Ceiling Tile Installers
45,3,33-1012.00,First-Line Supervisors of Police and Detectives
45,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
45,2,31-9093.00,Medical Equipment Preparers
45,2,51-9083.00,Ophthalmic Laboratory Technicians
45,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
45,2,49-3093.00,Tire Repairers and Changers
44,5,29-9091.00,Athletic Trainers
44,2,51-7011.00,Cabinetmakers and Bench Carpenters
44,5,29-1021.00,"Dentists, General"
44,1,45-4022.00,Logging Equipment Operators
44,4,19-1031.03,Park Naturalists
44,2,53-1042.01,Recycling Coordinators
44,3,17-3024.01,Robotics Technicians
44,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
44,2,53-4041.00,Subway and Streetcar Operators
44,2,47-2082.00,Tapers
44,4,19-1023.00,Zoologists and Wildlife Biologists
43,2,35-3011.00,Bartenders
43,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
43,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
43,3,51-4061.00,"Model Makers, Metal and Plastic"
43,3,51-7031.00,"Model Makers, Wood"
43,3,19-4051.00,Nuclear Technicians
43,3,51-7032.00,"Patternmakers, Wood"
43,2,53-7062.04,Recycling and Reclamation Workers
43,2,51-6041.00,Shoe and Leather Workers and Repairers
43,3,33-3052.00,Transit and Railroad Police
43,5,29-1229.03,Urologists
42,2,45-2011.00,Agricultural Inspectors
42,2,39-9011.00,Childcare Workers
42,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
42,2,43-5021.00,Couriers and Messengers
42,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
42,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
42,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
42,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
42,3,31-9092.00,Medical Assistants
42,3,33-3021.02,Police Identification and Records Officers
42,3,51-8012.00,Power Distributors and Dispatchers
42,5,29-1024.00,Prosthodontists
42,5,19-1013.00,Soil and Plant Scientists
42,2,51-2092.00,Team Assemblers
41,3,53-7021.00,Crane and Tower Operators
41,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
41,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,2,51-3093.00,Food Cooking Machine Operators and Tenders
41,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,5,29-1081.00,Podiatrists
41,4,19-1031.02,Range Managers
41,3,47-1011.03,Solar Energy Installation Managers
40,1,35-2011.00,"Cooks, Fast Food"
40,2,53-3031.00,Driver/Sales Workers
40,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
40,3,47-2152.04,Solar Thermal Installers and Technicians
40,2,51-2061.00,Timing Device Assemblers and Adjusters
39,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
39,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
39,3,47-4011.00,Construction and Building Inspectors
39,2,51-2051.00,Fiberglass Laminators and Fabricators
39,2,27-1023.00,Floral Designers
39,4,11-3051.00,Industrial Production Managers
39,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
39,3,17-3027.00,Mechanical Engineering Technologists and Technicians
39,2,51-5113.00,Print Binding and Finishing Workers
39,2,51-6051.00,"Sewers, Hand"
39,2,47-2053.00,Terrazzo Workers and Finishers
39,4,53-6051.00,Transportation Inspectors
38,2,53-7061.00,Cleaners of Vehicles and Equipment
38,4,19-1031.00,Conservation Scientists
38,3,33-3021.00,Detectives and Criminal Investigators
38,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
38,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
37,4,11-3051.04,Biomass Power Plant Managers
37,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
37,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
37,1,53-7011.00,Conveyor Operators and Tenders
37,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
37,2,39-5092.00,Manicurists and Pedicurists
37,2,47-4091.00,Segmental Pavers
37,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
36,3,17-3022.00,Civil Engineering Technologists and Technicians
36,4,11-9021.00,Construction Managers
36,2,33-3012.00,Correctional Officers and Jailers
36,3,31-9091.00,Dental Assistants
36,2,13-1074.00,Farm Labor Contractors
36,4,17-1022.01,Geodetic Surveyors
36,3,11-3051.06,Hydroelectric Production Managers
36,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
36,2,17-3029.01,Non-Destructive Testing Specialists
36,3,49-2098.00,Security and Fire Alarm Systems Installers
36,3,39-5094.00,Skincare Specialists
36,2,33-9093.00,Transportation Security Screeners
35,3,49-9061.00,Camera and Photographic Equipment Repairers
35,3,49-9062.00,Medical Equipment Repairers
35,2,53-5022.00,Motorboat Operators
35,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
35,3,17-3031.00,Surveying and Mapping Technicians
34,1,45-2091.00,Agricultural Equipment Operators
34,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
34,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
34,4,17-2121.00,Marine Engineers and Naval Architects
34,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
34,2,39-9011.01,Nannies
33,5,19-3091.00,Anthropologists and Archeologists
33,2,27-2021.00,Athletes and Sports Competitors
33,5,29-1215.00,Family Medicine Physicians
33,3,11-3051.02,Geothermal Production Managers
33,5,29-1218.00,Obstetricians and Gynecologists
33,2,53-7064.00,"Packers and Packagers, Hand"
33,5,29-1222.00,"Physicians, Pathologists"
33,3,29-9093.00,Surgical Assistants
32,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
32,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
32,3,33-2021.00,Fire Inspectors and Investigators
32,2,53-2031.00,Flight Attendants
32,2,35-3041.00,"Food Servers, Nonrestaurant"
32,3,13-1032.00,"Insurance Appraisers, Auto Damage"
32,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
32,3,31-2012.00,Occupational Therapy Aides
32,3,19-4012.01,Precision Agriculture Technicians
31,3,17-3027.01,Automotive Engineering Technicians
31,3,13-1041.00,Compliance Officers
31,3,13-1041.06,Coroners
31,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
31,2,53-7063.00,Machine Feeders and Offbearers
31,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
31,5,29-1171.00,Nurse Practitioners
31,3,51-4062.00,"Patternmakers, Metal and Plastic"
31,3,51-9195.05,"Potters, Manufacturing"
31,4,17-2199.11,Solar Energy Systems Engineers
31,2,35-3031.00,Waiters and Waitresses
30,5,25-2059.01,Adapted Physical Education Specialists
30,3,27-2031.00,Dancers
30,2,51-9194.00,Etchers and Engravers
30,3,19-4092.00,Forensic Science Technicians
30,3,17-3026.00,Industrial Engineering Technologists and Technicians
30,3,19-4051.02,Nuclear Monitoring Technicians
30,3,17-3029.08,Photonics Technicians
30,3,19-4099.01,Quality Control Analysts
29,5,29-1211.00,Anesthesiologists
29,4,19-4021.00,Biological Technicians
29,2,51-2023.00,Electromechanical Equipment Assemblers
29,3,47-4011.01,Energy Auditors
29,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
29,3,19-4013.00,Food Science Technicians
29,5,29-1216.00,General Internal Medicine Physicians
29,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
29,3,29-2081.00,"Opticians, Dispensing"
29,2,31-1132.00,Orderlies
29,2,41-2022.00,Parts Salespersons
29,5,29-1221.00,"Pediatricians, General"
29,3,31-9097.00,Phlebotomists
29,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
29,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
28,5,19-1029.04,Biologists
28,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
28,2,33-9091.00,Crossing Guards and Flaggers
28,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
28,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
28,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
28,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
28,3,31-2011.00,Occupational Therapy Assistants
27,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
27,4,27-2022.00,Coaches and Scouts
27,2,41-2021.00,Counter and Rental Clerks
27,5,29-1213.00,Dermatologists
27,2,51-8092.00,Gas Plant Operators
27,2,53-6061.00,Passenger Attendants
27,2,43-5051.00,Postal Service Clerks
27,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
26,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
26,3,25-2011.00,"Preschool Teachers, Except Special Education"
26,3,53-6041.00,Traffic Technicians
25,2,53-1041.00,Aircraft Cargo Handling Supervisors
25,2,39-6011.00,Baggage Porters and Bellhops
25,3,53-2012.00,Commercial Pilots
25,4,13-1041.01,Environmental Compliance Inspectors
25,5,25-9021.00,Farm and Home Management Educators
25,4,17-2141.00,Mechanical Engineers
25,4,25-4013.00,Museum Technicians and Conservators
25,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
25,2,31-1133.00,Psychiatric Aides
25,5,27-1027.00,Set and Exhibit Designers
25,2,39-7012.00,Travel Guides
24,2,53-6011.00,Bridge and Lock Tenders
24,4,29-1141.03,Critical Care Nurses
24,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
24,4,19-1012.00,Food Scientists and Technologists
24,3,29-2012.00,Medical and Clinical Laboratory Technicians
24,4,19-5011.00,Occupational Health and Safety Specialists
24,5,29-1022.00,Oral and Maxillofacial Surgeons
24,5,29-1071.00,Physician Assistants
24,3,29-2053.00,Psychiatric Technicians
24,4,29-1125.00,Recreational Therapists
24,3,39-7011.00,Tour Guides and Escorts
24,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
23,4,17-2021.00,Agricultural Engineers
23,5,19-1011.00,Animal Scientists
23,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
23,3,19-4031.00,Chemical Technicians
23,5,25-1052.00,"Chemistry Teachers, Postsecondary"
23,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
23,5,19-2043.00,Hydrologists
23,2,53-3033.00,Light Truck Drivers
23,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
23,4,17-2131.00,Materials Engineers
23,3,19-5012.00,Occupational Health and Safety Technicians
23,3,49-9064.00,Watch and Clock Repairers
22,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
22,5,25-1042.00,"Biological Science Teachers, Postsecondary"
22,1,35-9021.00,Dishwashers
22,3,13-1041.04,Government Property Inspectors and Investigators
22,1,51-6011.00,Laundry and Dry-Cleaning Workers
22,3,31-9094.00,Medical Transcriptionists
22,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
22,5,29-1123.00,Physical Therapists
22,2,51-9141.00,Semiconductor Processing Technicians
21,3,27-4012.00,Broadcast Technicians
21,4,17-2071.00,Electrical Engineers
21,3,51-6092.00,Fabric and Apparel Patternmakers
21,2,51-3092.00,Food Batchmakers
21,4,29-2011.00,Medical and Clinical Laboratory Technologists
21,4,13-1121.00,"Meeting, Convention, and Event Planners"
21,3,31-2021.00,Physical Therapist Assistants
21,3,29-1124.00,Radiation Therapists
21,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
20,4,15-1231.00,Computer Network Support Specialists
20,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
20,4,17-2112.00,Industrial Engineers
20,3,27-1026.00,Merchandise Displayers and Window Trimmers
20,2,33-3041.00,Parking Enforcement Workers
20,3,51-5111.00,Prepress Technicians and Workers
20,5,29-1229.06,Sports Medicine Physicians
19,3,29-1141.01,Acute Care Nurses
19,3,11-3012.00,Administrative Services Managers
19,3,53-2022.00,Airfield Operations Specialists
19,1,51-9031.00,"Cutters and Trimmers, Hand"
19,3,29-1292.00,Dental Hygienists
19,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
19,4,17-2112.03,Manufacturing Engineers
19,4,27-2012.05,Media Technical Directors/Managers
19,5,19-1022.00,Microbiologists
19,3,31-1131.00,Nursing Assistants
19,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
19,2,31-2022.00,Physical Therapist Aides
18,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
18,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
18,4,27-2032.00,Choreographers
18,4,27-1021.00,Commercial and Industrial Designers
18,2,41-9011.00,Demonstrators and Product Promoters
18,4,11-9161.00,Emergency Management Directors
18,4,17-2081.00,Environmental Engineers
18,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
18,2,31-1121.00,Home Health Aides
18,5,29-1229.02,Hospitalists
18,3,29-2052.00,Pharmacy Technicians
18,3,27-4021.00,Photographers
18,2,41-2031.00,Retail Salespersons
18,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
18,4,11-9121.02,Water Resource Specialists
17,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
17,1,39-3091.00,Amusement and Recreation Attendants
17,2,53-3052.00,"Bus Drivers, Transit and Intercity"
17,3,27-4031.00,"Camera Operators, Television, Video, and Film"
17,2,43-5011.00,Cargo and Freight Agents
17,2,41-2012.00,Gambling Change Persons and Booth Cashiers
17,4,21-1091.00,Health Education Specialists
17,5,19-3093.00,Historians
17,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
17,3,29-2035.00,Magnetic Resonance Imaging Technologists
17,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
17,5,29-1122.00,Occupational Therapists
17,5,25-2051.00,"Special Education Teachers, Preschool"
16,4,17-2141.02,Automotive Engineers
16,4,29-2011.01,Cytogenetic Technologists
16,2,51-7021.00,Furniture Finishers
16,2,43-4121.00,"Library Assistants, Clerical"
16,5,19-1029.02,Molecular and Cellular Biologists
