Importance,Level,Job Zone,Code,Occupation
26,31,3,29-2081.00,"Opticians, Dispensing"
26,29,4,15-1299.02,Geographic Information Systems Technologists and Technicians
26,28,2,47-2132.00,"Insulation Workers, Mechanical"
26,27,1,45-3031.00,Fishing and Hunting Workers
26,27,3,31-2021.00,Physical Therapist Assistants
26,26,2,43-5041.00,"Meter Readers, Utilities"
26,26,5,25-9044.00,"Teaching Assistants, Postsecondary"
26,24,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
26,22,2,53-1041.00,Aircraft Cargo Handling Supervisors
25,35,5,25-4011.00,Archivists
25,35,3,27-1012.00,Craft Artists
25,34,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
25,32,2,47-2041.00,Carpet Installers
25,31,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
25,28,4,11-9081.00,Lodging Managers
25,27,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
25,27,3,33-1012.00,First-Line Supervisors of Police and Detectives
25,27,3,51-2041.00,Structural Metal Fabricators and Fitters
25,26,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
25,23,1,35-3023.01,Baristas
25,Not available,4,21-1094.00,Community Health Workers
25,Not available,2,33-9032.00,Security Guards
24,34,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
24,34,3,49-9081.00,Wind Turbine Service Technicians
24,31,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
24,29,3,47-4011.00,Construction and Building Inspectors
24,29,4,19-2099.01,Remote Sensing Scientists and Technologists
24,28,4,19-3092.00,Geographers
24,28,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
24,26,3,49-3052.00,Motorcycle Mechanics
24,25,5,29-1181.00,Audiologists
24,25,5,25-1064.00,"Geography Teachers, Postsecondary"
24,22,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
24,21,1,35-3023.00,Fast Food and Counter Workers
24,19,3,29-2053.00,Psychiatric Technicians
23,31,3,47-1011.03,Solar Energy Installation Managers
23,29,1,47-2051.00,Cement Masons and Concrete Finishers
23,29,2,45-4011.00,Forest and Conservation Workers
23,28,4,11-1021.00,General and Operations Managers
23,25,3,31-9091.00,Dental Assistants
23,25,2,51-2031.00,Engine and Other Machine Assemblers
23,25,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
23,25,2,47-2044.00,Tile and Stone Setters
23,24,2,51-9197.00,Tire Builders
23,22,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
23,22,3,31-1131.00,Nursing Assistants
23,22,2,47-2221.00,Structural Iron and Steel Workers
23,21,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
22,33,5,17-1011.00,"Architects, Except Landscape and Naval"
22,29,2,49-9096.00,Riggers
22,28,2,33-9011.00,Animal Control Workers
22,27,5,25-4012.00,Curators
22,26,2,47-2121.00,Glaziers
22,24,2,27-2021.00,Athletes and Sports Competitors
22,24,4,13-1081.01,Logistics Engineers
22,24,2,51-2092.00,Team Assemblers
22,23,5,25-1031.00,"Architecture Teachers, Postsecondary"
22,23,5,25-1066.00,"Psychology Teachers, Postsecondary"
22,23,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
22,22,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
22,22,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
21,30,4,17-2199.11,Solar Energy Systems Engineers
21,28,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
21,27,3,29-2092.00,Hearing Aid Specialists
21,27,3,49-9071.00,"Maintenance and Repair Workers, General"
21,27,5,15-2021.00,Mathematicians
21,25,5,29-1291.00,Acupuncturists
21,25,5,15-1221.00,Computer and Information Research Scientists
21,25,2,47-5041.00,Continuous Mining Machine Operators
21,25,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
21,24,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
21,21,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
21,21,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
21,19,4,25-2057.00,"Special Education Teachers, Middle School"
21,18,3,17-3012.00,Electrical and Electronics Drafters
21,Not available,2,33-3041.00,Parking Enforcement Workers
21,Not available,2,51-3023.00,Slaughterers and Meat Packers
20,32,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
20,32,3,11-9199.09,Wind Energy Operations Managers
20,31,2,39-3092.00,Costume Attendants
20,27,5,29-1299.02,Orthoptists
20,27,3,41-4011.07,Solar Sales Representatives and Assessors
20,26,2,39-9011.01,Nannies
20,25,2,51-4192.00,"Layout Workers, Metal and Plastic"
20,25,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
20,24,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
20,24,2,47-2211.00,Sheet Metal Workers
20,23,2,53-7062.04,Recycling and Reclamation Workers
20,22,2,51-9198.00,Helpers--Production Workers
20,22,2,47-5043.00,"Roof Bolters, Mining"
20,21,2,51-6041.00,Shoe and Leather Workers and Repairers
20,20,2,51-7011.00,Cabinetmakers and Bench Carpenters
20,20,4,17-2072.01,Radio Frequency Identification Device Specialists
20,20,4,41-9031.00,Sales Engineers
20,19,2,39-4021.00,Funeral Attendants
20,19,2,53-3033.00,Light Truck Drivers
20,19,4,27-3042.00,Technical Writers
20,18,2,27-1023.00,Floral Designers
19,28,2,51-3011.00,Bakers
19,27,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
19,25,5,19-3093.00,Historians
19,24,3,49-9061.00,Camera and Photographic Equipment Repairers
19,24,4,11-9111.00,Medical and Health Services Managers
19,23,2,49-9051.00,Electrical Power-Line Installers and Repairers
19,22,5,15-2031.00,Operations Research Analysts
19,22,3,51-7032.00,"Patternmakers, Wood"
19,21,3,51-4062.00,"Patternmakers, Metal and Plastic"
