Importance,Level,Job Zone,Code,Occupation
71,67,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
71,66,4,17-2011.00,Aerospace Engineers
71,65,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
71,63,5,25-1122.00,"Communications Teachers, Postsecondary"
71,58,3,31-9094.00,Medical Transcriptionists
70,72,4,19-2021.00,Atmospheric and Space Scientists
70,70,4,17-2021.00,Agricultural Engineers
70,70,5,25-1011.00,"Business Teachers, Postsecondary"
70,70,4,11-9111.00,Medical and Health Services Managers
70,69,3,17-3011.00,Architectural and Civil Drafters
70,68,4,17-2112.03,Manufacturing Engineers
70,68,3,17-3029.08,Photonics Technicians
70,67,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
70,67,4,17-2141.00,Mechanical Engineers
70,67,5,17-2199.09,Nanosystems Engineers
70,67,5,27-1027.00,Set and Exhibit Designers
70,66,4,15-1299.03,Document Management Specialists
70,63,2,41-2022.00,Parts Salespersons
70,62,3,31-9092.00,Medical Assistants
70,60,5,29-1081.00,Podiatrists
69,71,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
69,71,4,17-1022.01,Geodetic Surveyors
69,71,4,19-3092.00,Geographers
69,69,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
69,64,4,17-2112.00,Industrial Engineers
69,62,5,25-1042.00,"Biological Science Teachers, Postsecondary"
69,61,5,25-1031.00,"Architecture Teachers, Postsecondary"
69,59,3,29-2051.00,Dietetic Technicians
69,59,3,29-2033.00,Nuclear Medicine Technologists
69,59,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
68,79,5,15-2031.00,Operations Research Analysts
68,76,5,13-2099.01,Financial Quantitative Analysts
68,74,5,19-3011.01,Environmental Economists
68,70,5,15-2041.01,Biostatisticians
68,67,5,29-1217.00,Neurologists
68,62,4,13-2023.00,Appraisers and Assessors of Real Estate
68,62,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
68,61,3,49-9061.00,Camera and Photographic Equipment Repairers
68,61,3,49-2098.00,Security and Fire Alarm Systems Installers
68,59,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
68,58,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
68,57,3,29-2052.00,Pharmacy Technicians
67,68,4,13-1199.04,Business Continuity Planners
67,68,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
67,68,2,17-3029.01,Non-Destructive Testing Specialists
67,66,5,11-9121.00,Natural Sciences Managers
67,64,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
67,63,2,51-9011.00,Chemical Equipment Operators and Tenders
67,60,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
67,58,3,31-2012.00,Occupational Therapy Aides
66,68,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
66,68,5,15-2041.00,Statisticians
66,63,4,17-1012.00,Landscape Architects
66,62,3,29-2035.00,Magnetic Resonance Imaging Technologists
66,60,3,33-1011.00,First-Line Supervisors of Correctional Officers
66,55,4,21-1015.00,Rehabilitation Counselors
66,54,4,13-1081.00,Logisticians
65,67,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
65,65,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
65,62,3,11-3051.06,Hydroelectric Production Managers
65,62,5,25-9031.00,Instructional Coordinators
65,62,3,23-2011.00,Paralegals and Legal Assistants
65,60,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
65,60,5,25-1113.00,"Social Work Teachers, Postsecondary"
65,59,4,11-9199.02,Compliance Managers
65,59,3,47-2152.04,Solar Thermal Installers and Technicians
64,73,5,19-1021.00,Biochemists and Biophysicists
64,70,4,11-9121.02,Water Resource Specialists
64,68,5,19-3011.00,Economists
64,67,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
64,67,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
64,65,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
64,64,2,11-9131.00,Postmasters and Mail Superintendents
64,60,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
64,60,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
64,60,4,13-1199.06,Online Merchants
64,58,5,29-1071.00,Physician Assistants
64,58,3,33-9021.00,Private Detectives and Investigators
64,57,4,27-3043.00,Writers and Authors
64,56,4,27-2012.00,Producers and Directors
64,55,3,33-3021.00,Detectives and Criminal Investigators
63,70,5,19-1041.00,Epidemiologists
63,67,4,11-9161.00,Emergency Management Directors
63,65,5,25-4011.00,Archivists
63,63,3,17-3022.00,Civil Engineering Technologists and Technicians
63,62,4,13-1051.00,Cost Estimators
63,61,4,27-1025.00,Interior Designers
63,61,4,13-1111.00,Management Analysts
63,60,4,11-3061.00,Purchasing Managers
63,60,3,29-1124.00,Radiation Therapists
63,59,2,11-9071.00,Gambling Managers
63,59,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
63,59,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
63,59,2,43-9022.00,Word Processors and Typists
63,58,4,11-2021.00,Marketing Managers
63,58,3,43-4141.00,New Accounts Clerks
63,57,4,17-2171.00,Petroleum Engineers
63,55,2,43-4071.00,File Clerks
63,55,3,11-9171.00,Funeral Home Managers
63,55,3,49-3051.00,Motorboat Mechanics and Service Technicians
63,55,5,25-9044.00,"Teaching Assistants, Postsecondary"
63,54,5,29-1218.00,Obstetricians and Gynecologists
63,54,4,27-3031.00,Public Relations Specialists
62,70,5,15-2021.00,Mathematicians
62,70,4,19-3099.01,Transportation Planners
62,68,4,17-2161.00,Nuclear Engineers
62,67,4,17-2141.01,Fuel Cell Engineers
62,65,5,19-2043.00,Hydrologists
62,65,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
62,64,3,13-1041.04,Government Property Inspectors and Investigators
62,60,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
62,60,4,19-4061.00,Social Science Research Assistants
62,60,5,29-1229.03,Urologists
62,58,4,11-3051.04,Biomass Power Plant Managers
62,56,2,33-9099.02,Retail Loss Prevention Specialists
62,54,2,31-2022.00,Physical Therapist Aides
62,53,3,33-3052.00,Transit and Railroad Police
62,52,3,39-6012.00,Concierges
62,51,2,43-2011.00,"Switchboard Operators, Including Answering Service"
61,67,3,19-4012.00,Agricultural Technicians
61,65,4,17-2051.01,Transportation Engineers
61,64,3,13-1041.08,Customs Brokers
61,64,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
61,62,3,53-6051.01,Aviation Inspectors
61,62,3,17-3026.00,Industrial Engineering Technologists and Technicians
61,62,3,41-9022.00,Real Estate Sales Agents
61,61,2,33-3012.00,Correctional Officers and Jailers
61,61,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
61,60,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
61,60,3,13-2082.00,Tax Preparers
61,59,4,13-1041.01,Environmental Compliance Inspectors
61,58,2,53-1041.00,Aircraft Cargo Handling Supervisors
61,57,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
61,57,4,11-9199.08,Loss Prevention Managers
61,57,3,31-2021.00,Physical Therapist Assistants
61,57,4,25-2057.00,"Special Education Teachers, Middle School"
61,52,3,43-3021.00,Billing and Posting Clerks
61,52,3,43-4131.00,Loan Interviewers and Clerks
60,66,4,17-2131.00,Materials Engineers
60,64,5,11-9041.00,Architectural and Engineering Managers
60,62,4,19-2031.00,Chemists
60,61,5,19-1029.02,Molecular and Cellular Biologists
60,60,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
60,60,4,19-1031.00,Conservation Scientists
60,60,3,19-4092.00,Forensic Science Technicians
60,60,4,21-1091.00,Health Education Specialists
60,60,4,13-1081.01,Logistics Engineers
60,59,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
60,59,4,41-9021.00,Real Estate Brokers
60,59,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
60,58,5,29-1031.00,Dietitians and Nutritionists
60,58,4,27-2041.00,Music Directors and Composers
60,58,5,29-1151.00,Nurse Anesthetists
60,57,5,25-1066.00,"Psychology Teachers, Postsecondary"
60,56,2,51-8092.00,Gas Plant Operators
60,54,5,19-2041.02,Environmental Restoration Planners
60,54,2,43-6013.00,Medical Secretaries and Administrative Assistants
60,54,3,33-3051.00,Police and Sheriff's Patrol Officers
60,53,2,43-4031.00,"Court, Municipal, and License Clerks"
60,53,4,27-3023.00,"News Analysts, Reporters, and Journalists"
60,52,3,29-2099.08,Patient Representatives
60,52,2,43-4171.00,Receptionists and Information Clerks
60,51,3,47-4021.00,Elevator and Escalator Installers and Repairers
60,51,4,13-1041.07,Regulatory Affairs Specialists
60,48,5,29-1215.00,Family Medicine Physicians
59,68,5,19-3041.00,Sociologists
59,66,5,19-2041.03,Industrial Ecologists
59,63,5,19-1011.00,Animal Scientists
59,61,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
59,61,5,25-1125.00,"History Teachers, Postsecondary"
59,60,3,11-3051.02,Geothermal Production Managers
59,60,2,49-9031.00,Home Appliance Repairers
59,60,3,19-5012.00,Occupational Health and Safety Technicians
59,59,3,11-3012.00,Administrative Services Managers
59,59,3,13-1041.06,Coroners
59,59,3,19-4051.00,Nuclear Technicians
59,58,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
59,57,4,25-2021.00,"Elementary School Teachers, Except Special Education"
59,57,3,17-3027.00,Mechanical Engineering Technologists and Technicians
59,57,3,41-3041.00,Travel Agents
59,56,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
59,55,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
59,55,2,43-4021.00,Correspondence Clerks
59,55,3,13-1032.00,"Insurance Appraisers, Auto Damage"
59,54,2,51-9141.00,Semiconductor Processing Technicians
59,54,2,51-2092.00,Team Assemblers
59,53,5,29-1051.00,Pharmacists
59,52,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
59,51,3,43-4061.00,"Eligibility Interviewers, Government Programs"
59,47,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
58,62,5,25-1052.00,"Chemistry Teachers, Postsecondary"
58,61,5,25-1112.00,"Law Teachers, Postsecondary"
58,60,4,11-2011.00,Advertising and Promotions Managers
58,59,5,19-3022.00,Survey Researchers
58,58,5,19-1022.00,Microbiologists
58,57,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
58,57,4,11-3051.03,Biofuels Production Managers
58,57,3,43-4011.00,Brokerage Clerks
58,57,4,19-5011.00,Occupational Health and Safety Specialists
58,57,4,11-3051.01,Quality Control Systems Managers
58,56,3,29-2031.00,Cardiovascular Technologists and Technicians
58,55,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
58,54,2,31-9099.02,Endoscopy Technicians
58,54,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
58,51,3,31-9091.00,Dental Assistants
58,51,3,25-4031.00,Library Technicians
58,51,3,49-3052.00,Motorcycle Mechanics
58,50,2,53-1042.01,Recycling Coordinators
57,61,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
57,61,4,17-2199.11,Solar Energy Systems Engineers
57,60,4,41-3011.00,Advertising Sales Agents
57,58,4,13-1121.00,"Meeting, Convention, and Event Planners"
57,57,2,49-9052.00,Telecommunications Line Installers and Repairers
57,55,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
57,55,2,43-5061.00,"Production, Planning, and Expediting Clerks"
57,54,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
57,52,3,53-2022.00,Airfield Operations Specialists
57,52,3,49-3023.00,Automotive Service Technicians and Mechanics
57,52,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
57,52,5,29-1023.00,Orthodontists
57,52,4,11-9151.00,Social and Community Service Managers
57,50,2,43-4051.00,Customer Service Representatives
57,49,3,19-4099.01,Quality Control Analysts
56,64,4,13-1161.00,Market Research Analysts and Marketing Specialists
56,63,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
56,61,4,17-2121.00,Marine Engineers and Naval Architects
56,60,5,29-1141.02,Advanced Practice Psychiatric Nurses
56,60,5,19-3032.00,Industrial-Organizational Psychologists
56,59,5,11-9033.00,"Education Administrators, Postsecondary"
56,59,4,11-3131.00,Training and Development Managers
56,58,3,13-1041.00,Compliance Officers
56,58,3,29-1126.00,Respiratory Therapists
56,57,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
56,57,5,25-9021.00,Farm and Home Management Educators
56,57,4,11-3031.00,Financial Managers
56,57,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
56,56,3,25-3041.00,Tutors
56,55,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
56,54,4,19-4021.00,Biological Technicians
56,54,4,13-1131.00,Fundraisers
56,54,3,11-9199.09,Wind Energy Operations Managers
56,53,3,35-1011.00,Chefs and Head Cooks
56,52,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
56,50,3,29-2032.00,Diagnostic Medical Sonographers
56,50,5,25-2051.00,"Special Education Teachers, Preschool"
55,65,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
55,62,5,29-1011.00,Chiropractors
55,60,5,29-1041.00,Optometrists
55,58,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
55,58,5,19-1029.04,Biologists
55,58,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
55,57,2,43-3061.00,Procurement Clerks
55,56,5,19-3091.00,Anthropologists and Archeologists
55,56,4,11-9021.00,Construction Managers
55,56,4,21-1093.00,Social and Human Service Assistants
55,56,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
55,54,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
55,54,2,53-2031.00,Flight Attendants
55,54,5,21-1014.00,Mental Health Counselors
55,54,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
55,53,5,19-3034.00,School Psychologists
55,51,3,53-2012.00,Commercial Pilots
55,50,2,51-8099.01,Biofuels Processing Technicians
55,50,3,33-3051.04,Customs and Border Protection Officers
55,48,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
54,61,4,11-3071.04,Supply Chain Managers
54,61,4,17-2112.02,Validation Engineers
54,59,4,17-2051.00,Civil Engineers
54,58,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
54,58,4,17-2051.02,Water/Wastewater Engineers
54,57,3,47-4011.01,Energy Auditors
54,57,2,49-9099.01,Geothermal Technicians
54,57,4,11-2022.00,Sales Managers
54,56,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
54,55,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
54,55,3,31-9097.00,Phlebotomists
54,53,4,29-2011.01,Cytogenetic Technologists
54,53,3,43-3051.00,Payroll and Timekeeping Clerks
54,53,4,19-1031.02,Range Managers
54,52,2,33-3041.00,Parking Enforcement Workers
54,52,5,29-1221.00,"Pediatricians, General"
54,50,3,29-2053.00,Psychiatric Technicians
54,50,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
54,49,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
54,48,3,51-8012.00,Power Distributors and Dispatchers
54,48,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
54,39,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
53,60,2,43-3011.00,Bill and Account Collectors
53,58,3,19-4013.00,Food Science Technicians
53,58,5,23-1011.00,Lawyers
53,58,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
53,57,5,29-1241.00,"Ophthalmologists, Except Pediatric"
53,55,5,25-1064.00,"Geography Teachers, Postsecondary"
53,54,5,25-1081.00,"Education Teachers, Postsecondary"
53,54,5,29-1222.00,"Physicians, Pathologists"
53,53,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
53,53,5,29-1171.00,Nurse Practitioners
53,50,3,47-4011.00,Construction and Building Inspectors
53,50,5,11-3031.03,Investment Fund Managers
53,48,3,19-4031.00,Chemical Technicians
53,48,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
53,47,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,47,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
53,45,2,41-9041.00,Telemarketers
53,44,5,29-1071.01,Anesthesiologist Assistants
53,44,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
52,59,5,29-1229.05,Preventive Medicine Physicians
52,54,3,33-1012.00,First-Line Supervisors of Police and Detectives
52,53,3,51-8013.04,Hydroelectric Plant Technicians
52,52,4,13-2031.00,Budget Analysts
52,52,2,51-2023.00,Electromechanical Equipment Assemblers
52,52,3,19-4071.00,Forest and Conservation Technicians
52,51,4,27-3041.00,Editors
52,50,3,39-9041.00,Residential Advisors
52,49,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
52,47,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
52,47,3,51-8021.00,Stationary Engineers and Boiler Operators
52,45,2,51-3092.00,Food Batchmakers
52,44,2,51-4192.00,"Layout Workers, Metal and Plastic"
51,61,5,19-1029.03,Geneticists
51,61,5,19-3051.00,Urban and Regional Planners
51,60,4,15-2051.01,Business Intelligence Analysts
51,57,4,13-2011.00,Accountants and Auditors
51,56,5,29-1213.00,Dermatologists
51,56,4,17-2081.00,Environmental Engineers
51,55,4,17-2199.05,Mechatronics Engineers
51,54,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
51,54,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
51,53,5,29-1223.00,Psychiatrists
51,53,4,11-9199.10,Wind Energy Development Managers
51,52,4,33-3031.00,Fish and Game Wardens
51,51,3,29-2081.00,"Opticians, Dispensing"
51,50,4,39-9032.00,Recreation Workers
51,49,2,47-4099.03,Weatherization Installers and Technicians
51,48,5,29-1229.02,Hospitalists
51,47,2,51-8013.03,Biomass Plant Technicians
51,47,4,27-2022.00,Coaches and Scouts
51,46,4,43-9081.00,Proofreaders and Copy Markers
51,46,3,49-9097.00,Signal and Track Switch Repairers
51,43,2,43-9071.00,"Office Machine Operators, Except Computer"
50,61,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
50,60,3,47-1011.03,Solar Energy Installation Managers
50,59,5,19-3094.00,Political Scientists
50,58,4,17-2111.02,Fire-Prevention and Protection Engineers
50,56,4,11-9199.01,Regulatory Affairs Managers
50,56,4,19-1023.00,Zoologists and Wildlife Biologists
50,55,3,19-4051.02,Nuclear Monitoring Technicians
50,54,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
50,54,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
50,53,4,21-1094.00,Community Health Workers
50,53,4,29-1141.03,Critical Care Nurses
50,53,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
50,52,3,53-2021.00,Air Traffic Controllers
50,51,2,43-9041.00,Insurance Claims and Policy Processing Clerks
50,51,2,43-5051.00,Postal Service Clerks
50,50,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
50,50,5,29-1022.00,Oral and Maxillofacial Surgeons
50,49,4,19-1032.00,Foresters
50,49,3,29-2056.00,Veterinary Technologists and Technicians
50,48,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
50,47,3,49-9041.00,Industrial Machinery Mechanics
50,47,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
50,46,2,51-9081.00,Dental Laboratory Technicians
50,46,3,31-2011.00,Occupational Therapy Assistants
49,58,5,29-1141.04,Clinical Nurse Specialists
49,55,5,29-2091.00,Orthotists and Prosthetists
49,54,4,29-1129.02,Music Therapists
49,53,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
49,53,4,13-1151.00,Training and Development Specialists
49,52,4,11-3051.00,Industrial Production Managers
49,52,4,19-1031.03,Park Naturalists
49,51,4,11-9179.01,Fitness and Wellness Coordinators
49,50,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
49,50,5,17-2112.01,Human Factors Engineers and Ergonomists
49,50,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
49,49,4,13-2071.00,Credit Counselors
49,49,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
49,48,2,43-4121.00,"Library Assistants, Clerical"
49,48,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
49,46,2,51-9161.00,Computer Numerically Controlled Tool Operators
49,46,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
49,42,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
49,41,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
48,61,4,41-9031.00,Sales Engineers
48,54,3,29-2012.00,Medical and Clinical Laboratory Technicians
48,53,3,33-2021.00,Fire Inspectors and Investigators
48,51,5,11-1011.03,Chief Sustainability Officers
48,50,4,11-9121.01,Clinical Research Coordinators
48,50,2,49-9094.00,Locksmiths and Safe Repairers
48,49,5,29-1161.00,Nurse Midwives
48,48,2,43-5011.01,Freight Forwarders
48,48,4,27-3091.00,Interpreters and Translators
48,48,3,29-9093.00,Surgical Assistants
48,47,4,41-3021.00,Insurance Sales Agents
48,46,3,29-2099.05,Ophthalmic Medical Technologists
48,45,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
48,43,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
48,36,2,49-9011.00,Mechanical Door Repairers
47,55,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
47,55,5,19-3093.00,Historians
47,54,3,43-6012.00,Legal Secretaries and Administrative Assistants
47,51,5,29-1131.00,Veterinarians
47,50,3,53-5031.00,Ship Engineers
