Importance,Level,Job Zone,Code,Occupation
42,29,4,11-9081.00,Lodging Managers
41,45,4,19-1031.02,Range Managers
41,45,4,11-9199.10,Wind Energy Development Managers
41,44,3,47-1011.03,Solar Energy Installation Managers
41,43,5,15-2031.00,Operations Research Analysts
41,41,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
41,37,3,51-7032.00,"Patternmakers, Wood"
41,36,3,19-4071.00,Forest and Conservation Technicians
41,34,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
41,34,2,45-4023.00,Log Graders and Scalers
41,33,3,11-3051.02,Geothermal Production Managers
41,26,3,47-2152.04,Solar Thermal Installers and Technicians
41,24,2,11-9051.00,Food Service Managers
40,42,3,51-8013.04,Hydroelectric Plant Technicians
40,38,4,19-1032.00,Foresters
40,38,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
40,35,4,27-2022.00,Coaches and Scouts
40,34,2,53-7081.00,Refuse and Recyclable Material Collectors
40,32,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
40,32,2,47-2181.00,Roofers
40,25,4,21-1091.00,Health Education Specialists
40,25,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
39,37,2,53-7041.00,Hoist and Winch Operators
39,36,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
39,36,2,43-5061.00,"Production, Planning, and Expediting Clerks"
39,35,1,47-5051.00,"Rock Splitters, Quarry"
39,34,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
39,33,1,35-9021.00,Dishwashers
39,30,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
38,45,4,13-1199.05,Sustainability Specialists
38,44,4,17-2112.03,Manufacturing Engineers
38,42,2,49-9044.00,Millwrights
38,39,1,47-5071.00,"Roustabouts, Oil and Gas"
38,38,4,17-1022.00,Surveyors
38,37,5,11-9041.00,Architectural and Engineering Managers
38,37,4,21-1015.00,Rehabilitation Counselors
38,36,2,45-2021.00,Animal Breeders
38,36,3,35-1011.00,Chefs and Head Cooks
38,35,3,47-2111.00,Electricians
38,35,1,45-3031.00,Fishing and Hunting Workers
38,34,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
38,34,2,27-1023.00,Floral Designers
38,33,4,19-1031.03,Park Naturalists
38,32,3,27-2031.00,Dancers
38,31,2,47-2081.00,Drywall and Ceiling Tile Installers
38,31,2,53-7062.04,Recycling and Reclamation Workers
38,28,2,31-1132.00,Orderlies
38,19,3,39-9041.00,Residential Advisors
37,43,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
37,37,4,11-3061.00,Purchasing Managers
37,37,4,29-1125.00,Recreational Therapists
37,33,1,47-2043.00,Floor Sanders and Finishers
37,33,4,11-3051.00,Industrial Production Managers
37,32,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
37,31,2,47-2151.00,Pipelayers
37,30,2,47-5043.00,"Roof Bolters, Mining"
37,29,2,49-3022.00,Automotive Glass Installers and Repairers
37,28,3,13-1032.00,"Insurance Appraisers, Auto Damage"
37,27,1,47-2051.00,Cement Masons and Concrete Finishers
37,23,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
36,39,3,39-4011.00,Embalmers
36,39,4,17-2199.10,Wind Energy Engineers
36,38,2,27-2021.00,Athletes and Sports Competitors
36,36,3,27-1012.00,Craft Artists
36,35,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
36,34,2,47-2041.00,Carpet Installers
36,34,3,49-9092.00,Commercial Divers
36,34,3,13-1041.04,Government Property Inspectors and Investigators
36,34,3,19-5012.00,Occupational Health and Safety Technicians
36,33,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
36,31,2,47-2221.00,Structural Iron and Steel Workers
36,30,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
36,30,2,33-9093.00,Transportation Security Screeners
36,29,2,33-3012.00,Correctional Officers and Jailers
36,28,2,49-9031.00,Home Appliance Repairers
36,27,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
36,21,3,29-2053.00,Psychiatric Technicians
35,39,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
35,38,3,51-2041.00,Structural Metal Fabricators and Fitters
35,35,3,17-3011.00,Architectural and Civil Drafters
35,35,4,25-4013.00,Museum Technicians and Conservators
35,33,2,43-5031.00,Public Safety Telecommunicators
35,32,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
35,32,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
35,31,4,11-9199.08,Loss Prevention Managers
35,31,2,47-2044.00,Tile and Stone Setters
35,30,4,17-2072.01,Radio Frequency Identification Device Specialists
35,30,2,47-2211.00,Sheet Metal Workers
35,29,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
35,29,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
35,28,3,49-3052.00,Motorcycle Mechanics
35,28,3,31-1131.00,Nursing Assistants
35,23,2,43-2021.00,Telephone Operators
35,18,5,25-2051.00,"Special Education Teachers, Preschool"
34,33,2,47-2171.00,Reinforcing Iron and Rebar Workers
34,29,3,47-4011.01,Energy Auditors
34,27,1,35-3023.00,Fast Food and Counter Workers
34,27,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
34,27,2,43-5041.00,"Meter Readers, Utilities"
34,25,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
34,25,2,13-1074.00,Farm Labor Contractors
34,24,2,53-7064.00,"Packers and Packagers, Hand"
34,22,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
34,18,2,31-1121.00,Home Health Aides
34,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
33,43,3,11-9199.09,Wind Energy Operations Managers
33,36,4,17-1022.01,Geodetic Surveyors
33,34,5,17-1011.00,"Architects, Except Landscape and Naval"
33,33,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
33,33,2,51-4192.00,"Layout Workers, Metal and Plastic"
33,32,4,27-3023.00,"News Analysts, Reporters, and Journalists"
33,31,3,11-9171.00,Funeral Home Managers
33,30,3,47-4011.00,Construction and Building Inspectors
33,30,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
33,28,3,47-2022.00,Stonemasons
33,26,1,47-2161.00,Plasterers and Stucco Masons
33,22,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
33,18,4,27-3042.00,Technical Writers
33,12,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
33,Not available,2,51-4052.00,"Pourers and Casters, Metal"
32,36,3,51-9195.05,"Potters, Manufacturing"
32,35,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
32,34,4,19-2099.01,Remote Sensing Scientists and Technologists
32,33,4,13-1199.04,Business Continuity Planners
32,33,5,11-1011.00,Chief Executives
32,33,5,21-1022.00,Healthcare Social Workers
32,32,4,25-2058.00,"Special Education Teachers, Secondary School"
32,31,4,17-2112.00,Industrial Engineers
32,31,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
32,30,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
32,30,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
32,30,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
32,29,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
32,27,2,53-7063.00,Machine Feeders and Offbearers
32,26,1,37-3011.00,Landscaping and Groundskeeping Workers
32,26,2,53-7073.00,Wellhead Pumpers
32,25,3,49-9062.00,Medical Equipment Repairers
31,35,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
31,34,3,19-4012.00,Agricultural Technicians
31,31,4,13-2023.00,Appraisers and Assessors of Real Estate
31,31,4,17-1021.00,Cartographers and Photogrammetrists
31,30,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
31,30,4,11-2022.00,Sales Managers
31,30,2,47-2053.00,Terrazzo Workers and Finishers
31,29,2,49-9094.00,Locksmiths and Safe Repairers
31,29,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
31,28,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
31,27,4,13-1111.00,Management Analysts
31,26,2,49-3092.00,Recreational Vehicle Service Technicians
31,25,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
31,23,3,35-2013.00,"Cooks, Private Household"
31,23,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
31,23,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
31,16,4,27-4032.00,Film and Video Editors
30,34,4,19-3092.00,Geographers
30,32,3,17-3031.00,Surveying and Mapping Technicians
30,31,4,17-3025.00,Environmental Engineering Technologists and Technicians
30,31,2,49-9099.01,Geothermal Technicians
30,30,3,33-9021.00,Private Detectives and Investigators
30,29,5,25-1031.00,"Architecture Teachers, Postsecondary"
30,29,2,43-4071.00,File Clerks
30,28,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
30,27,5,19-1029.04,Biologists
30,25,3,27-4011.00,Audio and Video Technicians
30,24,4,11-1021.00,General and Operations Managers
30,23,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
30,21,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
30,20,1,51-6011.00,Laundry and Dry-Cleaning Workers
30,20,2,31-2022.00,Physical Therapist Aides
30,Not available,1,35-2021.00,Food Preparation Workers
30,Not available,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
29,35,3,13-1041.06,Coroners
29,33,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
29,32,4,11-9199.02,Compliance Managers
29,31,5,25-9021.00,Farm and Home Management Educators
29,30,3,51-8021.00,Stationary Engineers and Boiler Operators
29,29,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
29,29,5,29-1229.05,Preventive Medicine Physicians
29,28,4,13-1051.00,Cost Estimators
29,28,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
29,27,2,47-2142.00,Paperhangers
29,26,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
29,25,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
29,24,3,13-1041.00,Compliance Officers
29,24,2,37-2021.00,Pest Control Workers
29,23,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
29,23,2,51-3092.00,Food Batchmakers
29,23,2,51-4071.00,Foundry Mold and Coremakers
29,23,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
28,35,3,19-4031.00,Chemical Technicians
28,34,4,11-3051.01,Quality Control Systems Managers
28,31,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
28,30,4,15-1299.02,Geographic Information Systems Technologists and Technicians
28,29,4,19-2021.00,Atmospheric and Space Scientists
28,29,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
28,29,4,17-2071.00,Electrical Engineers
28,28,2,51-8013.03,Biomass Plant Technicians
28,27,4,19-1012.00,Food Scientists and Technologists
28,26,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
28,26,2,49-9011.00,Mechanical Door Repairers
28,26,3,19-4099.01,Quality Control Analysts
28,26,5,19-1013.00,Soil and Plant Scientists
28,25,5,25-2059.01,Adapted Physical Education Specialists
28,25,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
28,24,2,33-9011.00,Animal Control Workers
28,24,4,41-9021.00,Real Estate Brokers
28,24,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
28,24,2,51-2092.00,Team Assemblers
28,23,3,29-2051.00,Dietetic Technicians
28,23,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
28,20,2,43-4051.00,Customer Service Representatives
28,20,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
28,19,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
28,16,3,43-4061.00,"Eligibility Interviewers, Government Programs"
28,16,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
27,36,5,19-1011.00,Animal Scientists
27,31,4,19-5011.00,Occupational Health and Safety Specialists
27,29,2,51-2031.00,Engine and Other Machine Assemblers
27,29,4,17-2141.01,Fuel Cell Engineers
27,28,4,17-2141.00,Mechanical Engineers
27,28,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
27,27,2,41-9011.00,Demonstrators and Product Promoters
27,26,3,33-3011.00,Bailiffs
27,26,2,47-2082.00,Tapers
27,25,2,51-7021.00,Furniture Finishers
27,25,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
27,23,5,25-1011.00,"Business Teachers, Postsecondary"
27,23,3,29-2034.00,Radiologic Technologists and Technicians
27,21,5,21-1014.00,Mental Health Counselors
27,21,2,51-9197.00,Tire Builders
27,20,2,51-3011.00,Bakers
27,19,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
27,19,3,31-9097.00,Phlebotomists
27,Not available,1,45-4021.00,Fallers
27,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
26,29,4,19-2031.00,Chemists
26,29,4,17-2171.00,Petroleum Engineers
26,28,3,49-9043.00,"Maintenance Workers, Machinery"
26,27,3,49-9071.00,"Maintenance and Repair Workers, General"
26,26,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
26,26,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
26,26,3,17-3012.00,Electrical and Electronics Drafters
26,25,3,19-4092.00,Forensic Science Technicians
26,25,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
26,23,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
26,22,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
26,21,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
26,18,3,29-2092.00,Hearing Aid Specialists
25,31,4,17-2081.00,Environmental Engineers
25,31,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
25,31,4,17-2161.00,Nuclear Engineers
25,31,4,11-9121.02,Water Resource Specialists
25,30,4,17-2051.02,Water/Wastewater Engineers
25,29,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
25,29,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,29,4,19-1023.00,Zoologists and Wildlife Biologists
25,27,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
25,27,3,27-4021.00,Photographers
25,26,3,39-1022.00,First-Line Supervisors of Personal Service Workers
25,26,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
25,26,4,15-1299.09,Information Technology Project Managers
25,26,2,33-9099.02,Retail Loss Prevention Specialists
25,25,4,11-9121.01,Clinical Research Coordinators
25,25,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
25,25,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
25,24,3,51-9082.00,Medical Appliance Technicians
25,24,3,51-8012.00,Power Distributors and Dispatchers
25,24,4,11-9151.00,Social and Community Service Managers
25,23,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
25,23,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
25,22,5,29-2091.00,Orthotists and Prosthetists
25,21,3,27-4031.00,"Camera Operators, Television, Video, and Film"
25,21,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
25,19,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
25,18,2,31-9099.02,Endoscopy Technicians
25,18,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
25,18,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
25,18,2,51-9198.00,Helpers--Production Workers
25,17,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
25,Not available,3,27-3092.00,Court Reporters and Simultaneous Captioners
25,Not available,4,15-1242.00,Database Administrators
24,28,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
24,28,3,27-4014.00,Sound Engineering Technicians
24,27,4,19-1031.00,Conservation Scientists
24,27,5,25-1125.00,"History Teachers, Postsecondary"
24,26,2,53-7031.00,Dredge Operators
24,26,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
24,26,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
24,25,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
24,25,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
24,25,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
24,25,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
24,23,4,11-2011.00,Advertising and Promotions Managers
24,23,5,29-1171.00,Nurse Practitioners
24,23,3,17-3024.01,Robotics Technicians
24,21,2,43-9021.00,Data Entry Keyers
24,20,3,11-3012.00,Administrative Services Managers
24,20,2,51-8091.00,Chemical Plant and System Operators
24,20,4,27-2012.03,Media Programming Directors
24,20,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
24,18,2,33-9091.00,Crossing Guards and Flaggers
24,18,5,29-1216.00,General Internal Medicine Physicians
24,18,2,41-2031.00,Retail Salespersons
24,17,3,29-2052.00,Pharmacy Technicians
24,14,5,29-1071.01,Anesthesiologist Assistants
24,14,2,43-4021.00,Correspondence Clerks
24,Not available,3,39-5011.00,Barbers
24,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
24,Not available,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
23,27,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
23,26,4,27-3041.00,Editors
23,26,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
23,25,3,49-9063.00,Musical Instrument Repairers and Tuners
23,24,3,17-3013.00,Mechanical Drafters
