Importance,Level,Job Zone,Code,Occupation
42,56,4,39-9032.00,Recreation Workers
42,47,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
42,46,3,33-2011.00,Firefighters
42,45,5,19-3032.00,Industrial-Organizational Psychologists
42,43,5,29-1131.00,Veterinarians
42,40,2,33-3012.00,Correctional Officers and Jailers
42,39,5,29-1024.00,Prosthodontists
41,53,4,11-3121.00,Human Resources Managers
41,46,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
41,46,5,25-1067.00,"Sociology Teachers, Postsecondary"
41,43,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
41,42,4,13-1041.03,Equal Opportunity Representatives and Officers
41,41,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
41,36,3,31-9011.00,Massage Therapists
40,46,5,29-1241.00,"Ophthalmologists, Except Pediatric"
40,41,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
40,40,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
40,35,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
39,43,5,29-1211.00,Anesthesiologists
39,41,3,29-9093.00,Surgical Assistants
39,40,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
39,40,5,29-1071.01,Anesthesiologist Assistants
39,37,3,11-9179.02,Spa Managers
39,34,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
38,40,5,25-1081.00,"Education Teachers, Postsecondary"
38,40,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
38,39,4,25-2021.00,"Elementary School Teachers, Except Special Education"
38,35,3,29-2032.00,Diagnostic Medical Sonographers
37,40,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
37,31,3,29-2035.00,Magnetic Resonance Imaging Technologists
36,36,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
36,36,2,39-9011.01,Nannies
36,35,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
36,35,3,29-2056.00,Veterinary Technologists and Technicians
36,34,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
36,32,4,11-9199.02,Compliance Managers
36,32,3,27-2031.00,Dancers
36,29,4,11-9081.00,Lodging Managers
36,29,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
36,27,1,47-5051.00,"Rock Splitters, Quarry"
35,44,4,11-9161.00,Emergency Management Directors
35,38,4,33-3031.00,Fish and Game Wardens
35,36,4,11-9111.00,Medical and Health Services Managers
35,36,2,33-9099.02,Retail Loss Prevention Specialists
35,34,3,51-9082.00,Medical Appliance Technicians
34,40,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
34,34,3,25-2011.00,"Preschool Teachers, Except Special Education"
34,32,2,11-9051.00,Food Service Managers
33,42,4,13-2052.00,Personal Financial Advisors
33,36,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
33,34,5,29-1021.00,"Dentists, General"
33,32,2,49-9095.00,Manufactured Building and Mobile Home Installers
33,25,3,31-9091.00,Dental Assistants
32,41,4,11-3051.04,Biomass Power Plant Managers
32,39,3,11-3051.02,Geothermal Production Managers
32,32,4,19-1031.03,Park Naturalists
31,40,5,29-1229.06,Sports Medicine Physicians
31,38,3,33-3011.00,Bailiffs
31,36,3,25-3041.00,Tutors
31,33,2,27-2011.00,Actors
31,33,3,29-2055.00,Surgical Technologists
31,31,2,27-2021.00,Athletes and Sports Competitors
31,30,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
31,30,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
30,34,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
30,33,3,53-6051.01,Aviation Inspectors
30,32,5,25-1021.00,"Computer Science Teachers, Postsecondary"
30,32,3,39-1022.00,First-Line Supervisors of Personal Service Workers
30,31,3,29-2031.00,Cardiovascular Technologists and Technicians
30,31,4,11-9199.08,Loss Prevention Managers
30,31,3,29-2099.01,Neurodiagnostic Technologists
30,30,2,33-9011.00,Animal Control Workers
30,28,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
30,28,3,29-2034.00,Radiologic Technologists and Technicians
30,27,3,13-1041.00,Compliance Officers
30,27,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
29,34,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
29,34,3,35-1011.00,Chefs and Head Cooks
29,33,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
29,33,4,13-1111.00,Management Analysts
29,32,5,29-1224.00,Radiologists
29,29,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
29,29,3,29-2057.00,Ophthalmic Medical Technicians
29,24,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
28,38,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
28,38,5,25-1112.00,"Law Teachers, Postsecondary"
28,33,5,25-1042.00,"Biological Science Teachers, Postsecondary"
28,33,3,43-4061.00,"Eligibility Interviewers, Government Programs"
28,33,3,41-9022.00,Real Estate Sales Agents
28,32,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
28,31,5,25-1052.00,"Chemistry Teachers, Postsecondary"
28,31,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
28,30,3,11-9199.09,Wind Energy Operations Managers
28,24,4,27-2032.00,Choreographers
27,37,2,33-3041.00,Parking Enforcement Workers
27,35,5,25-1031.00,"Architecture Teachers, Postsecondary"
27,28,2,31-9099.02,Endoscopy Technicians
27,27,2,31-1121.00,Home Health Aides
27,27,4,19-5011.00,Occupational Health and Safety Specialists
27,27,3,31-9097.00,Phlebotomists
27,26,5,29-1023.00,Orthodontists
27,26,2,53-4031.00,Railroad Conductors and Yardmasters
27,23,4,11-9121.01,Clinical Research Coordinators
27,17,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
26,33,5,23-1011.00,Lawyers
26,32,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
26,30,2,39-2011.00,Animal Trainers
26,30,3,29-2052.00,Pharmacy Technicians
26,28,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
26,27,3,27-4014.00,Sound Engineering Technicians
26,26,4,17-2031.00,Bioengineers and Biomedical Engineers
25,32,5,25-1082.00,"Library Science Teachers, Postsecondary"
25,30,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
25,29,4,27-1025.00,Interior Designers
25,29,2,11-9131.00,Postmasters and Mail Superintendents
25,25,2,53-1041.00,Aircraft Cargo Handling Supervisors
24,35,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
24,34,4,13-1075.00,Labor Relations Specialists
24,33,4,11-3051.01,Quality Control Systems Managers
24,28,2,43-4071.00,File Clerks
24,27,3,33-2021.00,Fire Inspectors and Investigators
24,27,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
24,21,2,39-9011.00,Childcare Workers
24,21,2,35-2012.00,"Cooks, Institution and Cafeteria"
24,20,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
24,19,3,29-1292.00,Dental Hygienists
24,Not available,2,51-9141.00,Semiconductor Processing Technicians
23,30,4,11-3131.00,Training and Development Managers
23,27,3,33-3051.04,Customs and Border Protection Officers
23,26,3,29-2099.05,Ophthalmic Medical Technologists
23,24,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
23,24,2,39-4021.00,Funeral Attendants
23,24,2,11-9071.00,Gambling Managers
23,24,3,29-2033.00,Nuclear Medicine Technologists
23,22,2,35-3011.00,Bartenders
23,21,4,19-4061.00,Social Science Research Assistants
22,29,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
22,26,3,11-3051.06,Hydroelectric Production Managers
22,23,5,25-1125.00,"History Teachers, Postsecondary"
22,22,5,11-1011.00,Chief Executives
22,20,4,27-3091.00,Interpreters and Translators
22,19,2,13-1074.00,Farm Labor Contractors
22,Not available,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
21,35,5,25-1063.00,"Economics Teachers, Postsecondary"
21,34,4,13-1151.00,Training and Development Specialists
21,32,5,25-1011.00,"Business Teachers, Postsecondary"
21,31,3,19-5012.00,Occupational Health and Safety Technicians
21,30,5,19-3041.00,Sociologists
21,27,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
21,25,3,39-5094.00,Skincare Specialists
21,24,2,39-2021.00,Animal Caretakers
21,24,2,47-2132.00,"Insulation Workers, Mechanical"
21,24,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
21,23,2,47-3013.00,Helpers--Electricians
21,23,5,25-1054.00,"Physics Teachers, Postsecondary"
21,21,3,29-2081.00,"Opticians, Dispensing"
21,20,2,47-4099.03,Weatherization Installers and Technicians
20,27,4,11-3111.00,Compensation and Benefits Managers
20,27,4,15-1299.09,Information Technology Project Managers
20,25,5,11-1011.03,Chief Sustainability Officers
20,24,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
20,23,4,27-2012.03,Media Programming Directors
20,23,2,47-2141.00,"Painters, Construction and Maintenance"
20,22,5,19-1041.00,Epidemiologists
20,22,2,43-6013.00,Medical Secretaries and Administrative Assistants
20,21,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
20,21,4,27-2042.00,Musicians and Singers
20,14,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
20,6,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
19,25,2,43-2011.00,"Switchboard Operators, Including Answering Service"
19,24,1,47-5011.00,"Derrick Operators, Oil and Gas"
19,24,5,29-1222.00,"Physicians, Pathologists"
19,23,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
19,23,5,25-9044.00,"Teaching Assistants, Postsecondary"
19,21,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
19,21,2,47-2151.00,Pipelayers
19,21,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
19,20,3,11-3012.00,Administrative Services Managers
19,20,4,11-2011.00,Advertising and Promotions Managers
19,20,4,27-2041.00,Music Directors and Composers
19,17,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
19,16,2,35-2015.00,"Cooks, Short Order"
19,15,4,29-2011.00,Medical and Clinical Laboratory Technologists
19,Not available,2,51-4052.00,"Pourers and Casters, Metal"
18,23,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
18,23,2,31-9095.00,Pharmacy Aides
18,23,4,27-2012.04,Talent Directors
18,21,1,39-3091.00,Amusement and Recreation Attendants
18,21,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
18,21,2,49-9051.00,Electrical Power-Line Installers and Repairers
18,19,3,39-5011.00,Barbers
18,18,4,11-3051.00,Industrial Production Managers
18,17,2,47-4091.00,Segmental Pavers
18,Not available,2,51-3011.00,Bakers
18,Not available,1,35-9021.00,Dishwashers
17,27,4,13-1071.00,Human Resources Specialists
17,26,4,11-3071.04,Supply Chain Managers
17,25,5,25-9021.00,Farm and Home Management Educators
17,23,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
17,21,3,19-4071.00,Forest and Conservation Technicians
17,21,5,19-1029.03,Geneticists
17,20,1,47-2051.00,Cement Masons and Concrete Finishers
17,20,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
17,20,2,35-3041.00,"Food Servers, Nonrestaurant"
17,20,3,25-3021.00,Self-Enrichment Teachers
17,19,3,39-6012.00,Concierges
17,18,3,47-4041.00,Hazardous Materials Removal Workers
17,18,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
17,17,2,35-2014.00,"Cooks, Restaurant"
17,17,3,19-4092.00,Forensic Science Technicians
17,17,2,53-6061.00,Passenger Attendants
17,17,4,11-9199.01,Regulatory Affairs Managers
17,16,2,43-3061.00,Procurement Clerks
17,15,3,53-2022.00,Airfield Operations Specialists
17,15,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
17,15,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
17,14,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
17,13,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
17,Not available,1,35-2021.00,Food Preparation Workers
17,Not available,2,51-4071.00,Foundry Mold and Coremakers
17,Not available,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
17,Not available,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
17,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
16,24,5,25-1065.00,"Political Science Teachers, Postsecondary"
16,23,2,39-3092.00,Costume Attendants
16,23,4,17-2112.03,Manufacturing Engineers
16,22,3,51-8013.04,Hydroelectric Plant Technicians
16,21,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
16,21,5,19-1029.02,Molecular and Cellular Biologists
16,20,2,45-4011.00,Forest and Conservation Workers
16,20,2,43-4121.00,"Library Assistants, Clerical"
16,20,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
16,19,4,13-1199.04,Business Continuity Planners
16,19,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
16,19,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
16,19,5,25-4022.00,Librarians and Media Collections Specialists
16,19,4,19-1031.02,Range Managers
16,18,2,43-5011.00,Cargo and Freight Agents
16,18,4,13-1081.00,Logisticians
16,17,3,51-9162.00,Computer Numerically Controlled Tool Programmers
16,17,2,41-2031.00,Retail Salespersons
16,16,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
16,16,4,11-2021.00,Marketing Managers
16,15,2,47-2171.00,Reinforcing Iron and Rebar Workers
16,13,1,45-2091.00,Agricultural Equipment Operators
16,13,2,51-9011.00,Chemical Equipment Operators and Tenders
16,13,2,47-4051.00,Highway Maintenance Workers
16,13,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
16,11,1,37-2012.00,Maids and Housekeeping Cleaners
16,Not available,2,53-3052.00,"Bus Drivers, Transit and Intercity"
16,Not available,5,25-1032.00,"Engineering Teachers, Postsecondary"
15,21,5,19-2012.00,Physicists
15,20,4,11-1021.00,General and Operations Managers
15,20,5,19-3094.00,Political Scientists
15,19,3,49-9092.00,Commercial Divers
15,18,2,47-2081.00,Drywall and Ceiling Tile Installers
15,18,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
15,18,2,49-9044.00,Millwrights
15,17,5,19-1011.00,Animal Scientists
15,17,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
15,16,2,47-2031.00,Carpenters
15,16,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
15,16,2,53-4011.00,Locomotive Engineers
15,15,2,51-3092.00,Food Batchmakers
15,15,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
15,15,3,29-2012.00,Medical and Clinical Laboratory Technicians
15,15,3,19-4099.01,Quality Control Analysts
15,14,5,15-2041.01,Biostatisticians
15,Not available,2,43-4051.00,Customer Service Representatives
15,Not available,2,47-3016.00,Helpers--Roofers
15,Not available,2,49-9096.00,Riggers
14,20,5,17-2112.01,Human Factors Engineers and Ergonomists
14,20,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
14,18,3,47-1011.03,Solar Energy Installation Managers
14,17,2,45-2011.00,Agricultural Inspectors
14,17,5,25-1064.00,"Geography Teachers, Postsecondary"
14,17,2,49-9094.00,Locksmiths and Safe Repairers
14,17,2,43-5051.00,Postal Service Clerks
14,17,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
14,16,2,47-4031.00,Fence Erectors
14,16,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
14,16,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
14,16,4,41-3021.00,Insurance Sales Agents
14,16,3,27-4021.00,Photographers
14,15,3,53-7021.00,Crane and Tower Operators
14,15,3,49-9043.00,"Maintenance Workers, Machinery"
14,15,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
14,15,4,11-2022.00,Sales Managers
14,15,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
14,14,4,15-2051.02,Clinical Data Managers
14,14,4,13-1121.00,"Meeting, Convention, and Event Planners"
14,12,2,43-4031.00,"Court, Municipal, and License Clerks"
14,12,2,47-2072.00,Pile Driver Operators
14,11,3,31-9094.00,Medical Transcriptionists
14,10,3,43-3021.00,Billing and Posting Clerks
14,9,2,31-1132.00,Orderlies
14,Not relevant,2,51-9083.00,Ophthalmic Laboratory Technicians
14,Not available,4,15-2099.01,Bioinformatics Technicians
14,Not available,2,51-2051.00,Fiberglass Laminators and Fabricators
14,Not available,2,41-2022.00,Parts Salespersons
14,Not available,1,47-2161.00,Plasterers and Stucco Masons
13,22,5,19-1021.00,Biochemists and Biophysicists
13,18,2,39-5092.00,Manicurists and Pedicurists
13,18,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
13,17,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
13,16,3,53-2021.00,Air Traffic Controllers
13,16,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
13,15,4,33-3021.06,Intelligence Analysts
13,15,3,39-7011.00,Tour Guides and Escorts
13,14,3,19-4012.00,Agricultural Technicians
13,14,2,51-8092.00,Gas Plant Operators
13,13,2,53-7062.04,Recycling and Reclamation Workers
13,12,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
13,11,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
13,11,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
13,10,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
13,Not relevant,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
13,Not relevant,4,17-2072.01,Radio Frequency Identification Device Specialists
13,Not available,2,47-3012.00,Helpers--Carpenters
13,Not available,4,27-3023.00,"News Analysts, Reporters, and Journalists"
12,20,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
12,20,4,17-1012.00,Landscape Architects
12,17,5,19-3091.00,Anthropologists and Archeologists
12,16,1,35-3023.00,Fast Food and Counter Workers
12,16,3,33-9021.00,Private Detectives and Investigators
12,15,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
12,15,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
12,15,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
12,15,2,43-3071.00,Tellers
12,14,3,19-4051.00,Nuclear Technicians
12,14,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
12,14,3,51-8021.00,Stationary Engineers and Boiler Operators
12,13,4,27-1011.00,Art Directors
12,13,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
12,13,2,31-9093.00,Medical Equipment Preparers
12,13,2,53-7064.00,"Packers and Packagers, Hand"
12,12,2,39-3011.00,Gambling Dealers
12,12,3,23-2011.00,Paralegals and Legal Assistants
12,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
12,Not relevant,2,43-9061.00,"Office Clerks, General"
12,Not available,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
12,Not available,5,19-1029.04,Biologists
12,Not available,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
12,Not available,3,25-4031.00,Library Technicians
12,Not available,2,39-5093.00,Shampooers
12,Not available,2,47-2044.00,Tile and Stone Setters
11,17,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
11,17,4,11-9021.00,Construction Managers
11,16,2,53-1042.01,Recycling Coordinators
11,15,1,51-6011.00,Laundry and Dry-Cleaning Workers
11,15,4,27-3043.05,"Poets, Lyricists and Creative Writers"
11,14,2,49-3022.00,Automotive Glass Installers and Repairers
11,14,2,33-9091.00,Crossing Guards and Flaggers
11,14,3,47-2111.00,Electricians
11,14,3,49-9081.00,Wind Turbine Service Technicians
11,13,5,17-1011.00,"Architects, Except Landscape and Naval"
11,13,3,27-4011.00,Audio and Video Technicians
11,13,4,13-2031.00,Budget Analysts
11,12,4,19-1031.00,Conservation Scientists
11,12,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
11,12,3,47-4011.01,Energy Auditors
11,12,4,19-3092.00,Geographers
11,12,3,19-4051.02,Nuclear Monitoring Technicians
11,11,2,47-2061.00,Construction Laborers
11,11,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
11,11,2,53-7065.00,Stockers and Order Fillers
11,10,2,47-2181.00,Roofers
11,9,2,51-2092.00,Team Assemblers
11,Not relevant,2,51-9198.00,Helpers--Production Workers
11,Not relevant,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
11,Not relevant,2,53-7063.00,Machine Feeders and Offbearers
11,Not relevant,2,49-9052.00,Telecommunications Line Installers and Repairers
11,Not available,1,35-3023.01,Baristas
11,Not available,5,19-1029.01,Bioinformatics Scientists
11,Not available,4,11-3021.00,Computer and Information Systems Managers
11,Not available,2,43-9021.00,Data Entry Keyers
11,Not available,3,47-4021.00,Elevator and Escalator Installers and Repairers
11,Not available,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
11,Not available,4,43-9111.00,Statistical Assistants
10,16,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
10,15,4,11-3051.03,Biofuels Production Managers
10,15,5,25-4012.00,Curators
10,14,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
10,14,2,39-6011.00,Baggage Porters and Bellhops
10,14,3,19-4012.01,Precision Agriculture Technicians
10,13,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
10,12,3,49-3011.00,Aircraft Mechanics and Service Technicians
10,12,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
10,12,4,13-1131.00,Fundraisers
10,12,4,27-1024.00,Graphic Designers
10,12,4,13-1081.02,Logistics Analysts
