Context,Job Zone,Code,Occupation
16,3,33-1011.00,First-Line Supervisors of Correctional Officers
16,2,43-5041.00,"Meter Readers, Utilities"
16,3,19-5012.00,Occupational Health and Safety Technicians
16,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
15,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
15,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
15,4,17-2199.07,Photonics Engineers
15,4,17-2072.01,Radio Frequency Identification Device Specialists
15,2,49-9052.00,Telecommunications Line Installers and Repairers
14,4,17-2081.00,Environmental Engineers
14,4,29-1128.00,Exercise Physiologists
14,5,19-1029.03,Geneticists
14,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
14,2,51-4192.00,"Layout Workers, Metal and Plastic"
14,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
14,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
14,2,51-9141.00,Semiconductor Processing Technicians
14,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
13,4,17-2041.00,Chemical Engineers
13,3,51-9162.00,Computer Numerically Controlled Tool Programmers
13,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
13,3,19-4092.00,Forensic Science Technicians
13,4,27-3091.00,Interpreters and Translators
13,5,19-2012.00,Physicists
13,5,25-1054.00,"Physics Teachers, Postsecondary"
13,1,47-5051.00,"Rock Splitters, Quarry"
13,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
12,2,43-5011.00,Cargo and Freight Agents
12,5,25-1052.00,"Chemistry Teachers, Postsecondary"
12,2,49-9051.00,Electrical Power-Line Installers and Repairers
12,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
12,1,45-3031.00,Fishing and Hunting Workers
12,5,19-2032.00,Materials Scientists
12,5,17-2199.06,Microsystems Engineers
12,2,37-2021.00,Pest Control Workers
12,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
12,2,49-9096.00,Riggers
12,2,47-2211.00,Sheet Metal Workers
12,2,47-2221.00,Structural Iron and Steel Workers
12,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
11,3,17-3022.00,Civil Engineering Technologists and Technicians
11,4,11-9121.01,Clinical Research Coordinators
11,3,33-3021.00,Detectives and Criminal Investigators
11,4,17-3025.00,Environmental Engineering Technologists and Technicians
11,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
11,3,33-1012.00,First-Line Supervisors of Police and Detectives
11,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
11,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
11,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
11,3,51-8013.04,Hydroelectric Plant Technicians
11,3,51-4041.00,Machinists
11,3,31-9092.00,Medical Assistants
11,2,43-6013.00,Medical Secretaries and Administrative Assistants
11,3,33-3051.00,Police and Sheriff's Patrol Officers
11,2,51-8013.00,Power Plant Operators
11,2,43-5061.00,"Production, Planning, and Expediting Clerks"
10,3,49-2091.00,Avionics Technicians
10,4,11-9021.00,Construction Managers
10,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
10,2,51-9194.00,Etchers and Engravers
10,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
10,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
10,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
10,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
10,5,19-2043.00,Hydrologists
10,1,51-6011.00,Laundry and Dry-Cleaning Workers
10,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
10,5,29-1241.00,"Ophthalmologists, Except Pediatric"
10,5,29-1221.00,"Pediatricians, General"
10,5,29-1222.00,"Physicians, Pathologists"
10,3,33-3021.02,Police Identification and Records Officers
10,4,21-1093.00,Social and Human Service Assistants
10,3,51-2041.00,Structural Metal Fabricators and Fitters
10,4,53-6051.00,Transportation Inspectors
9,2,39-2011.00,Animal Trainers
9,4,19-4021.00,Biological Technicians
9,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
9,2,47-2031.00,Carpenters
9,3,35-1011.00,Chefs and Head Cooks
9,2,51-9161.00,Computer Numerically Controlled Tool Operators
9,3,47-4011.00,Construction and Building Inspectors
9,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
9,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
9,3,29-2035.00,Magnetic Resonance Imaging Technologists
9,4,29-2011.00,Medical and Clinical Laboratory Technologists
9,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
9,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
9,3,19-4099.01,Quality Control Analysts
9,4,29-1141.00,Registered Nurses
9,3,47-1011.03,Solar Energy Installation Managers
8,2,33-9011.00,Animal Control Workers
8,5,19-2011.00,Astronomers
8,3,53-6051.01,Aviation Inspectors
8,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
8,3,27-2031.00,Dancers
8,4,13-1041.01,Environmental Compliance Inspectors
8,3,33-2021.00,Fire Inspectors and Investigators
8,4,11-2021.00,Marketing Managers
8,5,29-1161.00,Nurse Midwives
8,3,29-2099.05,Ophthalmic Medical Technologists
8,5,29-1229.05,Preventive Medicine Physicians
8,4,19-1031.02,Range Managers
8,3,17-3024.01,Robotics Technicians
8,2,53-7073.00,Wellhead Pumpers
7,4,17-2021.00,Agricultural Engineers
7,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
7,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
7,3,13-1041.00,Compliance Officers
7,2,47-2081.00,Drywall and Ceiling Tile Installers
7,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
7,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
7,4,15-1211.01,Health Informatics Specialists
7,2,47-3013.00,Helpers--Electricians
7,4,17-2112.03,Manufacturing Engineers
7,3,17-3027.00,Mechanical Engineering Technologists and Technicians
7,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
7,5,29-1299.01,Naturopathic Physicians
7,4,27-3023.00,"News Analysts, Reporters, and Journalists"
7,3,29-2057.00,Ophthalmic Medical Technicians
7,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
7,2,31-1133.00,Psychiatric Aides
7,2,47-2181.00,Roofers
7,1,47-5071.00,"Roustabouts, Oil and Gas"
7,3,47-2152.04,Solar Thermal Installers and Technicians
7,5,29-1127.00,Speech-Language Pathologists
7,2,43-2011.00,"Switchboard Operators, Including Answering Service"
7,2,51-9197.00,Tire Builders
7,2,39-7012.00,Travel Guides
6,3,19-4012.00,Agricultural Technicians
6,5,25-1031.00,"Architecture Teachers, Postsecondary"
6,5,29-9091.00,Athletic Trainers
6,5,25-1042.00,"Biological Science Teachers, Postsecondary"
6,2,47-2021.00,Brickmasons and Blockmasons
6,1,47-2051.00,Cement Masons and Concrete Finishers
6,5,29-1031.00,Dietitians and Nutritionists
6,1,35-9021.00,Dishwashers
6,4,17-2111.02,Fire-Prevention and Protection Engineers
6,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
6,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
6,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
6,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
6,2,47-3012.00,Helpers--Carpenters
6,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
6,3,25-4031.00,Library Technicians
6,3,49-9043.00,"Maintenance Workers, Machinery"
6,4,17-2121.00,Marine Engineers and Naval Architects
6,3,27-1026.00,Merchandise Displayers and Window Trimmers
6,5,19-1022.00,Microbiologists
6,3,31-1131.00,Nursing Assistants
6,2,47-2072.00,Pile Driver Operators
6,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
6,3,51-5111.00,Prepress Technicians and Workers
6,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
6,2,53-7081.00,Refuse and Recyclable Material Collectors
6,3,49-9097.00,Signal and Track Switch Repairers
6,5,19-1013.00,Soil and Plant Scientists
6,2,53-4041.00,Subway and Streetcar Operators
6,4,17-1022.00,Surveyors
6,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
6,2,49-3093.00,Tire Repairers and Changers
5,2,53-1041.00,Aircraft Cargo Handling Supervisors
5,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
5,2,27-2021.00,Athletes and Sports Competitors
5,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
5,4,15-2099.01,Bioinformatics Technicians
5,3,27-4031.00,"Camera Operators, Television, Video, and Film"
5,2,51-9011.00,Chemical Equipment Operators and Tenders
5,2,51-8091.00,Chemical Plant and System Operators
5,1,35-2011.00,"Cooks, Fast Food"
5,2,33-9091.00,Crossing Guards and Flaggers
5,5,29-1215.00,Family Medicine Physicians
5,1,35-3023.00,Fast Food and Counter Workers
5,4,33-3031.00,Fish and Game Wardens
5,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
5,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
5,2,47-4051.00,Highway Maintenance Workers
5,5,17-2112.01,Human Factors Engineers and Ergonomists
5,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
5,2,49-9011.00,Mechanical Door Repairers
5,5,29-1217.00,Neurologists
5,2,53-7064.00,"Packers and Packagers, Hand"
5,2,31-1122.00,Personal Care Aides
5,4,21-1015.00,Rehabilitation Counselors
5,2,47-2231.00,Solar Photovoltaic Installers
5,4,25-2057.00,"Special Education Teachers, Middle School"
5,2,43-3071.00,Tellers
5,4,17-2112.02,Validation Engineers
4,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
4,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
4,3,49-3011.00,Aircraft Mechanics and Service Technicians
4,3,53-2022.00,Airfield Operations Specialists
4,5,29-1229.01,Allergists and Immunologists
4,4,19-2021.00,Atmospheric and Space Scientists
4,3,33-3011.00,Bailiffs
4,2,51-8099.01,Biofuels Processing Technicians
4,5,19-1029.01,Bioinformatics Scientists
4,2,51-8013.03,Biomass Plant Technicians
4,4,11-3051.04,Biomass Power Plant Managers
4,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
4,5,11-1011.03,Chief Sustainability Officers
4,4,17-2051.00,Civil Engineers
4,3,49-9092.00,Commercial Divers
4,2,35-2014.00,"Cooks, Restaurant"
4,4,13-1051.00,Cost Estimators
4,4,15-1243.01,Data Warehousing Specialists
4,2,51-2022.00,Electrical and Electronic Equipment Assemblers
4,4,17-2072.00,"Electronics Engineers, Except Computer"
4,3,39-4011.00,Embalmers
4,2,51-2031.00,Engine and Other Machine Assemblers
4,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
4,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
4,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
4,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
4,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
4,3,11-3051.02,Geothermal Production Managers
4,2,49-9099.01,Geothermal Technicians
4,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
4,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
4,2,49-9031.00,Home Appliance Repairers
4,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
4,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
4,4,17-2112.00,Industrial Engineers
4,2,53-7051.00,Industrial Truck and Tractor Operators
4,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
4,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
4,3,51-7031.00,"Model Makers, Wood"
4,2,43-9071.00,"Office Machine Operators, Except Computer"
4,1,51-9123.00,"Painting, Coating, and Decorating Workers"
4,3,51-4062.00,"Patternmakers, Metal and Plastic"
4,4,17-2171.00,Petroleum Engineers
4,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
4,4,11-3061.00,Purchasing Managers
4,2,53-4031.00,Railroad Conductors and Yardmasters
4,2,49-3092.00,Recreational Vehicle Service Technicians
4,3,25-3021.00,Self-Enrichment Teachers
4,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
4,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
4,3,49-9081.00,Wind Turbine Service Technicians
3,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
3,1,45-2091.00,Agricultural Equipment Operators
3,2,45-2011.00,Agricultural Inspectors
3,2,45-2021.00,Animal Breeders
3,5,19-3091.00,Anthropologists and Archeologists
3,3,17-3027.01,Automotive Engineering Technicians
3,1,35-3023.01,Baristas
3,3,43-4011.00,Brokerage Clerks
3,2,53-3052.00,"Bus Drivers, Transit and Intercity"
3,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
3,4,17-2061.00,Computer Hardware Engineers
3,4,19-1031.00,Conservation Scientists
3,2,47-2061.00,Construction Laborers
3,1,53-7011.00,Conveyor Operators and Tenders
3,3,27-3092.00,Court Reporters and Simultaneous Captioners
3,4,29-2011.01,Cytogenetic Technologists
3,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
3,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
3,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
3,5,19-1041.00,Epidemiologists
3,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
3,2,47-4031.00,Fence Erectors
3,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
3,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
3,1,47-2043.00,Floor Sanders and Finishers
3,3,19-4071.00,Forest and Conservation Technicians
3,2,43-5011.01,Freight Forwarders
3,4,17-1022.01,Geodetic Surveyors
3,4,15-1299.02,Geographic Information Systems Technologists and Technicians
3,2,47-2121.00,Glaziers
3,5,21-1022.00,Healthcare Social Workers
3,2,51-9198.00,Helpers--Production Workers
3,3,49-9041.00,Industrial Machinery Mechanics
3,4,41-3021.00,Insurance Sales Agents
3,4,13-1081.01,Logistics Engineers
3,3,49-9071.00,"Maintenance and Repair Workers, General"
3,4,25-4013.00,Museum Technicians and Conservators
3,4,29-1129.02,Music Therapists
3,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
3,2,53-6021.00,Parking Attendants
3,2,43-5051.00,Postal Service Clerks
3,2,33-9099.02,Retail Loss Prevention Specialists
3,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
3,3,41-4011.07,Solar Sales Representatives and Assessors
3,3,51-8021.00,Stationary Engineers and Boiler Operators
3,3,47-2022.00,Stonemasons
3,4,11-3071.04,Supply Chain Managers
3,4,13-1199.05,Sustainability Specialists
3,5,25-9044.00,"Teaching Assistants, Postsecondary"
3,3,15-1241.01,Telecommunications Engineering Specialists
3,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
3,2,47-2053.00,Terrazzo Workers and Finishers
3,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
3,2,35-3031.00,Waiters and Waitresses
3,4,17-2051.02,Water/Wastewater Engineers
2,4,13-2023.00,Appraisers and Assessors of Real Estate
2,5,11-9041.00,Architectural and Engineering Managers
2,4,11-3051.03,Biofuels Production Managers
2,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
2,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
2,4,27-2022.00,Coaches and Scouts
2,5,25-1122.00,"Communications Teachers, Postsecondary"
2,4,21-1094.00,Community Health Workers
2,2,35-2015.00,"Cooks, Short Order"
2,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
2,2,51-9081.00,Dental Laboratory Technicians
2,5,29-1213.00,Dermatologists
2,3,17-3012.00,Electrical and Electronics Drafters
2,4,17-2071.00,Electrical Engineers
2,3,47-2111.00,Electricians
2,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
2,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
2,2,11-9051.00,Food Service Managers
2,2,51-8092.00,Gas Plant Operators
2,5,25-1064.00,"Geography Teachers, Postsecondary"
2,2,31-1121.00,Home Health Aides
2,3,11-3051.06,Hydroelectric Production Managers
2,4,11-3051.00,Industrial Production Managers
2,4,15-1212.00,Information Security Analysts
2,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
2,4,13-1081.02,Logistics Analysts
2,4,17-2141.00,Mechanical Engineers
2,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
2,3,31-9094.00,Medical Transcriptionists
2,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
2,2,41-9012.00,Models
2,4,15-1244.00,Network and Computer Systems Administrators
2,5,29-2091.00,Orthotists and Prosthetists
2,5,29-1123.00,Physical Therapists
2,2,47-2151.00,Pipelayers
2,3,19-4012.01,Precision Agriculture Technicians
2,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
2,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
2,2,53-7062.04,Recycling and Reclamation Workers
2,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
2,5,19-3034.00,School Psychologists
2,2,33-9032.00,Security Guards
2,2,51-3023.00,Slaughterers and Meat Packers
2,4,19-4061.00,Social Science Research Assistants
2,4,15-1253.00,Software Quality Assurance Analysts and Testers
2,3,17-3031.00,Surveying and Mapping Technicians
2,4,13-1151.00,Training and Development Specialists
2,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
2,2,37-3013.00,Tree Trimmers and Pruners
1,2,39-2021.00,Animal Caretakers
1,5,19-1011.00,Animal Scientists
1,5,29-1129.01,Art Therapists
1,3,27-4011.00,Audio and Video Technicians
1,2,49-3021.00,Automotive Body and Related Repairers
1,2,49-3022.00,Automotive Glass Installers and Repairers
1,3,49-3023.00,Automotive Service Technicians and Mechanics
1,3,43-3021.00,Billing and Posting Clerks
1,5,19-1029.04,Biologists
1,5,15-2041.01,Biostatisticians
1,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,4,11-9199.02,Compliance Managers
1,5,15-1221.00,Computer and Information Research Scientists
1,4,11-3021.00,Computer and Information Systems Managers
1,4,15-1231.00,Computer Network Support Specialists
1,3,15-1232.00,Computer User Support Specialists
1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,2,43-4021.00,Correspondence Clerks
1,3,53-7021.00,Crane and Tower Operators
1,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
1,3,13-1041.08,Customs Brokers
1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,2,53-7031.00,Dredge Operators
1,2,51-2023.00,Electromechanical Equipment Assemblers
1,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,3,47-4011.01,Energy Auditors
1,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,3,51-6092.00,Fabric and Apparel Patternmakers
1,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
1,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
1,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,4,19-1012.00,Food Scientists and Technologists
1,4,19-1032.00,Foresters
1,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,3,11-9171.00,Funeral Home Managers
1,5,29-9092.00,Genetic Counselors
1,4,19-3092.00,Geographers
1,1,45-2041.00,"Graders and Sorters, Agricultural Products"
1,4,27-1024.00,Graphic Designers
1,5,25-1125.00,"History Teachers, Postsecondary"
1,2,53-7041.00,Hoist and Winch Operators
1,4,11-3121.00,Human Resources Managers
1,4,13-1071.00,Human Resources Specialists
1,5,19-2041.03,Industrial Ecologists
1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,4,13-1075.00,Labor Relations Specialists
1,5,25-1112.00,"Law Teachers, Postsecondary"
1,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,3,43-4131.00,Loan Interviewers and Clerks
1,2,49-9094.00,Locksmiths and Safe Repairers
1,2,45-4023.00,Log Graders and Scalers
1,4,13-1081.00,Logisticians
1,2,53-7063.00,Machine Feeders and Offbearers
1,1,37-2012.00,Maids and Housekeeping Cleaners
1,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
1,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,3,31-9011.00,Massage Therapists
1,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
1,4,27-2012.03,Media Programming Directors
1,4,11-9111.00,Medical and Health Services Managers
1,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,2,53-5022.00,Motorboat Operators
1,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,5,11-9121.00,Natural Sciences Managers
1,5,29-1122.00,Occupational Therapists
1,3,31-2012.00,Occupational Therapy Aides
1,2,43-9061.00,"Office Clerks, General"
1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,5,15-2031.00,Operations Research Analysts
1,2,47-2141.00,"Painters, Construction and Maintenance"
1,2,33-3041.00,Parking Enforcement Workers
1,2,31-9095.00,Pharmacy Aides
1,3,27-4021.00,Photographers
1,2,43-5052.00,Postal Service Mail Carriers
1,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
1,3,51-9195.05,"Potters, Manufacturing"
1,3,51-8012.00,Power Distributors and Dispatchers
1,2,51-5112.00,Printing Press Operators
1,2,43-3061.00,Procurement Clerks
1,5,29-1223.00,Psychiatrists
1,2,43-5031.00,Public Safety Telecommunicators
