Importance,Level,Job Zone,Code,Occupation
66,52,4,11-3131.00,Training and Development Managers
66,50,5,29-1291.00,Acupuncturists
66,50,4,13-2071.00,Credit Counselors
66,50,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
66,50,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
66,50,3,29-2053.00,Psychiatric Technicians
66,50,5,25-2051.00,"Special Education Teachers, Preschool"
66,48,4,25-2021.00,"Elementary School Teachers, Except Special Education"
66,48,3,33-2011.00,Firefighters
66,48,2,31-1121.00,Home Health Aides
66,46,3,27-1022.00,Fashion Designers
66,46,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
66,46,2,43-6013.00,Medical Secretaries and Administrative Assistants
66,46,3,31-9097.00,Phlebotomists
66,46,2,43-4171.00,Receptionists and Information Clerks
66,45,2,35-3011.00,Bartenders
66,45,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
66,45,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
66,45,2,41-2022.00,Parts Salespersons
66,45,3,39-9041.00,Residential Advisors
66,43,3,25-2011.00,"Preschool Teachers, Except Special Education"
66,41,2,35-3031.00,Waiters and Waitresses
63,55,5,11-9033.00,"Education Administrators, Postsecondary"
63,55,4,11-3061.00,Purchasing Managers
63,54,5,29-1011.00,Chiropractors
63,54,3,41-9022.00,Real Estate Sales Agents
63,52,5,29-1217.00,Neurologists
63,50,3,29-2081.00,"Opticians, Dispensing"
63,50,3,33-3051.00,Police and Sheriff's Patrol Officers
63,48,4,19-1031.03,Park Naturalists
63,48,3,39-5094.00,Skincare Specialists
63,46,4,13-1131.00,Fundraisers
63,46,3,31-9092.00,Medical Assistants
63,46,2,43-4151.00,Order Clerks
63,46,3,29-2034.00,Radiologic Technologists and Technicians
63,45,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
63,45,3,33-3021.00,Detectives and Criminal Investigators
63,45,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
63,45,2,41-9041.00,Telemarketers
63,43,3,39-1022.00,First-Line Supervisors of Personal Service Workers
63,37,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
60,57,5,29-1299.02,Orthoptists
60,55,5,29-1229.03,Urologists
60,54,4,11-3121.00,Human Resources Managers
60,52,4,13-1199.04,Business Continuity Planners
60,52,4,13-1075.00,Labor Relations Specialists
60,52,5,29-1131.00,Veterinarians
60,50,5,19-3032.00,Industrial-Organizational Psychologists
60,50,4,41-3021.00,Insurance Sales Agents
60,48,3,33-1012.00,First-Line Supervisors of Police and Detectives
60,48,3,11-3051.06,Hydroelectric Production Managers
60,48,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
60,48,3,43-4141.00,New Accounts Clerks
60,48,3,31-9099.01,Speech-Language Pathology Assistants
60,46,2,39-9011.00,Childcare Workers
60,46,2,41-2021.00,Counter and Rental Clerks
60,46,2,43-5011.01,Freight Forwarders
60,46,4,13-1071.00,Human Resources Specialists
60,46,5,25-4022.00,Librarians and Media Collections Specialists
60,46,4,13-1199.06,Online Merchants
60,46,5,29-1023.00,Orthodontists
60,46,3,29-9093.00,Surgical Assistants
60,45,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
60,45,3,35-1011.00,Chefs and Head Cooks
60,45,3,29-2099.05,Ophthalmic Medical Technologists
60,45,2,31-9095.00,Pharmacy Aides
60,45,2,11-9131.00,Postmasters and Mail Superintendents
60,45,3,25-3041.00,Tutors
60,43,2,49-3091.00,Bicycle Repairers
60,43,2,27-1023.00,Floral Designers
60,43,2,39-4021.00,Funeral Attendants
60,43,2,43-4121.00,"Library Assistants, Clerical"
60,41,1,35-3023.01,Baristas
60,37,2,31-1132.00,Orderlies
60,36,2,53-6021.00,Parking Attendants
56,55,5,29-1022.00,Oral and Maxillofacial Surgeons
56,54,5,29-1211.00,Anesthesiologists
56,54,5,29-1041.00,Optometrists
56,54,3,31-2021.00,Physical Therapist Assistants
56,52,5,19-1041.00,Epidemiologists
56,52,4,15-1211.01,Health Informatics Specialists
56,52,5,29-1081.00,Podiatrists
56,52,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
56,52,5,25-1113.00,"Social Work Teachers, Postsecondary"
56,50,5,29-1071.01,Anesthesiologist Assistants
56,50,5,29-1024.00,Prosthodontists
56,48,3,33-2021.00,Fire Inspectors and Investigators
56,48,4,13-1081.00,Logisticians
56,46,3,11-3012.00,Administrative Services Managers
56,46,5,11-9041.00,Architectural and Engineering Managers
56,46,4,11-3051.03,Biofuels Production Managers
56,46,3,29-2031.00,Cardiovascular Technologists and Technicians
56,46,5,11-1011.03,Chief Sustainability Officers
56,46,4,21-1091.00,Health Education Specialists
56,46,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
56,46,4,13-1111.00,Management Analysts
56,46,3,29-2033.00,Nuclear Medicine Technologists
56,46,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
56,46,3,29-1124.00,Radiation Therapists
56,46,4,41-9021.00,Real Estate Brokers
56,45,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
56,45,4,27-2032.00,Choreographers
56,45,2,41-9011.00,Demonstrators and Product Promoters
56,45,4,11-1021.00,General and Operations Managers
56,45,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
56,45,4,15-1299.09,Information Technology Project Managers
56,45,4,17-1012.00,Landscape Architects
56,45,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
56,45,3,31-9011.00,Massage Therapists
56,45,3,27-4021.00,Photographers
56,45,3,47-1011.03,Solar Energy Installation Managers
56,43,3,13-1041.08,Customs Brokers
56,43,2,37-2021.00,Pest Control Workers
56,43,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
56,43,2,31-2022.00,Physical Therapist Aides
56,43,5,19-3051.00,Urban and Regional Planners
56,43,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
56,39,2,41-2011.00,Cashiers
56,36,1,35-3023.00,Fast Food and Counter Workers
53,54,5,23-1011.00,Lawyers
53,50,3,35-2013.00,"Cooks, Private Household"
53,50,3,29-2051.00,Dietetic Technicians
53,50,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
53,48,3,53-2021.00,Air Traffic Controllers
53,48,5,11-1011.00,Chief Executives
53,48,4,13-1041.03,Equal Opportunity Representatives and Officers
53,48,4,27-3043.00,Writers and Authors
53,46,4,11-2011.00,Advertising and Promotions Managers
53,46,5,25-1031.00,"Architecture Teachers, Postsecondary"
53,46,5,25-1021.00,"Computer Science Teachers, Postsecondary"
53,46,3,13-1041.06,Coroners
53,46,5,19-2041.02,Environmental Restoration Planners
53,46,2,43-9041.00,Insurance Claims and Policy Processing Clerks
53,46,3,25-4031.00,Library Technicians
53,46,4,11-2021.00,Marketing Managers
53,45,5,19-2011.00,Astronomers
53,45,4,19-2021.00,Atmospheric and Space Scientists
53,45,3,27-4011.00,Audio and Video Technicians
53,45,4,17-2031.00,Bioengineers and Biomedical Engineers
53,45,5,25-1042.00,"Biological Science Teachers, Postsecondary"
53,45,4,11-3111.00,Compensation and Benefits Managers
53,45,3,13-1041.00,Compliance Officers
53,45,3,15-1232.00,Computer User Support Specialists
53,45,3,31-9091.00,Dental Assistants
53,45,3,29-2032.00,Diagnostic Medical Sonographers
53,45,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
53,45,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
53,45,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
53,45,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
53,45,4,33-3031.00,Fish and Game Wardens
53,45,5,29-9092.00,Genetic Counselors
53,45,3,13-1041.04,Government Property Inspectors and Investigators
53,45,5,25-1125.00,"History Teachers, Postsecondary"
53,45,4,27-3091.00,Interpreters and Translators
53,45,3,29-2099.01,Neurodiagnostic Technologists
53,45,3,29-2057.00,Ophthalmic Medical Technicians
53,45,3,29-2052.00,Pharmacy Technicians
53,45,4,27-3031.00,Public Relations Specialists
53,45,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
53,45,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
53,45,4,11-3071.04,Supply Chain Managers
53,45,5,25-9044.00,"Teaching Assistants, Postsecondary"
53,45,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
53,45,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
53,43,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
53,43,5,25-4011.00,Archivists
53,43,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
53,43,2,53-6031.00,Automotive and Watercraft Service Attendants
53,43,3,39-5011.00,Barbers
53,43,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
53,43,4,19-1031.00,Conservation Scientists
53,43,2,35-2012.00,"Cooks, Institution and Cafeteria"
53,43,2,43-4031.00,"Court, Municipal, and License Clerks"
53,43,3,29-1292.00,Dental Hygienists
53,43,2,53-3031.00,Driver/Sales Workers
53,43,3,39-4011.00,Embalmers
53,43,4,17-2131.00,Materials Engineers
53,43,3,51-9082.00,Medical Appliance Technicians
53,43,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
53,43,2,43-5051.00,Postal Service Clerks
53,43,2,43-3061.00,Procurement Clerks
53,43,2,43-3071.00,Tellers
53,43,3,33-3052.00,Transit and Railroad Police
53,43,3,29-2056.00,Veterinary Technologists and Technicians
53,41,2,33-9011.00,Animal Control Workers
53,41,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
53,41,2,39-3011.00,Gambling Dealers
53,41,3,29-2035.00,Magnetic Resonance Imaging Technologists
53,41,3,49-9063.00,Musical Instrument Repairers and Tuners
53,41,2,53-4041.00,Subway and Streetcar Operators
53,41,2,43-2011.00,"Switchboard Operators, Including Answering Service"
53,41,3,39-7011.00,Tour Guides and Escorts
53,39,1,39-3091.00,Amusement and Recreation Attendants
53,39,2,49-9095.00,Manufactured Building and Mobile Home Installers
53,37,2,53-3052.00,"Bus Drivers, Transit and Intercity"
53,37,1,37-2012.00,Maids and Housekeeping Cleaners
51,46,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
50,54,4,11-9121.01,Clinical Research Coordinators
50,50,4,13-2072.00,Loan Officers
50,50,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
50,48,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
50,48,4,19-1031.02,Range Managers
50,46,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
50,46,3,43-4131.00,Loan Interviewers and Clerks
50,46,4,11-3051.01,Quality Control Systems Managers
50,45,4,13-2011.00,Accountants and Auditors
50,45,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
50,45,4,27-1011.00,Art Directors
50,45,3,43-4011.00,Brokerage Clerks
50,45,5,19-2041.01,Climate Change Policy Analysts
50,45,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
50,45,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
50,45,4,19-1012.00,Food Scientists and Technologists
50,45,4,19-1032.00,Foresters
50,45,4,11-3051.00,Industrial Production Managers
50,45,4,33-3021.06,Intelligence Analysts
50,45,4,19-5011.00,Occupational Health and Safety Specialists
50,45,5,25-1065.00,"Political Science Teachers, Postsecondary"
50,45,5,27-1027.00,Set and Exhibit Designers
50,45,3,29-2055.00,Surgical Technologists
50,45,3,13-2082.00,Tax Preparers
50,43,4,15-2011.00,Actuaries
50,43,4,17-2021.00,Agricultural Engineers
50,43,3,53-2022.00,Airfield Operations Specialists
50,43,5,19-1011.00,Animal Scientists
50,43,2,39-2011.00,Animal Trainers
50,43,3,49-2097.00,Audiovisual Equipment Installers and Repairers
50,43,3,53-6051.01,Aviation Inspectors
50,43,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
50,43,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
50,43,2,43-5011.00,Cargo and Freight Agents
50,43,5,25-1052.00,"Chemistry Teachers, Postsecondary"
50,43,4,17-2051.00,Civil Engineers
50,43,5,25-1122.00,"Communications Teachers, Postsecondary"
50,43,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
50,43,3,15-1211.00,Computer Systems Analysts
50,43,2,33-3012.00,Correctional Officers and Jailers
50,43,2,43-4021.00,Correspondence Clerks
50,43,4,13-2041.00,Credit Analysts
50,43,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
50,43,3,33-3051.04,Customs and Border Protection Officers
50,43,4,15-1243.00,Database Architects
50,43,4,15-1299.03,Document Management Specialists
50,43,3,47-2111.00,Electricians
50,43,2,31-9099.02,Endoscopy Technicians
50,43,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
50,43,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,43,4,13-2061.00,Financial Examiners
50,43,4,17-2111.02,Fire-Prevention and Protection Engineers
50,43,3,33-1011.00,First-Line Supervisors of Correctional Officers
50,43,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
50,43,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
50,43,3,19-4092.00,Forensic Science Technicians
50,43,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
50,43,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
50,43,2,43-3041.00,Gambling Cage Workers
50,43,4,27-1024.00,Graphic Designers
50,43,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
50,43,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
50,43,3,13-1032.00,"Insurance Appraisers, Auto Damage"
50,43,4,13-2053.00,Insurance Underwriters
50,43,4,13-1081.01,Logistics Engineers
50,43,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
50,43,4,27-2012.03,Media Programming Directors
50,43,3,29-2012.00,Medical and Clinical Laboratory Technicians
50,43,4,29-2011.00,Medical and Clinical Laboratory Technologists
50,43,5,19-1022.00,Microbiologists
50,43,5,17-2199.06,Microsystems Engineers
50,43,2,53-5022.00,Motorboat Operators
50,43,4,15-1244.00,Network and Computer Systems Administrators
50,43,3,19-5012.00,Occupational Health and Safety Technicians
50,43,3,23-2011.00,Paralegals and Legal Assistants
50,43,4,17-2171.00,Petroleum Engineers
50,43,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
50,43,5,29-1222.00,"Physicians, Pathologists"
50,43,5,19-2012.00,Physicists
50,43,5,25-1054.00,"Physics Teachers, Postsecondary"
50,43,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
50,43,5,25-1066.00,"Psychology Teachers, Postsecondary"
50,43,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
50,43,4,13-1041.07,Regulatory Affairs Specialists
50,43,4,13-1161.01,Search Marketing Strategists
50,43,3,25-3021.00,Self-Enrichment Teachers
50,43,5,19-3041.00,Sociologists
50,43,5,25-1067.00,"Sociology Teachers, Postsecondary"
50,43,3,47-2152.04,Solar Thermal Installers and Technicians
50,43,3,15-1241.01,Telecommunications Engineering Specialists
50,43,4,17-2051.01,Transportation Engineers
50,43,4,19-3099.01,Transportation Planners
50,43,4,11-9121.02,Water Resource Specialists
50,43,2,47-4099.03,Weatherization Installers and Technicians
50,43,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
50,43,4,19-1023.00,Zoologists and Wildlife Biologists
50,41,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
50,41,3,49-3011.00,Aircraft Mechanics and Service Technicians
50,41,2,39-2021.00,Animal Caretakers
50,41,2,51-3021.00,Butchers and Meat Cutters
50,41,4,11-9199.02,Compliance Managers
50,41,4,15-1299.08,Computer Systems Engineers/Architects
50,41,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
50,41,4,11-9021.00,Construction Managers
50,41,2,35-2015.00,"Cooks, Short Order"
50,41,5,19-3011.00,Economists
50,41,5,25-1081.00,"Education Teachers, Postsecondary"
50,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
50,41,3,47-4011.01,Energy Auditors
50,41,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
50,41,3,19-4071.00,Forest and Conservation Technicians
50,41,2,41-2012.00,Gambling Change Persons and Booth Cashiers
50,41,5,19-1029.03,Geneticists
50,41,4,19-3092.00,Geographers
50,41,2,49-9031.00,Home Appliance Repairers
50,41,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
50,41,5,25-1082.00,"Library Science Teachers, Postsecondary"
50,41,4,13-1081.02,Logistics Analysts
50,41,4,17-2112.03,Manufacturing Engineers
50,41,2,49-9011.00,Mechanical Door Repairers
50,41,4,17-2141.00,Mechanical Engineers
50,41,2,49-9044.00,Millwrights
50,41,5,11-9121.00,Natural Sciences Managers
50,41,2,43-9061.00,"Office Clerks, General"
50,41,2,33-3041.00,Parking Enforcement Workers
50,41,5,19-3094.00,Political Scientists
50,41,3,33-9021.00,Private Detectives and Investigators
50,41,4,27-2012.00,Producers and Directors
50,41,2,53-1042.01,Recycling Coordinators
50,41,4,17-2051.02,Water/Wastewater Engineers
50,39,2,43-3011.00,Bill and Account Collectors
50,39,2,51-8099.01,Biofuels Processing Technicians
50,39,2,43-5041.00,"Meter Readers, Utilities"
50,39,3,43-3051.00,Payroll and Timekeeping Clerks
50,39,2,47-4091.00,Segmental Pavers
50,39,2,39-5093.00,Shampooers
50,39,2,33-9093.00,Transportation Security Screeners
50,37,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
50,37,2,43-5021.00,Couriers and Messengers
50,37,2,39-5092.00,Manicurists and Pedicurists
50,37,2,49-3093.00,Tire Repairers and Changers
50,34,2,43-4071.00,File Clerks
50,30,1,35-2011.00,"Cooks, Fast Food"
50,30,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
50,30,1,35-2021.00,Food Preparation Workers
50,30,2,35-3041.00,"Food Servers, Nonrestaurant"
49,41,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
47,48,5,17-1011.00,"Architects, Except Landscape and Naval"
47,46,4,15-1241.00,Computer Network Architects
47,45,4,11-3021.00,Computer and Information Systems Managers
47,45,5,17-2112.01,Human Factors Engineers and Ergonomists
47,45,4,11-9199.10,Wind Energy Development Managers
47,45,3,11-9199.09,Wind Energy Operations Managers
47,44,4,15-1299.02,Geographic Information Systems Technologists and Technicians
47,43,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
47,43,5,19-1029.01,Bioinformatics Scientists
47,43,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
47,43,4,17-2041.00,Chemical Engineers
47,43,5,25-4012.00,Curators
47,43,4,15-1242.00,Database Administrators
47,43,3,43-9031.00,Desktop Publishers
47,43,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
47,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
47,43,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
47,43,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
47,43,5,25-1064.00,"Geography Teachers, Postsecondary"
47,43,3,11-3051.02,Geothermal Production Managers
47,43,5,11-3031.03,Investment Fund Managers
47,43,3,49-3052.00,Motorcycle Mechanics
47,43,5,17-2199.09,Nanosystems Engineers
47,43,4,11-9199.01,Regulatory Affairs Managers
47,43,3,17-3024.01,Robotics Technicians
47,43,3,27-4014.00,Sound Engineering Technicians
47,43,5,19-3022.00,Survey Researchers
47,43,4,13-1199.05,Sustainability Specialists
47,43,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
47,43,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
47,42,4,13-2023.00,Appraisers and Assessors of Real Estate
47,42,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
47,41,2,45-2011.00,Agricultural Inspectors
47,41,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
47,41,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
47,41,3,49-3023.00,Automotive Service Technicians and Mechanics
47,41,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
47,41,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
47,41,3,27-4031.00,"Camera Operators, Television, Video, and Film"
47,41,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
47,41,3,53-2012.00,Commercial Pilots
47,41,3,27-1012.00,Craft Artists
47,41,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
47,41,4,17-2072.00,"Electronics Engineers, Except Computer"
47,41,4,13-1041.01,Environmental Compliance Inspectors
47,41,5,13-2099.01,Financial Quantitative Analysts
47,41,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
47,41,5,19-2043.00,Hydrologists
47,41,4,13-1161.00,Market Research Analysts and Marketing Specialists
47,41,4,17-2199.05,Mechatronics Engineers
47,41,3,27-1026.00,Merchandise Displayers and Window Trimmers
47,41,4,17-2161.00,Nuclear Engineers
47,41,3,51-8011.00,Nuclear Power Reactor Operators
47,41,3,51-8012.00,Power Distributors and Dispatchers
47,41,2,49-3092.00,Recreational Vehicle Service Technicians
47,41,4,19-2099.01,Remote Sensing Scientists and Technologists
47,41,2,53-5011.00,Sailors and Marine Oilers
47,41,3,49-2098.00,Security and Fire Alarm Systems Installers
47,41,5,19-1013.00,Soil and Plant Scientists
47,41,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
47,41,3,53-6041.00,Traffic Technicians
47,41,2,51-6093.00,Upholsterers
47,41,4,15-1299.01,Web Administrators
47,41,3,15-1254.00,Web Developers
47,39,4,17-2011.00,Aerospace Engineers
47,39,3,19-4012.00,Agricultural Technicians
47,39,2,27-2021.00,Athletes and Sports Competitors
