Context,Job Zone,Code,Occupation
24,3,19-4071.00,Forest and Conservation Technicians
24,3,49-3051.00,Motorboat Mechanics and Service Technicians
24,2,51-8013.00,Power Plant Operators
24,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
24,2,47-2171.00,Reinforcing Iron and Rebar Workers
23,4,33-3031.00,Fish and Game Wardens
23,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
23,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
22,3,53-6051.01,Aviation Inspectors
22,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
22,2,49-9099.01,Geothermal Technicians
22,2,49-3043.00,Rail Car Repairers
21,2,49-3021.00,Automotive Body and Related Repairers
21,2,47-2081.00,Drywall and Ceiling Tile Installers
21,2,49-3092.00,Recreational Vehicle Service Technicians
21,2,53-7062.04,Recycling and Reclamation Workers
20,3,17-3027.01,Automotive Engineering Technicians
20,2,51-8099.01,Biofuels Processing Technicians
20,1,53-7011.00,Conveyor Operators and Tenders
20,2,51-9198.00,Helpers--Production Workers
20,2,45-4023.00,Log Graders and Scalers
20,3,29-2035.00,Magnetic Resonance Imaging Technologists
20,2,49-9011.00,Mechanical Door Repairers
20,3,47-2022.00,Stonemasons
20,3,51-2041.00,Structural Metal Fabricators and Fitters
19,4,11-9021.00,Construction Managers
18,3,19-4012.00,Agricultural Technicians
18,3,49-3023.00,Automotive Service Technicians and Mechanics
18,4,11-3051.03,Biofuels Production Managers
18,2,49-9094.00,Locksmiths and Safe Repairers
18,3,51-8012.00,Power Distributors and Dispatchers
18,2,47-4091.00,Segmental Pavers
18,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
18,3,47-1011.03,Solar Energy Installation Managers
18,2,37-3013.00,Tree Trimmers and Pruners
17,2,53-3052.00,"Bus Drivers, Transit and Intercity"
17,2,51-8091.00,Chemical Plant and System Operators
17,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
17,2,51-2031.00,Engine and Other Machine Assemblers
17,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
17,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
17,3,49-9041.00,Industrial Machinery Mechanics
17,3,49-2098.00,Security and Fire Alarm Systems Installers
16,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
16,3,47-4021.00,Elevator and Escalator Installers and Repairers
16,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
16,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
16,3,49-9071.00,"Maintenance and Repair Workers, General"
16,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
16,2,47-2181.00,Roofers
15,3,53-2022.00,Airfield Operations Specialists
15,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
15,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
15,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
15,3,11-3051.06,Hydroelectric Production Managers
15,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
15,2,17-3029.01,Non-Destructive Testing Specialists
15,3,19-4051.00,Nuclear Technicians
15,2,53-1042.01,Recycling Coordinators
15,2,47-2044.00,Tile and Stone Setters
15,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
15,2,47-4099.03,Weatherization Installers and Technicians
14,1,45-2091.00,Agricultural Equipment Operators
14,2,51-9011.00,Chemical Equipment Operators and Tenders
14,3,17-3022.00,Civil Engineering Technologists and Technicians
14,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
14,3,51-7031.00,"Model Makers, Wood"
14,2,39-7012.00,Travel Guides
13,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
13,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
13,2,47-2041.00,Carpet Installers
13,4,17-3025.00,Environmental Engineering Technologists and Technicians
13,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
13,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
13,2,53-7064.00,"Packers and Packagers, Hand"
13,3,47-2152.04,Solar Thermal Installers and Technicians
13,3,33-3052.00,Transit and Railroad Police
13,4,19-1023.00,Zoologists and Wildlife Biologists
12,4,17-2021.00,Agricultural Engineers
12,3,27-2031.00,Dancers
12,4,17-1022.01,Geodetic Surveyors
12,3,51-4041.00,Machinists
12,2,37-2021.00,Pest Control Workers
12,1,47-2161.00,Plasterers and Stucco Masons
12,3,33-3021.02,Police Identification and Records Officers
12,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
12,4,19-1031.02,Range Managers
12,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
12,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
12,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
11,2,27-2021.00,Athletes and Sports Competitors
11,2,53-6031.00,Automotive and Watercraft Service Attendants
11,4,17-2141.02,Automotive Engineers
11,2,39-6011.00,Baggage Porters and Bellhops
11,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
11,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
11,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
11,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
11,3,19-4092.00,Forensic Science Technicians
11,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
11,4,11-3051.00,Industrial Production Managers
11,1,51-6011.00,Laundry and Dry-Cleaning Workers
11,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
11,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
11,4,17-2199.11,Solar Energy Systems Engineers
11,3,27-4014.00,Sound Engineering Technicians
11,4,17-1022.00,Surveyors
10,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
10,3,49-2097.00,Audiovisual Equipment Installers and Repairers
10,2,53-7061.00,Cleaners of Vehicles and Equipment
10,3,33-3051.04,Customs and Border Protection Officers
10,4,17-2081.00,Environmental Engineers
10,2,51-2051.00,Fiberglass Laminators and Fabricators
10,3,33-2021.00,Fire Inspectors and Investigators
10,4,19-1032.00,Foresters
10,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
10,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
10,3,51-8011.00,Nuclear Power Reactor Operators
10,4,19-5011.00,Occupational Health and Safety Specialists
10,3,19-5012.00,Occupational Health and Safety Technicians
10,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
10,3,51-4111.00,Tool and Die Makers
10,4,53-6051.00,Transportation Inspectors
10,3,11-9199.09,Wind Energy Operations Managers
9,2,53-1041.00,Aircraft Cargo Handling Supervisors
9,5,29-9091.00,Athletic Trainers
9,2,53-6011.00,Bridge and Lock Tenders
9,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
9,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
9,2,51-8092.00,Gas Plant Operators
9,3,17-3027.00,Mechanical Engineering Technologists and Technicians
9,3,19-4051.02,Nuclear Monitoring Technicians
9,2,47-2141.00,"Painters, Construction and Maintenance"
9,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
9,3,51-4062.00,"Patternmakers, Metal and Plastic"
9,3,19-4012.01,Precision Agriculture Technicians
9,3,51-8021.00,Stationary Engineers and Boiler Operators
9,2,47-2082.00,Tapers
9,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
9,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
9,2,53-7073.00,Wellhead Pumpers
8,5,29-1071.01,Anesthesiologist Assistants
8,5,19-3091.00,Anthropologists and Archeologists
8,3,47-4011.00,Construction and Building Inspectors
8,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
8,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
8,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
8,5,19-2041.02,Environmental Restoration Planners
8,5,19-2043.00,Hydrologists
8,4,17-2141.00,Mechanical Engineers
8,3,49-9062.00,Medical Equipment Repairers
8,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,5,29-1022.00,Oral and Maxillofacial Surgeons
8,5,29-2091.00,Orthotists and Prosthetists
8,2,51-6042.00,Shoe Machine Operators and Tenders
8,5,19-1013.00,Soil and Plant Scientists
8,3,17-3031.00,Surveying and Mapping Technicians
8,2,51-2092.00,Team Assemblers
7,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
7,2,39-2011.00,Animal Trainers
7,3,49-2091.00,Avionics Technicians
7,4,11-3051.04,Biomass Power Plant Managers
7,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
7,4,17-2051.00,Civil Engineers
7,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
7,3,13-1041.00,Compliance Officers
7,4,19-1031.00,Conservation Scientists
7,3,29-2032.00,Diagnostic Medical Sonographers
7,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
7,2,53-3031.00,Driver/Sales Workers
7,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
7,3,11-3051.02,Geothermal Production Managers
7,2,49-9031.00,Home Appliance Repairers
7,2,43-5051.00,Postal Service Clerks
7,3,17-3024.01,Robotics Technicians
7,2,51-9197.00,Tire Builders
6,5,29-1291.00,Acupuncturists
6,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
6,2,51-7011.00,Cabinetmakers and Bench Carpenters
6,1,35-9021.00,Dishwashers
6,3,47-4011.01,Energy Auditors
6,5,25-9021.00,Farm and Home Management Educators
6,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
6,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
6,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
6,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
6,2,47-2132.00,"Insulation Workers, Mechanical"
6,2,53-7063.00,Machine Feeders and Offbearers
6,5,17-2199.06,Microsystems Engineers
6,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
6,5,27-1027.00,Set and Exhibit Designers
6,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
6,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
5,5,17-1011.00,"Architects, Except Landscape and Naval"
5,2,49-3022.00,Automotive Glass Installers and Repairers
5,3,27-4031.00,"Camera Operators, Television, Video, and Film"
5,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
5,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
5,3,35-1011.00,Chefs and Head Cooks
5,5,11-1011.03,Chief Sustainability Officers
5,4,27-1021.00,Commercial and Industrial Designers
5,1,35-2011.00,"Cooks, Fast Food"
5,3,13-1041.06,Coroners
5,2,43-5021.00,Couriers and Messengers
5,3,27-1012.00,Craft Artists
5,3,33-3021.00,Detectives and Criminal Investigators
5,2,51-2022.00,Electrical and Electronic Equipment Assemblers
5,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
5,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
5,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
5,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
5,2,41-2012.00,Gambling Change Persons and Booth Cashiers
5,5,17-2112.01,Human Factors Engineers and Ergonomists
5,3,25-4031.00,Library Technicians
5,4,13-1081.02,Logistics Analysts
5,4,17-2112.03,Manufacturing Engineers
5,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
5,3,51-4061.00,"Model Makers, Metal and Plastic"
5,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
5,2,47-2142.00,Paperhangers
5,3,33-3051.00,Police and Sheriff's Patrol Officers
5,1,51-6031.00,Sewing Machine Operators
5,4,11-3071.04,Supply Chain Managers
5,2,33-9093.00,Transportation Security Screeners
5,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
5,4,11-9199.10,Wind Energy Development Managers
4,2,27-2011.00,Actors
4,1,39-3091.00,Amusement and Recreation Attendants
4,5,19-1011.00,Animal Scientists
4,5,25-1042.00,"Biological Science Teachers, Postsecondary"
4,4,17-2041.00,Chemical Engineers
4,2,51-9161.00,Computer Numerically Controlled Tool Operators
4,2,33-3012.00,Correctional Officers and Jailers
4,4,29-1141.03,Critical Care Nurses
4,5,25-1081.00,"Education Teachers, Postsecondary"
4,4,17-2071.00,Electrical Engineers
4,4,11-9161.00,Emergency Management Directors
4,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
4,4,17-2111.02,Fire-Prevention and Protection Engineers
4,3,33-1012.00,First-Line Supervisors of Police and Detectives
4,3,51-9071.06,Gem and Diamond Workers
4,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
4,4,17-2112.00,Industrial Engineers
4,3,51-9082.00,Medical Appliance Technicians
4,2,43-9071.00,"Office Machine Operators, Except Computer"
4,4,19-1031.03,Park Naturalists
4,3,27-4021.00,Photographers
4,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
4,5,29-1229.05,Preventive Medicine Physicians
4,4,11-3061.00,Purchasing Managers
4,3,19-4099.01,Quality Control Analysts
4,4,29-1141.00,Registered Nurses
4,3,25-3021.00,Self-Enrichment Teachers
4,5,25-9044.00,"Teaching Assistants, Postsecondary"
4,3,15-1241.01,Telecommunications Engineering Specialists
4,3,29-2056.00,Veterinary Technologists and Technicians
4,2,35-3031.00,Waiters and Waitresses
4,4,17-2051.02,Water/Wastewater Engineers
3,5,25-2059.01,Adapted Physical Education Specialists
3,2,45-2011.00,Agricultural Inspectors
3,3,53-2021.00,Air Traffic Controllers
3,2,45-2021.00,Animal Breeders
3,2,39-2021.00,Animal Caretakers
3,4,19-2021.00,Atmospheric and Space Scientists
3,1,35-3023.01,Baristas
3,5,19-1021.00,Biochemists and Biophysicists
3,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
3,5,19-1029.04,Biologists
3,5,25-1052.00,"Chemistry Teachers, Postsecondary"
3,5,11-1011.00,Chief Executives
3,4,27-2032.00,Choreographers
3,5,21-2011.00,Clergy
3,4,27-2022.00,Coaches and Scouts
3,4,11-9199.02,Compliance Managers
3,5,29-1021.00,"Dentists, General"
3,4,13-1041.01,Environmental Compliance Inspectors
3,2,35-3041.00,"Food Servers, Nonrestaurant"
3,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
3,5,25-1125.00,"History Teachers, Postsecondary"
3,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
3,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
3,4,17-1012.00,Landscape Architects
3,4,13-1081.01,Logistics Engineers
3,1,37-2012.00,Maids and Housekeeping Cleaners
3,4,13-1111.00,Management Analysts
3,3,27-1026.00,Merchandise Displayers and Window Trimmers
3,3,49-9063.00,Musical Instrument Repairers and Tuners
3,3,29-2099.01,Neurodiagnostic Technologists
3,4,27-3023.00,"News Analysts, Reporters, and Journalists"
3,2,51-9083.00,Ophthalmic Laboratory Technicians
3,2,53-6061.00,Passenger Attendants
3,3,51-7032.00,"Patternmakers, Wood"
3,2,31-1122.00,Personal Care Aides
3,2,51-5112.00,Printing Press Operators
3,3,29-1124.00,Radiation Therapists
3,3,29-2034.00,Radiologic Technologists and Technicians
3,4,19-4099.03,Remote Sensing Technicians
3,2,33-9099.02,Retail Loss Prevention Specialists
3,4,17-2199.08,Robotics Engineers
3,5,19-3034.00,School Psychologists
3,2,53-7065.00,Stockers and Order Fillers
3,3,39-7011.00,Tour Guides and Escorts
3,3,53-6041.00,Traffic Technicians
3,2,51-6093.00,Upholsterers
3,5,29-1131.00,Veterinarians
2,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
2,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
2,3,27-4011.00,Audio and Video Technicians
2,3,39-5011.00,Barbers
2,5,19-1029.01,Bioinformatics Scientists
2,4,15-2099.01,Bioinformatics Technicians
2,3,27-4012.00,Broadcast Technicians
2,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
2,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
2,5,29-1011.00,Chiropractors
2,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
2,2,35-2014.00,"Cooks, Restaurant"
2,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
2,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
2,5,29-2011.02,Cytotechnologists
2,3,29-2051.00,Dietetic Technicians
2,5,11-9033.00,"Education Administrators, Postsecondary"
2,3,17-3012.00,Electrical and Electronics Drafters
2,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
2,4,19-1012.00,Food Scientists and Technologists
2,3,11-9171.00,Funeral Home Managers
2,2,51-7021.00,Furniture Finishers
2,2,51-9022.00,"Grinding and Polishing Workers, Hand"
2,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
2,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
2,5,19-2041.03,Industrial Ecologists
2,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
2,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,2,53-3033.00,Light Truck Drivers
2,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
2,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
2,4,17-2161.00,Nuclear Engineers
2,5,29-1151.00,Nurse Anesthetists
2,5,29-1171.00,Nurse Practitioners
2,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
2,3,31-9097.00,Phlebotomists
2,3,17-3029.08,Photonics Technicians
2,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
2,3,33-9021.00,Private Detectives and Investigators
2,2,43-5061.00,"Production, Planning, and Expediting Clerks"
2,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
2,4,41-9031.00,Sales Engineers
2,2,33-9032.00,Security Guards
2,2,51-3023.00,Slaughterers and Meat Packers
2,4,19-4061.00,Social Science Research Assistants
2,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
2,3,29-9093.00,Surgical Assistants
2,2,43-3071.00,Tellers
2,4,13-1151.00,Training and Development Specialists
2,4,17-2051.01,Transportation Engineers
2,4,17-2199.10,Wind Energy Engineers
1,3,29-1141.01,Acute Care Nurses
1,3,11-3012.00,Administrative Services Managers
1,4,11-2011.00,Advertising and Promotions Managers
1,4,17-2011.00,Aerospace Engineers
1,5,29-1229.01,Allergists and Immunologists
1,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
1,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,4,19-4021.00,Biological Technicians
1,4,17-1021.00,Cartographers and Photogrammetrists
1,2,39-9011.00,Childcare Workers
1,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,5,19-3033.00,Clinical and Counseling Psychologists
1,5,29-1141.04,Clinical Nurse Specialists
1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,5,25-1122.00,"Communications Teachers, Postsecondary"
1,4,17-2061.00,Computer Hardware Engineers
1,3,15-1232.00,Computer User Support Specialists
1,2,35-2015.00,"Cooks, Short Order"
1,4,13-1051.00,Cost Estimators
1,2,39-3092.00,Costume Attendants
1,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
1,2,43-4051.00,Customer Service Representatives
1,3,13-1041.08,Customs Brokers
1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,3,31-9091.00,Dental Assistants
1,4,15-1299.03,Document Management Specialists
1,5,19-3011.00,Economists
1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,2,51-2023.00,Electromechanical Equipment Assemblers
1,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,4,13-1041.03,Equal Opportunity Representatives and Officers
1,2,51-9194.00,Etchers and Engravers
1,2,13-1074.00,Farm Labor Contractors
1,1,35-3023.00,Fast Food and Counter Workers
1,4,27-4032.00,Film and Video Editors
1,3,33-1011.00,First-Line Supervisors of Correctional Officers
1,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
1,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,2,43-5011.01,Freight Forwarders
1,4,17-2141.01,Fuel Cell Engineers
1,4,11-1021.00,General and Operations Managers
1,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,4,27-1024.00,Graphic Designers
