Importance,Level,Job Zone,Code,Occupation
21,17,3,31-9099.01,Speech-Language Pathology Assistants
21,15,2,53-6061.00,Passenger Attendants
21,15,4,39-9032.00,Recreation Workers
21,13,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
21,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
20,24,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
20,23,4,17-2141.00,Mechanical Engineers
20,23,2,39-7012.00,Travel Guides
20,20,4,15-2011.00,Actuaries
20,20,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
20,20,3,47-4021.00,Elevator and Escalator Installers and Repairers
20,19,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
20,19,3,19-4051.00,Nuclear Technicians
20,19,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
20,18,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
20,18,1,39-3091.00,Amusement and Recreation Attendants
20,17,3,19-4012.00,Agricultural Technicians
20,17,3,53-2022.00,Airfield Operations Specialists
20,17,3,11-3051.06,Hydroelectric Production Managers
20,15,3,11-3012.00,Administrative Services Managers
19,22,2,47-3013.00,Helpers--Electricians
19,19,4,13-1121.00,"Meeting, Convention, and Event Planners"
19,18,4,13-2053.00,Insurance Underwriters
19,17,3,49-9043.00,"Maintenance Workers, Machinery"
19,17,1,47-2161.00,Plasterers and Stucco Masons
19,16,5,11-9121.00,Natural Sciences Managers
19,11,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
19,Not available,2,41-2031.00,Retail Salespersons
18,22,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
18,21,3,33-3051.04,Customs and Border Protection Officers
18,21,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
18,20,4,27-1025.00,Interior Designers
18,19,2,47-3012.00,Helpers--Carpenters
18,19,2,53-7073.00,Wellhead Pumpers
18,18,4,11-9199.02,Compliance Managers
18,17,2,47-5041.00,Continuous Mining Machine Operators
18,17,2,49-9044.00,Millwrights
18,17,3,51-2041.00,Structural Metal Fabricators and Fitters
18,16,4,17-2112.02,Validation Engineers
18,15,2,47-2081.00,Drywall and Ceiling Tile Installers
18,15,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
18,15,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
18,15,3,25-3041.00,Tutors
18,14,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
18,14,4,25-2057.00,"Special Education Teachers, Middle School"
18,13,2,43-9041.00,Insurance Claims and Policy Processing Clerks
18,Not available,4,19-4021.00,Biological Technicians
18,Not available,4,27-4032.00,Film and Video Editors
17,21,2,27-2021.00,Athletes and Sports Competitors
17,21,2,51-4071.00,Foundry Mold and Coremakers
17,20,2,39-5092.00,Manicurists and Pedicurists
17,20,4,17-2131.00,Materials Engineers
17,18,4,11-9081.00,Lodging Managers
17,17,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
17,16,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
17,16,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
17,15,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
17,14,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
17,14,5,25-9044.00,"Teaching Assistants, Postsecondary"
17,13,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
17,13,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
17,12,2,35-2012.00,"Cooks, Institution and Cafeteria"
17,12,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
17,12,2,43-4121.00,"Library Assistants, Clerical"
17,9,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
17,Not available,2,53-7061.00,Cleaners of Vehicles and Equipment
17,Not available,2,43-4051.00,Customer Service Representatives
17,Not available,4,15-1242.00,Database Administrators
17,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
17,Not available,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,22,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
16,21,2,45-4011.00,Forest and Conservation Workers
16,18,2,47-2031.00,Carpenters
16,17,2,49-9051.00,Electrical Power-Line Installers and Repairers
16,17,1,35-3023.00,Fast Food and Counter Workers
16,16,2,51-7011.00,Cabinetmakers and Bench Carpenters
16,16,5,25-1054.00,"Physics Teachers, Postsecondary"
16,15,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
16,15,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
16,14,4,11-3051.04,Biomass Power Plant Managers
16,14,3,19-4071.00,Forest and Conservation Technicians
16,13,1,37-2012.00,Maids and Housekeeping Cleaners
16,11,1,47-2051.00,Cement Masons and Concrete Finishers
16,Not relevant,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
16,Not available,2,53-1041.00,Aircraft Cargo Handling Supervisors
16,Not available,2,39-6011.00,Baggage Porters and Bellhops
16,Not available,4,27-1021.00,Commercial and Industrial Designers
16,Not available,2,53-7064.00,"Packers and Packagers, Hand"
16,Not available,2,47-2171.00,Reinforcing Iron and Rebar Workers
15,18,5,19-1029.04,Biologists
15,18,3,33-9021.00,Private Detectives and Investigators
15,17,4,11-9199.08,Loss Prevention Managers
15,16,5,25-9021.00,Farm and Home Management Educators
15,16,1,45-3031.00,Fishing and Hunting Workers
15,16,5,19-3041.00,Sociologists
15,15,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
15,15,2,47-2132.00,"Insulation Workers, Mechanical"
15,15,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
15,15,2,49-9096.00,Riggers
15,14,4,13-1041.01,Environmental Compliance Inspectors
15,14,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
15,14,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
15,14,4,19-1031.02,Range Managers
15,12,2,53-3052.00,"Bus Drivers, Transit and Intercity"
15,12,2,51-2051.00,Fiberglass Laminators and Fabricators
15,12,2,47-2141.00,"Painters, Construction and Maintenance"
15,11,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
15,11,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
15,9,2,49-3043.00,Rail Car Repairers
15,Not available,3,47-2011.00,Boilermakers
15,Not available,2,47-4051.00,Highway Maintenance Workers
14,18,2,11-9051.00,Food Service Managers
14,16,5,23-1011.00,Lawyers
14,16,2,43-3061.00,Procurement Clerks
14,15,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
14,15,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
14,14,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
14,14,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
14,14,2,53-4011.00,Locomotive Engineers
14,14,5,17-2199.06,Microsystems Engineers
14,13,4,11-3121.00,Human Resources Managers
14,13,4,41-3021.00,Insurance Sales Agents
14,13,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
14,12,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
14,12,2,41-2011.00,Cashiers
14,11,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
14,11,2,47-5081.00,Helpers--Extraction Workers
14,10,2,35-2014.00,"Cooks, Restaurant"
14,10,5,15-2021.00,Mathematicians
14,9,3,25-4031.00,Library Technicians
14,Not relevant,3,19-4099.01,Quality Control Analysts
14,Not available,1,45-4021.00,Fallers
14,Not available,5,25-9031.00,Instructional Coordinators
13,15,5,11-9041.00,Architectural and Engineering Managers
13,15,5,25-1081.00,"Education Teachers, Postsecondary"
13,15,3,47-4011.01,Energy Auditors
13,15,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
13,15,4,17-2161.00,Nuclear Engineers
13,14,3,19-4051.02,Nuclear Monitoring Technicians
13,14,4,11-3061.00,Purchasing Managers
13,13,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
13,12,2,35-2015.00,"Cooks, Short Order"
13,12,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
13,12,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
13,12,2,51-2092.00,Team Assemblers
13,11,3,27-3092.00,Court Reporters and Simultaneous Captioners
13,11,4,13-1041.03,Equal Opportunity Representatives and Officers
13,11,2,47-2072.00,Pile Driver Operators
13,10,2,51-3092.00,Food Batchmakers
13,10,5,19-3093.00,Historians
13,9,5,11-1011.00,Chief Executives
13,Not relevant,4,17-3025.00,Environmental Engineering Technologists and Technicians
13,Not relevant,2,51-9198.00,Helpers--Production Workers
13,Not relevant,2,47-2221.00,Structural Iron and Steel Workers
13,Not available,5,25-1031.00,"Architecture Teachers, Postsecondary"
13,Not available,1,35-3023.01,Baristas
13,Not available,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
13,Not available,1,45-4022.00,Logging Equipment Operators
12,17,2,47-4091.00,Segmental Pavers
12,15,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
12,15,2,53-7062.04,Recycling and Reclamation Workers
12,15,4,17-2199.08,Robotics Engineers
12,14,2,11-9131.00,Postmasters and Mail Superintendents
12,12,2,47-2061.00,Construction Laborers
12,12,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
12,11,2,51-8099.01,Biofuels Processing Technicians
12,11,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
12,11,5,25-1112.00,"Law Teachers, Postsecondary"
12,9,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
12,8,3,35-2013.00,"Cooks, Private Household"
12,5,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
12,Not relevant,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
12,Not relevant,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
12,Not relevant,2,53-7063.00,Machine Feeders and Offbearers
12,Not available,3,51-9162.00,Computer Numerically Controlled Tool Programmers
12,Not available,4,15-1251.00,Computer Programmers
12,Not available,1,35-9021.00,Dishwashers
12,Not available,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
12,Not available,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
12,Not available,4,27-2012.03,Media Programming Directors
12,Not available,4,17-2072.01,Radio Frequency Identification Device Specialists
12,Not available,2,51-3023.00,Slaughterers and Meat Packers
11,14,4,17-2041.00,Chemical Engineers
11,14,5,21-2011.00,Clergy
11,14,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
11,13,2,51-8092.00,Gas Plant Operators
11,13,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
11,13,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
11,13,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
11,12,2,45-2011.00,Agricultural Inspectors
11,12,4,11-9021.00,Construction Managers
11,12,5,19-2032.00,Materials Scientists
11,12,3,25-3021.00,Self-Enrichment Teachers
11,11,5,25-1011.00,"Business Teachers, Postsecondary"
11,11,3,39-6012.00,Concierges
11,11,3,53-7021.00,Crane and Tower Operators
11,11,2,39-4021.00,Funeral Attendants
11,10,2,49-3022.00,Automotive Glass Installers and Repairers
11,10,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
11,10,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
11,9,2,51-8091.00,Chemical Plant and System Operators
11,9,4,19-2031.00,Chemists
11,9,3,27-2031.00,Dancers
11,9,4,27-3041.00,Editors
11,9,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
11,8,2,43-5051.00,Postal Service Clerks
11,8,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
11,7,4,11-2011.00,Advertising and Promotions Managers
11,7,2,35-3031.00,Waiters and Waitresses
11,Not relevant,1,45-2091.00,Agricultural Equipment Operators
11,Not relevant,2,53-3033.00,Light Truck Drivers
11,Not relevant,4,13-1151.00,Training and Development Specialists
11,Not available,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
11,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
11,Not available,3,13-1041.04,Government Property Inspectors and Investigators
11,Not available,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
10,13,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
10,13,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
10,13,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
10,12,4,17-2021.00,Agricultural Engineers
10,12,4,17-2081.00,Environmental Engineers
10,12,4,17-1012.00,Landscape Architects
10,11,2,35-3011.00,Bartenders
10,11,4,13-1199.04,Business Continuity Planners
10,11,5,11-9033.00,"Education Administrators, Postsecondary"
10,11,4,11-3051.00,Industrial Production Managers
10,10,4,33-3021.06,Intelligence Analysts
10,10,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
10,10,3,47-1011.03,Solar Energy Installation Managers
10,9,2,47-2021.00,Brickmasons and Blockmasons
10,9,2,47-2041.00,Carpet Installers
10,9,3,51-9195.05,"Potters, Manufacturing"
10,8,2,43-5041.00,"Meter Readers, Utilities"
10,8,3,23-2011.00,Paralegals and Legal Assistants
10,8,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
10,Not relevant,3,17-3011.00,Architectural and Civil Drafters
10,Not relevant,4,17-2061.00,Computer Hardware Engineers
10,Not relevant,2,47-2121.00,Glaziers
10,Not relevant,4,13-1111.00,Management Analysts
