Importance,Level,Job Zone,Code,Occupation
71,63,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
71,54,5,25-2051.00,"Special Education Teachers, Preschool"
70,69,5,29-1024.00,Prosthodontists
70,64,5,17-2112.01,Human Factors Engineers and Ergonomists
69,78,5,29-1229.03,Urologists
69,75,5,29-1022.00,Oral and Maxillofacial Surgeons
69,74,5,25-1067.00,"Sociology Teachers, Postsecondary"
69,66,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
69,59,4,33-3031.00,Fish and Game Wardens
68,79,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
68,66,4,25-2058.00,"Special Education Teachers, Secondary School"
68,65,5,29-1051.00,Pharmacists
68,60,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
68,58,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
68,57,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
67,62,5,21-2011.00,Clergy
66,75,3,31-2021.00,Physical Therapist Assistants
66,70,4,21-1091.00,Health Education Specialists
66,64,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
66,62,5,29-2091.00,Orthotists and Prosthetists
65,59,3,29-2099.08,Patient Representatives
65,58,3,39-4011.00,Embalmers
65,56,3,31-9099.01,Speech-Language Pathology Assistants
65,55,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
65,53,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
65,52,4,25-2021.00,"Elementary School Teachers, Except Special Education"
64,69,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
64,62,4,21-1094.00,Community Health Workers
64,58,4,27-2022.00,Coaches and Scouts
64,49,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
63,76,3,33-3052.00,Transit and Railroad Police
63,67,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
63,62,3,29-2092.00,Hearing Aid Specialists
63,62,4,11-9199.08,Loss Prevention Managers
63,59,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
63,59,5,29-1041.00,Optometrists
63,58,4,21-2021.00,"Directors, Religious Activities and Education"
62,61,4,15-1211.01,Health Informatics Specialists
62,61,4,13-2052.00,Personal Financial Advisors
61,68,3,29-1126.00,Respiratory Therapists
61,67,5,29-1211.00,Anesthesiologists
61,59,3,33-3051.04,Customs and Border Protection Officers
61,58,5,29-1021.00,"Dentists, General"
61,57,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
61,57,5,29-1213.00,Dermatologists
61,53,4,11-3131.00,Training and Development Managers
61,51,2,39-9011.01,Nannies
60,64,2,33-3012.00,Correctional Officers and Jailers
60,61,2,31-1122.00,Personal Care Aides
60,60,3,13-1041.06,Coroners
60,59,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
60,59,4,29-1128.00,Exercise Physiologists
60,53,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
60,53,4,27-3043.05,"Poets, Lyricists and Creative Writers"
59,67,2,43-5031.00,Public Safety Telecommunicators
59,66,3,11-9171.00,Funeral Home Managers
59,65,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
59,65,5,29-1081.00,Podiatrists
59,63,3,29-1124.00,Radiation Therapists
59,62,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
59,59,5,29-1299.02,Orthoptists
59,57,5,25-1082.00,"Library Science Teachers, Postsecondary"
59,57,4,13-1151.00,Training and Development Specialists
59,56,3,29-2099.01,Neurodiagnostic Technologists
59,53,4,11-9081.00,Lodging Managers
59,52,2,53-2031.00,Flight Attendants
59,51,3,27-4021.00,Photographers
58,62,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
58,57,3,29-2034.00,Radiologic Technologists and Technicians
58,55,4,15-1255.01,Video Game Designers
58,53,3,33-9021.00,Private Detectives and Investigators
57,58,4,11-3121.00,Human Resources Managers
57,55,2,27-2011.00,Actors
57,55,3,31-9011.00,Massage Therapists
57,52,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
57,52,4,27-1025.00,Interior Designers
56,64,3,33-2011.00,Firefighters
56,56,3,29-2032.00,Diagnostic Medical Sonographers
55,61,3,31-9097.00,Phlebotomists
55,58,4,19-5011.00,Occupational Health and Safety Specialists
55,54,4,11-9111.00,Medical and Health Services Managers
55,53,3,27-4014.00,Sound Engineering Technicians
55,52,2,39-2011.00,Animal Trainers
55,51,3,29-2081.00,"Opticians, Dispensing"
55,50,5,25-1011.00,"Business Teachers, Postsecondary"
55,48,3,39-1022.00,First-Line Supervisors of Personal Service Workers
54,67,3,39-9041.00,Residential Advisors
54,61,4,39-9032.00,Recreation Workers
54,59,5,19-3041.00,Sociologists
54,58,4,33-3021.06,Intelligence Analysts
54,57,3,35-1011.00,Chefs and Head Cooks
54,57,4,11-9179.01,Fitness and Wellness Coordinators
54,53,4,13-1161.00,Market Research Analysts and Marketing Specialists
54,47,2,33-9011.00,Animal Control Workers
54,44,5,25-9031.00,Instructional Coordinators
54,44,3,25-3041.00,Tutors
53,53,5,29-1131.00,Veterinarians
53,52,4,13-1111.00,Management Analysts
53,52,3,41-9022.00,Real Estate Sales Agents
53,50,4,41-9021.00,Real Estate Brokers
53,46,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
52,55,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
52,54,5,29-1229.01,Allergists and Immunologists
52,53,5,11-9033.00,"Education Administrators, Postsecondary"
52,52,3,29-2033.00,Nuclear Medicine Technologists
52,50,5,11-1011.00,Chief Executives
52,50,2,33-9032.00,Security Guards
52,49,2,11-9131.00,Postmasters and Mail Superintendents
52,49,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
52,45,2,39-3092.00,Costume Attendants
52,43,5,25-1125.00,"History Teachers, Postsecondary"
52,41,3,25-2011.00,"Preschool Teachers, Except Special Education"
51,54,5,29-1241.00,"Ophthalmologists, Except Pediatric"
51,53,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
51,52,3,11-3051.06,Hydroelectric Production Managers
51,51,3,29-2035.00,Magnetic Resonance Imaging Technologists
51,48,3,33-3011.00,Bailiffs
51,38,2,39-9011.00,Childcare Workers
50,52,5,25-1031.00,"Architecture Teachers, Postsecondary"
50,52,4,13-2071.00,Credit Counselors
50,52,3,29-1292.00,Dental Hygienists
50,49,2,11-9071.00,Gambling Managers
50,45,3,39-5011.00,Barbers
50,45,2,31-2022.00,Physical Therapist Aides
50,39,2,43-4121.00,"Library Assistants, Clerical"
49,51,3,11-3051.02,Geothermal Production Managers
49,50,3,31-1131.00,Nursing Assistants
49,48,3,31-9092.00,Medical Assistants
49,48,5,29-1023.00,Orthodontists
49,47,3,53-6051.01,Aviation Inspectors
49,46,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
49,45,5,19-3022.00,Survey Researchers
48,55,3,33-2021.00,Fire Inspectors and Investigators
48,54,3,19-5012.00,Occupational Health and Safety Technicians
48,51,4,11-9161.00,Emergency Management Directors
48,47,5,11-1011.03,Chief Sustainability Officers
48,46,4,27-2012.03,Media Programming Directors
48,46,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
48,44,4,13-1161.01,Search Marketing Strategists
48,41,2,11-9051.00,Food Service Managers
47,67,5,29-1229.06,Sports Medicine Physicians
47,51,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
47,50,5,25-1042.00,"Biological Science Teachers, Postsecondary"
47,50,4,13-1041.03,Equal Opportunity Representatives and Officers
47,49,3,29-2055.00,Surgical Technologists
47,47,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
47,45,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
47,42,2,41-2031.00,Retail Salespersons
47,40,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
47,39,4,11-2011.00,Advertising and Promotions Managers
46,56,4,11-3051.04,Biomass Power Plant Managers
46,54,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
46,46,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
46,44,3,29-2051.00,Dietetic Technicians
46,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
46,43,4,17-1012.00,Landscape Architects
46,43,2,33-9099.02,Retail Loss Prevention Specialists
46,42,3,11-9179.02,Spa Managers
46,40,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
46,39,5,25-1021.00,"Computer Science Teachers, Postsecondary"
45,47,3,29-2099.05,Ophthalmic Medical Technologists
45,46,2,53-1041.00,Aircraft Cargo Handling Supervisors
45,46,4,27-2032.00,Choreographers
45,46,4,13-1121.00,"Meeting, Convention, and Event Planners"
45,44,3,39-6012.00,Concierges
45,44,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
45,44,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
45,44,3,41-4011.07,Solar Sales Representatives and Assessors
45,38,2,47-2132.00,"Insulation Workers, Mechanical"
44,55,5,29-1071.01,Anesthesiologist Assistants
44,44,2,39-4021.00,Funeral Attendants
44,43,4,27-1024.00,Graphic Designers
44,43,4,11-3051.00,Industrial Production Managers
44,41,4,13-1131.00,Fundraisers
44,39,5,27-1027.00,Set and Exhibit Designers
44,Not available,2,33-3041.00,Parking Enforcement Workers
43,49,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
43,47,5,25-9021.00,Farm and Home Management Educators
43,46,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
43,46,4,27-2012.04,Talent Directors
43,45,5,25-1052.00,"Chemistry Teachers, Postsecondary"
43,44,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
43,42,5,17-1011.00,"Architects, Except Landscape and Naval"
43,42,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
43,38,5,25-4022.00,Librarians and Media Collections Specialists
43,38,2,49-9095.00,Manufactured Building and Mobile Home Installers
43,35,3,31-9091.00,Dental Assistants
42,49,5,25-1065.00,"Political Science Teachers, Postsecondary"
42,48,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
42,48,3,47-2111.00,Electricians
42,44,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
42,44,2,47-5013.00,"Service Unit Operators, Oil and Gas"
42,42,4,11-2022.00,Sales Managers
42,42,4,13-1199.05,Sustainability Specialists
42,41,4,19-1031.03,Park Naturalists
42,41,3,33-3021.02,Police Identification and Records Officers
41,51,2,31-9099.02,Endoscopy Technicians
41,48,5,19-1041.00,Epidemiologists
41,46,4,11-3051.03,Biofuels Production Managers
41,46,4,11-9021.00,Construction Managers
41,46,3,29-2057.00,Ophthalmic Medical Technicians
41,43,4,27-3023.00,"News Analysts, Reporters, and Journalists"
41,42,5,25-9044.00,"Teaching Assistants, Postsecondary"
41,38,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
41,35,3,25-4031.00,Library Technicians
41,31,3,39-7011.00,Tour Guides and Escorts
41,30,3,19-4071.00,Forest and Conservation Technicians
40,55,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
40,50,3,29-2031.00,Cardiovascular Technologists and Technicians
40,49,3,29-9093.00,Surgical Assistants
40,47,5,19-3091.00,Anthropologists and Archeologists
40,47,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
40,43,3,13-1041.04,Government Property Inspectors and Investigators
40,42,4,13-1199.04,Business Continuity Planners
40,42,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
40,42,4,11-9121.01,Clinical Research Coordinators
40,41,2,31-1121.00,Home Health Aides
40,39,4,19-1031.02,Range Managers
40,38,3,13-1041.00,Compliance Officers
40,38,4,15-1299.09,Information Technology Project Managers
40,36,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
40,34,4,27-2041.00,Music Directors and Composers
40,33,4,27-3043.00,Writers and Authors
40,23,2,39-5093.00,Shampooers
39,43,5,25-1112.00,"Law Teachers, Postsecondary"
39,42,3,53-2021.00,Air Traffic Controllers
39,41,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
39,41,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
39,40,4,27-3031.00,Public Relations Specialists
39,39,3,11-9199.09,Wind Energy Operations Managers
39,37,2,41-9011.00,Demonstrators and Product Promoters
39,36,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
39,36,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
39,24,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
38,42,2,35-3041.00,"Food Servers, Nonrestaurant"
38,42,4,27-3091.00,Interpreters and Translators
38,41,4,11-3071.04,Supply Chain Managers
38,40,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
38,39,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
38,39,2,35-3031.00,Waiters and Waitresses
38,38,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
38,38,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
38,38,4,11-1021.00,General and Operations Managers
38,38,2,53-6061.00,Passenger Attendants
38,38,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
38,38,4,19-4061.00,Social Science Research Assistants
38,35,2,39-2021.00,Animal Caretakers
38,35,3,47-2022.00,Stonemasons
38,34,5,25-1032.00,"Engineering Teachers, Postsecondary"
38,34,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
37,43,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
37,42,4,11-9199.02,Compliance Managers
37,42,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
37,40,2,27-2021.00,Athletes and Sports Competitors
37,39,3,43-3021.00,Billing and Posting Clerks
37,38,2,41-2012.00,Gambling Change Persons and Booth Cashiers
37,37,3,43-4061.00,"Eligibility Interviewers, Government Programs"
37,37,2,41-2022.00,Parts Salespersons
37,36,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
37,34,2,51-3092.00,Food Batchmakers
37,32,3,27-2031.00,Dancers
37,32,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
36,45,4,19-3099.01,Transportation Planners
36,44,3,25-3021.00,Self-Enrichment Teachers
36,41,4,11-2021.00,Marketing Managers
36,39,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
36,38,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
36,37,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
36,36,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
35,48,5,15-2041.01,Biostatisticians
35,47,5,29-1224.00,Radiologists
35,45,5,19-3094.00,Political Scientists
35,43,5,25-1063.00,"Economics Teachers, Postsecondary"
35,39,5,19-3011.00,Economists
35,38,2,53-3052.00,"Bus Drivers, Transit and Intercity"
35,35,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,34,5,15-1221.00,Computer and Information Research Scientists
35,33,4,41-3021.00,Insurance Sales Agents
35,33,4,13-1081.00,Logisticians
35,33,2,53-7062.04,Recycling and Reclamation Workers
35,31,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
35,31,2,35-3011.00,Bartenders
35,28,2,33-9091.00,Crossing Guards and Flaggers
35,Not available,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
34,45,4,13-1075.00,Labor Relations Specialists
34,42,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
34,39,2,53-5022.00,Motorboat Operators
34,37,3,27-4011.00,Audio and Video Technicians
34,37,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
34,36,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
34,36,4,17-2021.00,Agricultural Engineers
34,36,3,29-2056.00,Veterinary Technologists and Technicians
34,35,5,25-4012.00,Curators
34,35,2,51-4071.00,Foundry Mold and Coremakers
34,32,2,33-9093.00,Transportation Security Screeners
34,29,2,47-2142.00,Paperhangers
34,28,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
34,26,2,31-1132.00,Orderlies
34,26,2,43-5051.00,Postal Service Clerks
34,23,1,35-3023.00,Fast Food and Counter Workers
33,39,2,53-4031.00,Railroad Conductors and Yardmasters
33,38,5,11-3031.03,Investment Fund Managers
33,37,2,49-9044.00,Millwrights
33,35,2,47-2171.00,Reinforcing Iron and Rebar Workers
33,34,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
33,34,4,17-2111.02,Fire-Prevention and Protection Engineers
33,34,4,11-3051.01,Quality Control Systems Managers
33,34,2,53-1042.01,Recycling Coordinators
33,32,4,15-1299.08,Computer Systems Engineers/Architects
33,32,2,43-2011.00,"Switchboard Operators, Including Answering Service"
33,31,4,27-1011.00,Art Directors
33,28,2,49-9031.00,Home Appliance Repairers
32,45,5,19-3011.01,Environmental Economists
32,42,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
32,39,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
32,39,4,19-3092.00,Geographers
32,37,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
32,36,2,45-4011.00,Forest and Conservation Workers
32,34,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
32,34,2,39-5092.00,Manicurists and Pedicurists
32,33,3,19-4092.00,Forensic Science Technicians
32,33,4,17-2112.00,Industrial Engineers
32,33,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
32,31,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
32,31,2,47-2151.00,Pipelayers
32,30,2,45-2011.00,Agricultural Inspectors
32,30,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
32,29,3,51-9195.05,"Potters, Manufacturing"
32,28,4,27-2042.00,Musicians and Singers
31,40,4,17-2112.03,Manufacturing Engineers
31,38,4,11-3031.00,Financial Managers
31,37,4,17-2031.00,Bioengineers and Biomedical Engineers
31,37,3,51-8013.04,Hydroelectric Plant Technicians
31,35,4,19-1031.00,Conservation Scientists
31,34,1,47-5011.00,"Derrick Operators, Oil and Gas"
31,32,3,49-9092.00,Commercial Divers
31,32,4,11-3021.00,Computer and Information Systems Managers
31,31,2,53-4041.00,Subway and Streetcar Operators
31,30,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
31,29,3,19-4012.00,Agricultural Technicians
31,29,2,43-4051.00,Customer Service Representatives
31,29,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
31,28,3,15-1241.01,Telecommunications Engineering Specialists
31,26,3,51-6092.00,Fabric and Apparel Patternmakers
30,54,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
30,41,2,47-4051.00,Highway Maintenance Workers
30,38,4,13-1071.00,Human Resources Specialists
30,35,3,51-8011.00,Nuclear Power Reactor Operators
30,34,2,43-4071.00,File Clerks
30,33,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
30,33,2,51-8092.00,Gas Plant Operators
30,33,5,19-3093.00,Historians
30,33,4,17-2051.01,Transportation Engineers
30,32,2,35-2012.00,"Cooks, Institution and Cafeteria"
30,31,3,47-4011.01,Energy Auditors
30,30,4,13-2053.00,Insurance Underwriters
30,30,3,51-9082.00,Medical Appliance Technicians
30,29,2,35-2014.00,"Cooks, Restaurant"
30,28,3,27-1022.00,Fashion Designers
30,28,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
30,28,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
30,28,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
30,28,4,17-2199.10,Wind Energy Engineers
30,26,3,53-2022.00,Airfield Operations Specialists
30,25,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
30,24,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
30,19,1,35-2021.00,Food Preparation Workers
30,19,1,47-5051.00,"Rock Splitters, Quarry"
29,37,3,53-5031.00,Ship Engineers
29,36,3,53-2012.00,Commercial Pilots
29,36,5,29-1222.00,"Physicians, Pathologists"
29,36,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
29,32,4,41-3011.00,Advertising Sales Agents
29,30,3,49-3011.00,Aircraft Mechanics and Service Technicians
29,30,4,15-2099.01,Bioinformatics Technicians
29,30,3,19-4012.01,Precision Agriculture Technicians
29,29,4,13-2031.00,Budget Analysts
29,29,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
29,29,2,51-6051.00,"Sewers, Hand"
29,28,2,39-7012.00,Travel Guides
29,27,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
29,25,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
29,25,2,27-1023.00,Floral Designers
29,25,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
29,22,2,53-7061.00,Cleaners of Vehicles and Equipment
28,38,5,19-1011.00,Animal Scientists
28,37,3,29-2052.00,Pharmacy Technicians
28,35,5,19-2041.03,Industrial Ecologists
28,33,3,19-4051.00,Nuclear Technicians
28,33,2,47-2141.00,"Painters, Construction and Maintenance"
28,33,2,49-9096.00,Riggers
28,31,3,23-2011.00,Paralegals and Legal Assistants
28,31,5,15-2041.00,Statisticians
28,31,5,19-3051.00,Urban and Regional Planners
28,31,4,17-2112.02,Validation Engineers
28,30,4,13-2072.00,Loan Officers
28,30,2,43-5052.00,Postal Service Mail Carriers
28,30,3,47-1011.03,Solar Energy Installation Managers
28,29,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
28,29,2,47-2072.00,Pile Driver Operators
28,28,4,15-1299.03,Document Management Specialists
28,28,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
28,28,5,25-1064.00,"Geography Teachers, Postsecondary"
28,28,3,39-5094.00,Skincare Specialists
28,27,5,23-1011.00,Lawyers
28,24,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
28,23,3,43-4141.00,New Accounts Clerks
27,36,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
27,35,4,15-1212.00,Information Security Analysts
27,34,3,49-9081.00,Wind Turbine Service Technicians
27,33,3,47-4041.00,Hazardous Materials Removal Workers
27,32,4,19-1012.00,Food Scientists and Technologists
27,32,4,29-2011.00,Medical and Clinical Laboratory Technologists
27,31,5,19-1029.02,Molecular and Cellular Biologists
27,30,2,41-9041.00,Telemarketers
27,29,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
27,29,2,51-2092.00,Team Assemblers
27,28,3,11-3012.00,Administrative Services Managers
27,28,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
27,28,2,43-6013.00,Medical Secretaries and Administrative Assistants
27,28,2,43-9022.00,Word Processors and Typists
27,27,2,53-6031.00,Automotive and Watercraft Service Attendants
27,26,2,43-4031.00,"Court, Municipal, and License Clerks"
27,26,4,19-4099.03,Remote Sensing Technicians
27,26,2,47-2221.00,Structural Iron and Steel Workers
27,25,2,41-2021.00,Counter and Rental Clerks
27,23,2,51-3093.00,Food Cooking Machine Operators and Tenders
27,23,2,31-9093.00,Medical Equipment Preparers
27,23,2,43-9061.00,"Office Clerks, General"
27,23,4,17-2072.01,Radio Frequency Identification Device Specialists
26,35,2,39-3011.00,Gambling Dealers
26,33,5,25-1054.00,"Physics Teachers, Postsecondary"
26,31,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
26,31,5,13-2099.01,Financial Quantitative Analysts
26,31,2,47-3016.00,Helpers--Roofers
26,30,2,47-2031.00,Carpenters
26,28,4,11-9199.10,Wind Energy Development Managers
26,27,3,51-8012.00,Power Distributors and Dispatchers
26,26,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
26,25,4,15-1251.00,Computer Programmers
26,24,3,17-3027.01,Automotive Engineering Technicians
26,23,4,27-2012.05,Media Technical Directors/Managers
26,12,2,49-3091.00,Bicycle Repairers
26,Not available,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
25,32,3,29-2012.00,Medical and Clinical Laboratory Technicians
25,31,2,39-3012.00,Gambling and Sports Book Writers and Runners
