Importance,Level,Job Zone,Code,Occupation
75,64,4,19-1031.03,Park Naturalists
75,62,3,31-9091.00,Dental Assistants
75,62,3,15-1241.01,Telecommunications Engineering Specialists
75,60,4,11-9121.01,Clinical Research Coordinators
75,55,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
75,52,2,49-9094.00,Locksmiths and Safe Repairers
74,74,4,17-2051.01,Transportation Engineers
74,70,5,19-2041.02,Environmental Restoration Planners
74,70,4,11-3131.00,Training and Development Managers
74,68,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
74,65,4,11-9081.00,Lodging Managers
74,65,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
74,64,3,33-1011.00,First-Line Supervisors of Correctional Officers
74,62,4,21-1015.00,Rehabilitation Counselors
74,59,5,29-1024.00,Prosthodontists
74,59,3,41-9022.00,Real Estate Sales Agents
74,57,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
73,72,5,29-1229.03,Urologists
73,71,5,25-1032.00,"Engineering Teachers, Postsecondary"
73,71,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
73,71,5,25-9031.00,Instructional Coordinators
73,69,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
73,69,4,25-2058.00,"Special Education Teachers, Secondary School"
73,68,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
73,67,4,11-9199.10,Wind Energy Development Managers
73,66,4,27-2041.00,Music Directors and Composers
73,65,5,29-1217.00,Neurologists
73,64,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
73,62,5,29-1181.00,Audiologists
73,57,3,27-4011.00,Audio and Video Technicians
73,57,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
73,48,2,43-6013.00,Medical Secretaries and Administrative Assistants
73,48,2,39-9011.01,Nannies
72,71,2,47-2021.00,Brickmasons and Blockmasons
72,71,4,17-2051.02,Water/Wastewater Engineers
72,70,5,25-1113.00,"Social Work Teachers, Postsecondary"
72,69,5,25-1042.00,"Biological Science Teachers, Postsecondary"
72,64,3,53-6051.01,Aviation Inspectors
72,64,3,19-4071.00,Forest and Conservation Technicians
72,64,5,21-1023.00,Mental Health and Substance Abuse Social Workers
72,63,4,21-2021.00,"Directors, Religious Activities and Education"
72,63,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
72,63,4,11-9151.00,Social and Community Service Managers
72,54,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
71,70,4,13-1199.04,Business Continuity Planners
71,68,4,13-1081.00,Logisticians
71,67,4,19-1023.00,Zoologists and Wildlife Biologists
71,66,4,33-3031.00,Fish and Game Wardens
71,66,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
71,65,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
71,63,5,11-1011.00,Chief Executives
71,62,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
71,59,3,33-2021.00,Fire Inspectors and Investigators
70,69,5,19-1013.00,Soil and Plant Scientists
70,68,4,13-1051.00,Cost Estimators
70,66,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
70,66,5,29-9099.01,Midwives
70,64,1,47-5071.00,"Roustabouts, Oil and Gas"
70,62,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
70,62,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
70,61,4,27-2012.00,Producers and Directors
70,59,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
70,56,4,17-1021.00,Cartographers and Photogrammetrists
70,56,4,11-1021.00,General and Operations Managers
70,54,2,53-1041.00,Aircraft Cargo Handling Supervisors
70,49,3,33-9021.00,Private Detectives and Investigators
69,73,4,11-9121.02,Water Resource Specialists
69,70,4,11-2022.00,Sales Managers
69,69,4,15-1211.01,Health Informatics Specialists
69,68,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
69,67,4,11-9199.02,Compliance Managers
69,65,4,19-1031.00,Conservation Scientists
69,59,3,39-6012.00,Concierges
69,58,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
69,58,4,17-2171.00,Petroleum Engineers
69,56,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
69,55,5,29-1216.00,General Internal Medicine Physicians
69,54,3,31-2012.00,Occupational Therapy Aides
69,54,2,47-4099.03,Weatherization Installers and Technicians
69,52,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
68,71,5,19-3051.00,Urban and Regional Planners
68,69,4,17-2199.08,Robotics Engineers
68,68,4,27-1025.00,Interior Designers
68,65,4,11-3021.00,Computer and Information Systems Managers
68,65,3,47-1011.03,Solar Energy Installation Managers
68,63,5,25-1054.00,"Physics Teachers, Postsecondary"
68,62,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
68,62,5,29-1224.00,Radiologists
68,61,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
68,60,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
68,60,3,31-9097.00,Phlebotomists
68,59,4,19-1031.02,Range Managers
68,58,5,29-1129.01,Art Therapists
68,58,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
68,58,4,27-2012.04,Talent Directors
68,56,5,29-1041.00,Optometrists
68,56,2,33-9032.00,Security Guards
68,51,3,39-9041.00,Residential Advisors
68,50,2,53-7051.00,Industrial Truck and Tractor Operators
67,68,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
67,66,4,17-2021.00,Agricultural Engineers
67,66,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
67,65,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
67,64,5,25-1067.00,"Sociology Teachers, Postsecondary"
67,64,4,25-2057.00,"Special Education Teachers, Middle School"
67,62,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
67,60,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
67,59,5,29-1011.00,Chiropractors
67,59,4,13-1131.00,Fundraisers
67,59,2,11-9071.00,Gambling Managers
67,59,4,13-1071.00,Human Resources Specialists
67,58,4,25-2021.00,"Elementary School Teachers, Except Special Education"
67,57,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
67,51,5,29-1123.00,Physical Therapists
66,71,4,27-3031.00,Public Relations Specialists
66,70,5,11-1011.03,Chief Sustainability Officers
66,70,5,25-1066.00,"Psychology Teachers, Postsecondary"
66,66,4,17-2111.02,Fire-Prevention and Protection Engineers
66,65,4,15-2051.02,Clinical Data Managers
66,65,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
66,65,4,19-2099.01,Remote Sensing Scientists and Technologists
66,64,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
66,63,5,11-9033.00,"Education Administrators, Postsecondary"
66,62,5,25-4012.00,Curators
66,62,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
66,61,5,29-1229.02,Hospitalists
66,61,2,49-9044.00,Millwrights
66,60,4,11-3031.00,Financial Managers
66,60,4,17-2199.11,Solar Energy Systems Engineers
66,57,2,47-3013.00,Helpers--Electricians
66,56,4,27-2012.03,Media Programming Directors
66,53,3,49-3052.00,Motorcycle Mechanics
66,50,3,49-9063.00,Musical Instrument Repairers and Tuners
66,49,3,47-2111.00,Electricians
66,49,4,53-6051.00,Transportation Inspectors
66,48,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
66,47,3,29-2051.00,Dietetic Technicians
65,68,4,13-1199.05,Sustainability Specialists
65,67,3,11-9171.00,Funeral Home Managers
65,67,5,29-1241.00,"Ophthalmologists, Except Pediatric"
65,65,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
65,64,2,51-9022.00,"Grinding and Polishing Workers, Hand"
65,63,5,29-1161.00,Nurse Midwives
65,63,5,29-1023.00,Orthodontists
65,61,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
65,61,3,31-9092.00,Medical Assistants
65,60,4,11-3051.00,Industrial Production Managers
65,60,5,29-1022.00,Oral and Maxillofacial Surgeons
65,57,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
65,56,5,21-1014.00,Mental Health Counselors
65,56,5,29-1299.01,Naturopathic Physicians
65,53,2,47-2053.00,Terrazzo Workers and Finishers
65,52,3,13-1032.00,"Insurance Appraisers, Auto Damage"
65,50,3,31-2011.00,Occupational Therapy Assistants
65,49,3,27-4014.00,Sound Engineering Technicians
65,42,5,29-1127.00,Speech-Language Pathologists
64,70,4,17-2141.02,Automotive Engineers
64,69,4,11-3121.00,Human Resources Managers
64,66,5,19-1021.00,Biochemists and Biophysicists
64,65,4,17-2081.00,Environmental Engineers
64,64,4,11-9161.00,Emergency Management Directors
64,64,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
64,64,4,13-1041.07,Regulatory Affairs Specialists
64,63,3,19-5012.00,Occupational Health and Safety Technicians
64,62,5,19-1029.02,Molecular and Cellular Biologists
64,62,4,13-1151.00,Training and Development Specialists
64,61,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
64,59,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
64,57,2,41-2022.00,Parts Salespersons
64,55,4,11-3061.00,Purchasing Managers
64,54,4,21-1021.00,"Child, Family, and School Social Workers"
64,52,3,31-9099.01,Speech-Language Pathology Assistants
64,51,4,13-1041.01,Environmental Compliance Inspectors
64,51,4,29-1129.02,Music Therapists
64,50,3,39-1022.00,First-Line Supervisors of Personal Service Workers
64,46,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
63,69,4,11-3071.04,Supply Chain Managers
63,68,4,11-3051.01,Quality Control Systems Managers
63,67,4,17-2031.00,Bioengineers and Biomedical Engineers
63,67,4,15-1299.08,Computer Systems Engineers/Architects
63,67,4,13-1081.01,Logistics Engineers
63,66,5,19-1041.00,Epidemiologists
63,64,5,19-2032.00,Materials Scientists
63,63,4,11-3111.00,Compensation and Benefits Managers
63,63,5,19-1022.00,Microbiologists
63,62,4,17-1022.01,Geodetic Surveyors
63,61,4,19-5011.00,Occupational Health and Safety Specialists
63,60,4,19-2031.00,Chemists
63,60,3,51-8013.04,Hydroelectric Plant Technicians
63,57,2,33-9099.02,Retail Loss Prevention Specialists
63,57,5,29-1229.06,Sports Medicine Physicians
63,55,2,51-9081.00,Dental Laboratory Technicians
63,55,3,13-2082.00,Tax Preparers
63,54,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
63,53,3,51-8021.00,Stationary Engineers and Boiler Operators
63,50,3,19-4012.01,Precision Agriculture Technicians
63,49,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
63,47,2,37-2021.00,Pest Control Workers
62,76,5,11-9041.00,Architectural and Engineering Managers
62,67,4,13-1075.00,Labor Relations Specialists
62,67,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
62,67,4,11-3031.01,Treasurers and Controllers
62,65,5,19-3091.00,Anthropologists and Archeologists
62,65,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
62,65,2,47-5013.00,"Service Unit Operators, Oil and Gas"
62,65,5,27-1027.00,Set and Exhibit Designers
62,64,4,17-2131.00,Materials Engineers
62,60,4,13-2011.00,Accountants and Auditors
62,60,4,13-1041.03,Equal Opportunity Representatives and Officers
62,60,3,15-1254.00,Web Developers
62,59,5,29-1122.00,Occupational Therapists
62,58,3,19-4012.00,Agricultural Technicians
62,53,5,29-9091.00,Athletic Trainers
62,53,2,39-6011.00,Baggage Porters and Bellhops
62,53,2,47-2031.00,Carpenters
62,53,3,33-3021.00,Detectives and Criminal Investigators
62,53,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
62,52,3,51-5111.00,Prepress Technicians and Workers
62,50,2,47-2132.00,"Insulation Workers, Mechanical"
62,46,2,43-3061.00,Procurement Clerks
62,43,2,33-3041.00,Parking Enforcement Workers
61,69,5,19-1011.00,Animal Scientists
61,67,4,11-9199.01,Regulatory Affairs Managers
61,66,2,27-2021.00,Athletes and Sports Competitors
61,66,4,17-2072.01,Radio Frequency Identification Device Specialists
61,65,5,29-1218.00,Obstetricians and Gynecologists
61,64,5,25-4011.00,Archivists
61,64,5,19-1029.01,Bioinformatics Scientists
61,62,5,29-1211.00,Anesthesiologists
61,61,4,17-2199.05,Mechatronics Engineers
61,59,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
61,58,4,13-1161.00,Market Research Analysts and Marketing Specialists
61,57,5,25-1122.00,"Communications Teachers, Postsecondary"
61,57,2,39-4021.00,Funeral Attendants
61,57,4,27-1024.00,Graphic Designers
61,56,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
61,54,3,27-1012.00,Craft Artists
61,54,5,21-1022.00,Healthcare Social Workers
61,54,3,33-3051.00,Police and Sheriff's Patrol Officers
61,53,4,13-2023.00,Appraisers and Assessors of Real Estate
61,52,3,49-9071.00,"Maintenance and Repair Workers, General"
61,50,2,49-3021.00,Automotive Body and Related Repairers
61,50,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
61,50,2,51-6051.00,"Sewers, Hand"
61,48,4,27-4032.00,Film and Video Editors
61,48,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
61,44,3,33-3052.00,Transit and Railroad Police
61,44,3,25-3041.00,Tutors
61,40,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
60,69,5,25-1065.00,"Political Science Teachers, Postsecondary"
60,64,4,13-1111.00,Management Analysts
60,61,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
60,60,3,29-1141.01,Acute Care Nurses
60,60,3,29-1124.00,Radiation Therapists
60,57,5,25-1011.00,"Business Teachers, Postsecondary"
60,57,5,15-1221.00,Computer and Information Research Scientists
60,57,2,47-5081.00,Helpers--Extraction Workers
60,57,4,11-2021.00,Marketing Managers
60,57,4,13-2052.00,Personal Financial Advisors
60,55,3,17-3022.00,Civil Engineering Technologists and Technicians
60,55,4,27-3041.00,Editors
60,55,2,49-9099.01,Geothermal Technicians
60,55,3,29-2099.01,Neurodiagnostic Technologists
60,54,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
60,53,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
60,51,3,27-3092.00,Court Reporters and Simultaneous Captioners
60,50,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
60,50,5,25-4022.00,Librarians and Media Collections Specialists
60,50,4,27-1014.00,Special Effects Artists and Animators
60,48,3,17-3012.00,Electrical and Electronics Drafters
60,47,2,51-4192.00,"Layout Workers, Metal and Plastic"
60,46,2,35-2014.00,"Cooks, Restaurant"
60,44,2,47-2061.00,Construction Laborers
60,44,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
59,66,4,15-1242.00,Database Administrators
59,66,5,29-1151.00,Nurse Anesthetists
59,64,4,17-2061.00,Computer Hardware Engineers
59,62,5,19-2043.00,Hydrologists
59,60,4,41-3011.00,Advertising Sales Agents
59,60,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
59,60,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
59,59,4,11-9199.08,Loss Prevention Managers
59,58,4,11-2011.00,Advertising and Promotions Managers
59,58,3,13-1041.04,Government Property Inspectors and Investigators
59,58,5,23-1011.00,Lawyers
59,58,4,19-4099.03,Remote Sensing Technicians
59,57,2,49-3091.00,Bicycle Repairers
59,57,3,19-4051.02,Nuclear Monitoring Technicians
59,56,5,25-1125.00,"History Teachers, Postsecondary"
59,54,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
59,54,2,43-5061.00,"Production, Planning, and Expediting Clerks"
59,53,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
59,53,3,17-3027.00,Mechanical Engineering Technologists and Technicians
59,52,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
59,51,3,13-1041.06,Coroners
59,50,3,47-4011.01,Energy Auditors
59,50,4,21-1093.00,Social and Human Service Assistants
59,49,4,15-1231.00,Computer Network Support Specialists
59,49,4,29-1141.00,Registered Nurses
59,48,2,47-3016.00,Helpers--Roofers
59,47,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
59,46,1,47-2043.00,Floor Sanders and Finishers
59,45,3,29-1292.00,Dental Hygienists
59,39,2,53-2031.00,Flight Attendants
59,37,2,35-2015.00,"Cooks, Short Order"
58,72,4,17-2041.00,Chemical Engineers
58,66,5,29-1229.05,Preventive Medicine Physicians
58,65,2,17-3029.01,Non-Destructive Testing Specialists
58,63,4,11-3051.03,Biofuels Production Managers
58,62,5,25-1064.00,"Geography Teachers, Postsecondary"
58,60,4,17-2141.01,Fuel Cell Engineers
58,59,4,15-1299.03,Document Management Specialists
58,59,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
58,58,4,15-1299.02,Geographic Information Systems Technologists and Technicians
58,58,4,17-2199.07,Photonics Engineers
58,56,5,21-2011.00,Clergy
58,56,3,51-8012.00,Power Distributors and Dispatchers
58,55,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
58,55,3,17-3024.01,Robotics Technicians
58,54,2,39-2011.00,Animal Trainers
58,53,3,51-9162.00,Computer Numerically Controlled Tool Programmers
58,52,2,33-9011.00,Animal Control Workers
58,52,3,17-3027.01,Automotive Engineering Technicians
58,52,3,43-9031.00,Desktop Publishers
58,51,5,29-2091.00,Orthotists and Prosthetists
58,51,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
58,51,2,53-7073.00,Wellhead Pumpers
58,48,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
58,47,1,35-2021.00,Food Preparation Workers
58,44,2,33-3012.00,Correctional Officers and Jailers
58,40,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
58,39,3,31-9094.00,Medical Transcriptionists
58,36,2,43-4151.00,Order Clerks
57,67,4,17-2161.00,Nuclear Engineers
57,64,5,19-3041.00,Sociologists
57,63,4,19-1012.00,Food Scientists and Technologists
57,63,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
57,61,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
57,61,5,25-1081.00,"Education Teachers, Postsecondary"
57,61,5,19-3032.00,Industrial-Organizational Psychologists
57,60,4,13-1081.02,Logistics Analysts
57,60,4,19-3099.01,Transportation Planners
57,59,2,39-7012.00,Travel Guides
57,58,5,25-1021.00,"Computer Science Teachers, Postsecondary"
57,58,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
57,58,4,15-1253.00,Software Quality Assurance Analysts and Testers
57,57,2,43-5031.00,Public Safety Telecommunicators
57,54,5,25-2059.01,Adapted Physical Education Specialists
57,54,2,31-1122.00,Personal Care Aides
57,53,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
57,52,4,27-3043.05,"Poets, Lyricists and Creative Writers"
57,51,3,49-9092.00,Commercial Divers
57,51,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
57,50,3,13-1041.00,Compliance Officers
57,50,3,29-2081.00,"Opticians, Dispensing"
57,49,3,27-4012.00,Broadcast Technicians
57,49,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
57,49,3,29-2033.00,Nuclear Medicine Technologists
57,48,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
57,47,2,31-1121.00,Home Health Aides
57,47,2,47-2211.00,Sheet Metal Workers
57,40,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
57,40,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
57,32,2,43-4171.00,Receptionists and Information Clerks
56,63,5,17-2199.09,Nanosystems Engineers
56,58,4,33-3021.06,Intelligence Analysts
56,57,5,25-1112.00,"Law Teachers, Postsecondary"
56,57,5,19-3094.00,Political Scientists
56,55,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
56,55,3,23-2011.00,Paralegals and Legal Assistants
56,54,4,15-1244.00,Network and Computer Systems Administrators
56,53,2,43-4051.00,Customer Service Representatives
56,53,2,43-5011.01,Freight Forwarders
56,52,2,47-2121.00,Glaziers
56,51,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
56,50,3,51-9195.05,"Potters, Manufacturing"
56,50,3,47-2022.00,Stonemasons
56,49,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
56,49,4,27-3043.00,Writers and Authors
56,46,3,47-4041.00,Hazardous Materials Removal Workers
56,45,5,29-1213.00,Dermatologists
56,41,4,41-3021.00,Insurance Sales Agents
55,64,5,19-2012.00,Physicists
55,60,4,19-2021.00,Atmospheric and Space Scientists
55,59,4,17-2011.00,Aerospace Engineers
55,58,3,47-2011.00,Boilermakers
55,57,5,19-1029.03,Geneticists
55,57,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
55,55,3,49-3011.00,Aircraft Mechanics and Service Technicians
55,55,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
55,54,3,53-2022.00,Airfield Operations Specialists
55,54,5,25-2051.00,"Special Education Teachers, Preschool"
55,53,4,29-1141.03,Critical Care Nurses
55,50,3,47-4021.00,Elevator and Escalator Installers and Repairers
55,50,2,51-4052.00,"Pourers and Casters, Metal"
55,48,2,49-3092.00,Recreational Vehicle Service Technicians
55,46,3,29-2032.00,Diagnostic Medical Sonographers
55,45,3,17-3011.00,Architectural and Civil Drafters
55,44,5,21-1013.00,Marriage and Family Therapists
55,42,3,29-2092.00,Hearing Aid Specialists
55,40,2,43-3071.00,Tellers
55,40,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
55,39,2,49-9031.00,Home Appliance Repairers
54,61,5,19-2011.00,Astronomers
54,61,5,19-2041.01,Climate Change Policy Analysts
54,59,4,17-2121.00,Marine Engineers and Naval Architects
54,56,4,17-2112.02,Validation Engineers
54,55,4,17-2112.03,Manufacturing Engineers
54,52,2,47-4031.00,Fence Erectors
54,51,5,29-1141.02,Advanced Practice Psychiatric Nurses
54,51,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
54,50,2,51-6093.00,Upholsterers
54,48,3,39-4011.00,Embalmers
54,46,2,53-7061.00,Cleaners of Vehicles and Equipment
54,46,2,47-2171.00,Reinforcing Iron and Rebar Workers
54,46,2,47-2044.00,Tile and Stone Setters
54,45,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
54,45,2,51-9194.00,Etchers and Engravers
54,44,3,43-4061.00,"Eligibility Interviewers, Government Programs"
54,44,3,31-2021.00,Physical Therapist Assistants
54,43,2,53-3033.00,Light Truck Drivers
54,42,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
54,40,3,35-2013.00,"Cooks, Private Household"
54,38,3,49-2098.00,Security and Fire Alarm Systems Installers
54,36,3,29-2053.00,Psychiatric Technicians
53,60,3,51-7031.00,"Model Makers, Wood"
53,58,4,27-2012.05,Media Technical Directors/Managers
53,56,2,47-2181.00,Roofers
53,53,4,13-1161.01,Search Marketing Strategists
53,51,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
53,51,5,19-3093.00,Historians
53,50,2,51-3021.00,Butchers and Meat Cutters
53,50,2,45-4023.00,Log Graders and Scalers
53,50,5,29-1071.00,Physician Assistants
53,49,3,29-1126.00,Respiratory Therapists
53,48,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
53,47,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
53,46,2,47-2141.00,"Painters, Construction and Maintenance"
53,46,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
53,45,2,47-4091.00,Segmental Pavers
53,44,3,29-2099.08,Patient Representatives
53,42,3,53-6041.00,Traffic Technicians
53,36,2,49-9011.00,Mechanical Door Repairers
53,36,2,49-9052.00,Telecommunications Line Installers and Repairers
53,34,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
53,32,2,35-2012.00,"Cooks, Institution and Cafeteria"
52,63,4,17-2199.10,Wind Energy Engineers
52,54,5,15-2041.01,Biostatisticians
52,54,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
52,52,5,25-1052.00,"Chemistry Teachers, Postsecondary"
52,52,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
52,50,3,33-3051.04,Customs and Border Protection Officers
52,50,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
52,50,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
52,50,3,25-3021.00,Self-Enrichment Teachers
52,49,2,47-2221.00,Structural Iron and Steel Workers
52,48,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
52,48,4,29-1128.00,Exercise Physiologists
52,47,4,13-2071.00,Credit Counselors
52,47,3,17-3026.00,Industrial Engineering Technologists and Technicians
52,47,2,31-2022.00,Physical Therapist Aides
52,47,5,25-9044.00,"Teaching Assistants, Postsecondary"
52,47,3,49-9081.00,Wind Turbine Service Technicians
52,46,3,33-2011.00,Firefighters
