Context,Job Zone,Code,Occupation
88,2,51-9022.00,"Grinding and Polishing Workers, Hand"
88,2,49-9044.00,Millwrights
88,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
88,3,49-3051.00,Motorboat Mechanics and Service Technicians
88,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
88,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
88,2,51-8013.00,Power Plant Operators
88,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
88,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
87,2,51-8013.03,Biomass Plant Technicians
87,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
87,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
87,3,51-4062.00,"Patternmakers, Metal and Plastic"
87,2,49-3043.00,Rail Car Repairers
87,1,47-5051.00,"Rock Splitters, Quarry"
87,2,51-6041.00,Shoe and Leather Workers and Repairers
87,3,51-8021.00,Stationary Engineers and Boiler Operators
87,2,51-9197.00,Tire Builders
86,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
86,3,51-4061.00,"Model Makers, Metal and Plastic"
86,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
86,2,51-5112.00,Printing Press Operators
86,2,53-7062.04,Recycling and Reclamation Workers
85,2,33-9091.00,Crossing Guards and Flaggers
85,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
85,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
85,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
85,2,53-2031.00,Flight Attendants
85,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
85,5,29-2091.00,Orthotists and Prosthetists
85,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
85,2,47-2211.00,Sheet Metal Workers
84,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
84,1,53-7011.00,Conveyor Operators and Tenders
84,3,39-4011.00,Embalmers
84,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
84,2,53-4011.00,Locomotive Engineers
84,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
84,2,47-2221.00,Structural Iron and Steel Workers
84,2,49-3093.00,Tire Repairers and Changers
84,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
83,3,47-4021.00,Elevator and Escalator Installers and Repairers
83,1,45-4021.00,Fallers
83,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
83,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
83,2,53-4031.00,Railroad Conductors and Yardmasters
83,2,53-7081.00,Refuse and Recyclable Material Collectors
83,2,47-2181.00,Roofers
82,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
82,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
82,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
82,3,33-2011.00,Firefighters
82,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
82,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
82,3,19-4099.01,Quality Control Analysts
81,3,49-3011.00,Aircraft Mechanics and Service Technicians
81,5,29-1211.00,Anesthesiologists
81,3,53-7021.00,Crane and Tower Operators
81,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
81,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
81,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
81,2,51-9194.00,Etchers and Engravers
81,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
81,3,51-8013.04,Hydroelectric Plant Technicians
81,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
81,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
81,3,29-2055.00,Surgical Technologists
80,2,47-2061.00,Construction Laborers
80,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
80,1,37-3011.00,Landscaping and Groundskeeping Workers
80,2,43-5041.00,"Meter Readers, Utilities"
80,2,47-2044.00,Tile and Stone Setters
79,2,49-3091.00,Bicycle Repairers
79,2,47-2021.00,Brickmasons and Blockmasons
79,2,47-2041.00,Carpet Installers
79,3,47-4041.00,Hazardous Materials Removal Workers
79,3,51-9195.05,"Potters, Manufacturing"
79,2,49-9096.00,Riggers
79,2,49-9052.00,Telecommunications Line Installers and Repairers
79,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
78,2,45-2011.00,Agricultural Inspectors
78,2,51-9161.00,Computer Numerically Controlled Tool Operators
78,3,33-3051.04,Customs and Border Protection Officers
78,2,51-2031.00,Engine and Other Machine Assemblers
78,3,49-9041.00,Industrial Machinery Mechanics
78,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
78,3,49-9043.00,"Maintenance Workers, Machinery"
78,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
78,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
78,2,47-2151.00,Pipelayers
78,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
78,2,47-2082.00,Tapers
77,4,11-3051.04,Biomass Power Plant Managers
77,2,31-9099.02,Endoscopy Technicians
77,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
77,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
77,2,53-1042.01,Recycling Coordinators
77,2,51-9141.00,Semiconductor Processing Technicians
77,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
77,5,29-1131.00,Veterinarians
76,4,29-1141.03,Critical Care Nurses
76,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
76,1,47-5071.00,"Roustabouts, Oil and Gas"
76,3,33-3052.00,Transit and Railroad Police
76,2,33-9093.00,Transportation Security Screeners
76,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
75,3,53-2022.00,Airfield Operations Specialists
75,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
75,2,51-8092.00,Gas Plant Operators
75,2,47-3013.00,Helpers--Electricians
75,2,47-2132.00,"Insulation Workers, Mechanical"
75,1,51-9123.00,"Painting, Coating, and Decorating Workers"
75,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
75,3,49-9097.00,Signal and Track Switch Repairers
74,3,51-9162.00,Computer Numerically Controlled Tool Programmers
74,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
74,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
74,3,19-4092.00,Forensic Science Technicians
74,2,45-4011.00,Forest and Conservation Workers
74,2,47-3012.00,Helpers--Carpenters
74,2,47-3016.00,Helpers--Roofers
74,2,53-7051.00,Industrial Truck and Tractor Operators
74,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
74,3,19-4051.00,Nuclear Technicians
74,3,51-7032.00,"Patternmakers, Wood"
74,5,29-1024.00,Prosthodontists
74,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
73,2,47-2031.00,Carpenters
73,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
73,3,51-9071.06,Gem and Diamond Workers
73,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
73,2,41-2022.00,Parts Salespersons
73,3,51-2041.00,Structural Metal Fabricators and Fitters
72,2,39-2021.00,Animal Caretakers
72,4,11-3051.03,Biofuels Production Managers
72,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
72,5,29-1021.00,"Dentists, General"
72,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
72,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
72,2,49-9031.00,Home Appliance Repairers
72,3,29-2099.01,Neurodiagnostic Technologists
71,5,29-1071.01,Anesthesiologist Assistants
71,3,53-6051.01,Aviation Inspectors
71,3,49-9092.00,Commercial Divers
71,3,49-9071.00,"Maintenance and Repair Workers, General"
71,2,51-9083.00,Ophthalmic Laboratory Technicians
71,2,53-4041.00,Subway and Streetcar Operators
71,2,47-2053.00,Terrazzo Workers and Finishers
70,2,33-9011.00,Animal Control Workers
70,2,51-7011.00,Cabinetmakers and Bench Carpenters
70,2,43-5021.00,Couriers and Messengers
70,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
70,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
70,3,33-3021.02,Police Identification and Records Officers
70,2,49-3092.00,Recreational Vehicle Service Technicians
69,2,49-9051.00,Electrical Power-Line Installers and Repairers
69,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
69,1,37-2012.00,Maids and Housekeeping Cleaners
69,2,49-9095.00,Manufactured Building and Mobile Home Installers
69,3,29-1126.00,Respiratory Therapists
69,3,29-9093.00,Surgical Assistants
69,3,51-4111.00,Tool and Die Makers
69,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
69,2,47-4099.03,Weatherization Installers and Technicians
68,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
68,3,17-3026.00,Industrial Engineering Technologists and Technicians
68,2,53-7063.00,Machine Feeders and Offbearers
68,2,49-9011.00,Mechanical Door Repairers
68,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
68,2,51-5113.00,Print Binding and Finishing Workers
68,3,29-2056.00,Veterinary Technologists and Technicians
67,3,19-4012.00,Agricultural Technicians
67,3,53-2012.00,Commercial Pilots
67,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
67,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
67,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
67,2,45-4023.00,Log Graders and Scalers
67,3,49-9063.00,Musical Instrument Repairers and Tuners
67,2,53-7064.00,"Packers and Packagers, Hand"
67,2,47-2171.00,Reinforcing Iron and Rebar Workers
67,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
66,1,45-2091.00,Agricultural Equipment Operators
66,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
66,1,45-4022.00,Logging Equipment Operators
66,2,47-2141.00,"Painters, Construction and Maintenance"
65,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
65,3,49-2097.00,Audiovisual Equipment Installers and Repairers
65,3,27-1012.00,Craft Artists
65,3,19-4013.00,Food Science Technicians
65,2,47-2121.00,Glaziers
65,3,29-2012.00,Medical and Clinical Laboratory Technicians
65,2,53-6061.00,Passenger Attendants
64,3,29-1141.01,Acute Care Nurses
64,3,49-2091.00,Avionics Technicians
64,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
64,4,13-1041.01,Environmental Compliance Inspectors
64,3,33-1012.00,First-Line Supervisors of Police and Detectives
64,2,41-2012.00,Gambling Change Persons and Booth Cashiers
64,4,19-5011.00,Occupational Health and Safety Specialists
64,4,53-6051.00,Transportation Inspectors
64,2,37-3013.00,Tree Trimmers and Pruners
63,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
63,2,53-3052.00,"Bus Drivers, Transit and Intercity"
63,3,13-1041.06,Coroners
63,2,13-1074.00,Farm Labor Contractors
63,2,51-9198.00,Helpers--Production Workers
63,2,53-5022.00,Motorboat Operators
63,5,29-1161.00,Nurse Midwives
63,2,53-6021.00,Parking Attendants
63,2,51-2092.00,Team Assemblers
62,2,53-1041.00,Aircraft Cargo Handling Supervisors
62,2,53-3031.00,Driver/Sales Workers
62,4,17-3025.00,Environmental Engineering Technologists and Technicians
62,3,19-4071.00,Forest and Conservation Technicians
62,4,11-3051.00,Industrial Production Managers
62,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
62,3,33-3051.00,Police and Sheriff's Patrol Officers
62,2,51-6042.00,Shoe Machine Operators and Tenders
62,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
62,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
61,3,35-1011.00,Chefs and Head Cooks
61,2,47-2081.00,Drywall and Ceiling Tile Installers
61,2,51-2022.00,Electrical and Electronic Equipment Assemblers
61,3,33-2021.00,Fire Inspectors and Investigators
61,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
61,3,11-3051.02,Geothermal Production Managers
61,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
60,2,39-3092.00,Costume Attendants
60,2,41-2021.00,Counter and Rental Clerks
60,5,19-1022.00,Microbiologists
60,3,19-5012.00,Occupational Health and Safety Technicians
59,3,47-4011.00,Construction and Building Inspectors
59,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
59,2,31-1132.00,Orderlies
58,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
58,3,47-4011.01,Energy Auditors
58,4,33-3031.00,Fish and Game Wardens
58,3,13-1032.00,"Insurance Appraisers, Auto Damage"
58,2,17-3029.01,Non-Destructive Testing Specialists
58,3,19-4051.02,Nuclear Monitoring Technicians
58,3,17-3024.01,Robotics Technicians
57,2,51-2023.00,Electromechanical Equipment Assemblers
57,2,47-4031.00,Fence Erectors
57,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
57,2,51-3092.00,Food Batchmakers
57,2,39-4021.00,Funeral Attendants
57,2,33-3041.00,Parking Enforcement Workers
56,5,25-1052.00,"Chemistry Teachers, Postsecondary"
56,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
56,2,39-3012.00,Gambling and Sports Book Writers and Runners
56,3,17-3027.00,Mechanical Engineering Technologists and Technicians
56,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
56,5,29-1022.00,Oral and Maxillofacial Surgeons
56,2,47-2142.00,Paperhangers
55,3,17-3027.01,Automotive Engineering Technicians
55,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
55,3,13-1041.00,Compliance Officers
55,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
55,3,33-1011.00,First-Line Supervisors of Correctional Officers
55,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
55,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
55,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
55,2,43-5051.00,Postal Service Clerks
55,2,43-5052.00,Postal Service Mail Carriers
55,3,51-5111.00,Prepress Technicians and Workers
54,3,49-9061.00,Camera and Photographic Equipment Repairers
54,4,11-9021.00,Construction Managers
54,4,29-2011.01,Cytogenetic Technologists
54,3,29-1292.00,Dental Hygienists
54,3,33-3021.00,Detectives and Criminal Investigators
54,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
54,1,45-3031.00,Fishing and Hunting Workers
54,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
54,3,51-4041.00,Machinists
54,4,17-2121.00,Marine Engineers and Naval Architects
54,2,47-4091.00,Segmental Pavers
54,3,49-9064.00,Watch and Clock Repairers
53,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
53,2,45-2021.00,Animal Breeders
53,4,19-2031.00,Chemists
53,3,31-9091.00,Dental Assistants
53,3,29-2051.00,Dietetic Technicians
53,5,29-1229.02,Hospitalists
52,2,53-3033.00,Light Truck Drivers
52,3,29-2052.00,Pharmacy Technicians
52,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
52,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
51,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
51,2,33-3012.00,Correctional Officers and Jailers
51,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
51,3,27-1022.00,Fashion Designers
51,4,17-2112.03,Manufacturing Engineers
51,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
51,5,29-1222.00,"Physicians, Pathologists"
51,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
51,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
51,2,51-6093.00,Upholsterers
50,4,17-2081.00,Environmental Engineers
50,1,51-6011.00,Laundry and Dry-Cleaning Workers
50,5,29-1221.00,"Pediatricians, General"
49,4,17-2041.00,Chemical Engineers
49,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
49,2,51-3093.00,Food Cooking Machine Operators and Tenders
49,2,49-9094.00,Locksmiths and Safe Repairers
49,5,17-2199.09,Nanosystems Engineers
49,2,11-9131.00,Postmasters and Mail Superintendents
49,2,31-1133.00,Psychiatric Aides
49,3,29-2034.00,Radiologic Technologists and Technicians
49,3,47-2022.00,Stonemasons
48,5,19-1011.00,Animal Scientists
48,5,25-4011.00,Archivists
48,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
48,3,11-3051.06,Hydroelectric Production Managers
48,3,49-9062.00,Medical Equipment Repairers
48,1,47-2161.00,Plasterers and Stucco Masons
48,3,11-9199.09,Wind Energy Operations Managers
47,5,29-1141.04,Clinical Nurse Specialists
47,3,13-1041.04,Government Property Inspectors and Investigators
47,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
47,4,17-2112.00,Industrial Engineers
47,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
47,3,31-9097.00,Phlebotomists
47,3,19-4012.01,Precision Agriculture Technicians
47,4,11-3051.01,Quality Control Systems Managers
47,3,49-2098.00,Security and Fire Alarm Systems Installers
47,2,51-3023.00,Slaughterers and Meat Packers
47,5,29-1229.03,Urologists
46,4,19-4021.00,Biological Technicians
46,2,39-3011.00,Gambling Dealers
46,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
46,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
46,4,25-4013.00,Museum Technicians and Conservators
46,3,17-3029.08,Photonics Technicians
46,5,29-1071.00,Physician Assistants
46,5,29-1081.00,Podiatrists
46,4,19-1031.02,Range Managers
45,3,17-3022.00,Civil Engineering Technologists and Technicians
45,2,43-3041.00,Gambling Cage Workers
45,5,19-2032.00,Materials Scientists
45,3,31-2021.00,Physical Therapist Assistants
45,3,29-1124.00,Radiation Therapists
45,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
45,1,51-6031.00,Sewing Machine Operators
44,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
44,5,29-2011.02,Cytotechnologists
44,2,27-1023.00,Floral Designers
44,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
44,5,29-1216.00,General Internal Medicine Physicians
44,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
44,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
44,4,17-2131.00,Materials Engineers
44,3,29-2033.00,Nuclear Medicine Technologists
44,5,29-1171.00,Nurse Practitioners
44,5,19-1013.00,Soil and Plant Scientists
43,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
43,1,45-2041.00,"Graders and Sorters, Agricultural Products"
43,3,25-4031.00,Library Technicians
43,2,43-5031.00,Public Safety Telecommunicators
43,3,53-6041.00,Traffic Technicians
42,2,39-6011.00,Baggage Porters and Bellhops
42,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
42,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
42,5,27-1027.00,Set and Exhibit Designers
42,4,21-1093.00,Social and Human Service Assistants
41,3,39-5011.00,Barbers
41,3,29-2032.00,Diagnostic Medical Sonographers
41,2,53-7031.00,Dredge Operators
41,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
41,4,17-1022.00,Surveyors
40,2,49-3022.00,Automotive Glass Installers and Repairers
40,2,35-2012.00,"Cooks, Institution and Cafeteria"
40,4,19-1012.00,Food Scientists and Technologists
40,3,31-2011.00,Occupational Therapy Assistants
40,4,39-9032.00,Recreation Workers
40,3,47-2152.04,Solar Thermal Installers and Technicians
39,5,29-9091.00,Athletic Trainers
39,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
39,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
39,3,51-8011.00,Nuclear Power Reactor Operators
39,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
39,4,29-1141.00,Registered Nurses
39,2,51-2061.00,Timing Device Assemblers and Adjusters
38,2,39-2011.00,Animal Trainers
38,3,27-4011.00,Audio and Video Technicians
38,3,43-3021.00,Billing and Posting Clerks
38,5,19-1021.00,Biochemists and Biophysicists
38,2,51-3021.00,Butchers and Meat Cutters
38,3,29-2031.00,Cardiovascular Technologists and Technicians
38,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
38,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
38,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
38,2,43-9071.00,"Office Machine Operators, Except Computer"
38,3,47-1011.03,Solar Energy Installation Managers
37,4,19-1032.00,Foresters
37,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
37,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
37,5,29-9099.01,Midwives
37,2,41-9012.00,Models
37,5,19-1029.02,Molecular and Cellular Biologists
37,4,17-2171.00,Petroleum Engineers
37,2,43-3061.00,Procurement Clerks
37,3,29-2053.00,Psychiatric Technicians
37,2,39-5093.00,Shampooers
37,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
36,4,17-2021.00,Agricultural Engineers
36,4,17-2141.00,Mechanical Engineers
36,2,31-1122.00,Personal Care Aides
36,2,43-4171.00,Receptionists and Information Clerks
36,4,25-2057.00,"Special Education Teachers, Middle School"
36,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
35,2,27-2021.00,Athletes and Sports Competitors
35,4,15-1231.00,Computer Network Support Specialists
35,4,19-1031.00,Conservation Scientists
35,5,25-4012.00,Curators
35,5,25-9021.00,Farm and Home Management Educators
35,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
35,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
35,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
35,3,31-2012.00,Occupational Therapy Aides
35,2,33-9032.00,Security Guards
34,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
34,2,43-5011.00,Cargo and Freight Agents
34,2,11-9071.00,Gambling Managers
34,3,27-1026.00,Merchandise Displayers and Window Trimmers
34,3,31-1131.00,Nursing Assistants
34,2,31-2022.00,Physical Therapist Aides
34,4,17-2199.08,Robotics Engineers
34,2,47-2231.00,Solar Photovoltaic Installers
34,2,35-3031.00,Waiters and Waitresses
34,4,17-2051.02,Water/Wastewater Engineers
33,5,25-1042.00,"Biological Science Teachers, Postsecondary"
33,4,17-2141.01,Fuel Cell Engineers
33,2,43-5061.00,"Production, Planning, and Expediting Clerks"
32,2,27-2011.00,Actors
32,5,19-1029.04,Biologists
32,4,27-1021.00,Commercial and Industrial Designers
32,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
32,5,21-1022.00,Healthcare Social Workers
32,5,19-2043.00,Hydrologists
32,4,27-2012.05,Media Technical Directors/Managers
32,2,43-4151.00,Order Clerks
32,2,41-2031.00,Retail Salespersons
32,4,19-1023.00,Zoologists and Wildlife Biologists
31,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
31,1,35-3023.01,Baristas
