Importance,Level,Job Zone,Code,Occupation
70,66,4,17-2051.02,Water/Wastewater Engineers
70,64,2,49-9044.00,Millwrights
70,63,4,15-1299.08,Computer Systems Engineers/Architects
70,63,2,47-5013.00,"Service Unit Operators, Oil and Gas"
70,62,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
70,59,4,27-2012.03,Media Programming Directors
70,58,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
70,57,2,53-1041.00,Aircraft Cargo Handling Supervisors
70,55,4,11-1021.00,General and Operations Managers
70,50,2,47-4099.03,Weatherization Installers and Technicians
70,45,3,31-2012.00,Occupational Therapy Aides
70,44,3,29-2051.00,Dietetic Technicians
69,65,4,19-3099.01,Transportation Planners
69,63,2,31-1122.00,Personal Care Aides
69,62,5,29-1151.00,Nurse Anesthetists
69,60,5,19-2041.02,Environmental Restoration Planners
69,60,2,11-9131.00,Postmasters and Mail Superintendents
69,58,4,11-9151.00,Social and Community Service Managers
69,52,4,11-3051.00,Industrial Production Managers
69,51,4,11-9199.02,Compliance Managers
69,51,4,25-2021.00,"Elementary School Teachers, Except Special Education"
69,50,3,41-9022.00,Real Estate Sales Agents
68,68,4,17-2051.00,Civil Engineers
68,67,4,17-2031.00,Bioengineers and Biomedical Engineers
68,61,5,19-1011.00,Animal Scientists
68,61,4,13-2061.00,Financial Examiners
68,60,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
68,58,5,29-1171.00,Nurse Practitioners
68,55,5,29-1022.00,Oral and Maxillofacial Surgeons
68,54,4,11-9081.00,Lodging Managers
68,54,5,29-1223.00,Psychiatrists
68,52,5,29-1041.00,Optometrists
68,51,2,47-2061.00,Construction Laborers
68,50,3,11-3012.00,Administrative Services Managers
68,49,4,29-1125.00,Recreational Therapists
68,47,4,11-3031.00,Financial Managers
68,42,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
68,36,3,31-2021.00,Physical Therapist Assistants
67,69,4,17-2041.00,Chemical Engineers
67,62,4,19-1031.03,Park Naturalists
67,60,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
67,59,4,15-1299.01,Web Administrators
67,58,3,33-3051.00,Police and Sheriff's Patrol Officers
67,57,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
67,57,5,29-9099.01,Midwives
67,57,5,29-1024.00,Prosthodontists
67,56,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
67,55,3,33-2011.00,Firefighters
67,53,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
67,53,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
67,52,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
67,51,4,25-2057.00,"Special Education Teachers, Middle School"
67,47,4,19-1031.02,Range Managers
67,41,3,29-2053.00,Psychiatric Technicians
67,40,3,27-1022.00,Fashion Designers
66,68,2,31-9095.00,Pharmacy Aides
66,58,2,47-5081.00,Helpers--Extraction Workers
66,58,5,29-1241.00,"Ophthalmologists, Except Pediatric"
66,58,4,19-1023.00,Zoologists and Wildlife Biologists
66,55,3,31-9097.00,Phlebotomists
66,45,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
66,45,2,33-9099.02,Retail Loss Prevention Specialists
65,65,4,11-9121.02,Water Resource Specialists
65,61,4,13-1081.01,Logistics Engineers
65,60,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
65,57,4,13-2011.00,Accountants and Auditors
65,57,3,19-4071.00,Forest and Conservation Technicians
65,52,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
65,50,5,21-1022.00,Healthcare Social Workers
65,48,3,47-2111.00,Electricians
65,48,3,39-9041.00,Residential Advisors
65,47,2,31-1133.00,Psychiatric Aides
65,45,4,21-1015.00,Rehabilitation Counselors
65,41,3,25-2011.00,"Preschool Teachers, Except Special Education"
65,38,3,31-1131.00,Nursing Assistants
64,63,4,17-2131.00,Materials Engineers
64,62,5,11-9041.00,Architectural and Engineering Managers
64,61,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
64,61,4,13-1041.07,Regulatory Affairs Specialists
64,57,2,27-2021.00,Athletes and Sports Competitors
64,57,4,13-1151.00,Training and Development Specialists
64,56,4,25-2058.00,"Special Education Teachers, Secondary School"
64,55,2,33-3012.00,Correctional Officers and Jailers
64,48,5,25-2059.01,Adapted Physical Education Specialists
64,46,4,15-1251.00,Computer Programmers
64,46,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
64,46,3,29-2099.01,Neurodiagnostic Technologists
64,46,5,25-2051.00,"Special Education Teachers, Preschool"
64,43,2,31-2022.00,Physical Therapist Aides
64,39,4,21-1093.00,Social and Human Service Assistants
64,39,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
64,37,5,29-1215.00,Family Medicine Physicians
63,62,4,17-2061.00,Computer Hardware Engineers
63,59,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
63,58,5,17-2112.01,Human Factors Engineers and Ergonomists
63,55,4,19-1012.00,Food Scientists and Technologists
63,54,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
63,54,4,33-3021.06,Intelligence Analysts
63,53,4,27-2012.00,Producers and Directors
63,52,4,17-2111.02,Fire-Prevention and Protection Engineers
63,51,4,15-1299.03,Document Management Specialists
63,51,5,29-1071.00,Physician Assistants
63,49,3,53-2022.00,Airfield Operations Specialists
63,49,4,29-1128.00,Exercise Physiologists
63,49,2,11-9071.00,Gambling Managers
63,49,3,51-8021.00,Stationary Engineers and Boiler Operators
63,48,5,29-1011.00,Chiropractors
63,48,1,45-4022.00,Logging Equipment Operators
63,47,5,29-1129.01,Art Therapists
63,43,3,31-2011.00,Occupational Therapy Assistants
63,42,5,29-1221.00,"Pediatricians, General"
63,41,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
63,40,1,45-2091.00,Agricultural Equipment Operators
63,37,2,47-3016.00,Helpers--Roofers
63,37,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
62,59,4,13-1075.00,Labor Relations Specialists
62,57,5,29-1217.00,Neurologists
62,57,2,33-9032.00,Security Guards
62,56,1,47-2051.00,Cement Masons and Concrete Finishers
62,56,4,17-2199.08,Robotics Engineers
62,54,5,29-1218.00,Obstetricians and Gynecologists
62,53,5,25-1021.00,"Computer Science Teachers, Postsecondary"
62,53,4,19-2099.01,Remote Sensing Scientists and Technologists
62,52,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
62,51,4,19-1032.00,Foresters
62,51,3,29-1124.00,Radiation Therapists
62,50,4,29-1129.02,Music Therapists
62,50,3,49-9081.00,Wind Turbine Service Technicians
62,49,3,47-4041.00,Hazardous Materials Removal Workers
62,49,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
62,47,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
62,45,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
62,45,3,29-2081.00,"Opticians, Dispensing"
62,42,4,27-3043.00,Writers and Authors
62,41,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
61,62,4,17-2112.03,Manufacturing Engineers
61,61,5,29-1229.06,Sports Medicine Physicians
61,59,4,17-2141.02,Automotive Engineers
61,57,2,47-2021.00,Brickmasons and Blockmasons
61,55,5,17-2199.09,Nanosystems Engineers
61,55,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
61,54,5,19-3022.00,Survey Researchers
61,54,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
61,52,5,19-1029.03,Geneticists
61,52,4,15-1253.00,Software Quality Assurance Analysts and Testers
61,51,4,19-2021.00,Atmospheric and Space Scientists
61,51,5,29-1122.00,Occupational Therapists
61,46,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
61,45,3,29-2055.00,Surgical Technologists
61,42,4,13-1071.00,Human Resources Specialists
61,38,2,35-2014.00,"Cooks, Restaurant"
61,38,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
60,58,4,11-3111.00,Compensation and Benefits Managers
60,56,4,17-2141.01,Fuel Cell Engineers
60,53,4,27-2041.00,Music Directors and Composers
60,52,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
60,51,4,15-2051.02,Clinical Data Managers
60,51,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
60,48,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
60,47,4,13-2072.00,Loan Officers
60,47,3,29-9093.00,Surgical Assistants
60,46,3,33-2021.00,Fire Inspectors and Investigators
60,41,2,51-9011.00,Chemical Equipment Operators and Tenders
60,35,2,43-4151.00,Order Clerks
60,33,2,41-2012.00,Gambling Change Persons and Booth Cashiers
59,57,4,17-2021.00,Agricultural Engineers
59,56,4,13-1051.00,Cost Estimators
59,56,2,17-3029.01,Non-Destructive Testing Specialists
59,55,4,13-1161.00,Market Research Analysts and Marketing Specialists
59,54,4,19-2031.00,Chemists
59,54,4,17-1022.00,Surveyors
59,52,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
59,52,4,17-2171.00,Petroleum Engineers
59,50,2,47-3013.00,Helpers--Electricians
59,50,3,19-5012.00,Occupational Health and Safety Technicians
59,45,2,31-9099.02,Endoscopy Technicians
59,43,2,51-3021.00,Butchers and Meat Cutters
58,59,4,15-1255.01,Video Game Designers
58,58,5,29-1141.02,Advanced Practice Psychiatric Nurses
58,58,4,15-1241.00,Computer Network Architects
58,57,4,27-1011.00,Art Directors
58,57,4,17-2112.02,Validation Engineers
58,57,4,17-2199.10,Wind Energy Engineers
58,55,5,19-1021.00,Biochemists and Biophysicists
58,54,4,17-2071.00,Electrical Engineers
58,53,5,15-2031.00,Operations Research Analysts
58,52,2,47-2031.00,Carpenters
58,51,5,19-3091.00,Anthropologists and Archeologists
58,50,5,29-1229.01,Allergists and Immunologists
58,50,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
58,50,2,49-9099.01,Geothermal Technicians
58,50,2,43-5031.00,Public Safety Telecommunicators
58,49,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
58,49,3,29-2099.05,Ophthalmic Medical Technologists
58,48,5,29-1181.00,Audiologists
58,48,5,29-1213.00,Dermatologists
58,48,2,47-2181.00,Roofers
58,47,3,29-1126.00,Respiratory Therapists
58,46,1,35-2021.00,Food Preparation Workers
58,46,3,51-8013.04,Hydroelectric Plant Technicians
58,45,2,39-4021.00,Funeral Attendants
58,44,3,31-9091.00,Dental Assistants
58,42,5,25-1052.00,"Chemistry Teachers, Postsecondary"
58,42,3,39-6012.00,Concierges
58,37,2,49-9096.00,Riggers
58,35,3,29-2057.00,Ophthalmic Medical Technicians
58,33,2,43-2021.00,Telephone Operators
57,54,3,15-1241.01,Telecommunications Engineering Specialists
57,52,5,19-2032.00,Materials Scientists
57,51,5,25-1042.00,"Biological Science Teachers, Postsecondary"
57,51,3,53-2012.00,Commercial Pilots
57,50,3,13-1041.08,Customs Brokers
57,50,5,25-1032.00,"Engineering Teachers, Postsecondary"
57,50,5,19-3034.00,School Psychologists
57,50,5,25-1113.00,"Social Work Teachers, Postsecondary"
57,49,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
57,49,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
57,49,4,13-1081.02,Logistics Analysts
57,49,3,47-2152.04,Solar Thermal Installers and Technicians
57,48,2,39-6011.00,Baggage Porters and Bellhops
57,48,5,19-1029.02,Molecular and Cellular Biologists
57,48,3,29-2099.08,Patient Representatives
57,44,2,47-2231.00,Solar Photovoltaic Installers
57,41,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
57,41,3,29-2056.00,Veterinary Technologists and Technicians
57,40,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
57,39,1,47-5071.00,"Roustabouts, Oil and Gas"
57,38,3,39-1022.00,First-Line Supervisors of Personal Service Workers
57,36,4,27-3091.00,Interpreters and Translators
57,33,2,41-9011.00,Demonstrators and Product Promoters
57,32,2,51-9197.00,Tire Builders
56,63,5,19-2011.00,Astronomers
56,56,5,19-2043.00,Hydrologists
56,55,5,29-1081.00,Podiatrists
56,54,5,19-1013.00,Soil and Plant Scientists
56,53,2,51-4192.00,"Layout Workers, Metal and Plastic"
56,52,3,47-2011.00,Boilermakers
56,50,5,19-1029.01,Bioinformatics Scientists
56,50,2,53-7061.00,Cleaners of Vehicles and Equipment
56,48,5,25-4011.00,Archivists
56,48,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
56,47,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
56,46,3,15-1254.00,Web Developers
56,45,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
56,45,4,13-2052.00,Personal Financial Advisors
56,44,2,53-7073.00,Wellhead Pumpers
56,43,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
56,43,5,29-1299.02,Orthoptists
56,42,3,29-2033.00,Nuclear Medicine Technologists
56,42,2,53-7062.04,Recycling and Reclamation Workers
56,41,2,11-9051.00,Food Service Managers
56,39,3,15-1232.00,Computer User Support Specialists
56,35,3,29-2031.00,Cardiovascular Technologists and Technicians
56,35,3,27-1026.00,Merchandise Displayers and Window Trimmers
56,34,3,27-4031.00,"Camera Operators, Television, Video, and Film"
56,33,2,47-2141.00,"Painters, Construction and Maintenance"
55,53,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
55,53,3,13-1041.06,Coroners
55,53,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
55,52,5,15-2041.01,Biostatisticians
55,52,3,33-3021.00,Detectives and Criminal Investigators
55,52,5,25-1081.00,"Education Teachers, Postsecondary"
55,51,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
55,51,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
55,50,3,51-9162.00,Computer Numerically Controlled Tool Programmers
55,50,4,17-2072.01,Radio Frequency Identification Device Specialists
55,49,3,51-8012.00,Power Distributors and Dispatchers
55,48,5,25-4012.00,Curators
55,48,5,29-1131.00,Veterinarians
55,47,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
55,46,3,27-4014.00,Sound Engineering Technicians
55,45,5,29-2091.00,Orthotists and Prosthetists
55,44,3,27-4012.00,Broadcast Technicians
55,43,4,17-1021.00,Cartographers and Photogrammetrists
55,43,3,53-7021.00,Crane and Tower Operators
55,41,4,13-1041.01,Environmental Compliance Inspectors
55,41,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
55,40,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
55,40,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
55,39,2,51-9081.00,Dental Laboratory Technicians
55,39,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
55,37,2,53-7064.00,"Packers and Packagers, Hand"
55,37,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
54,55,4,15-1243.00,Database Architects
54,54,2,41-2022.00,Parts Salespersons
54,52,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
54,52,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
54,52,5,29-1229.03,Urologists
54,51,4,17-2199.11,Solar Energy Systems Engineers
54,49,4,15-2011.00,Actuaries
54,48,5,19-2041.01,Climate Change Policy Analysts
54,48,5,29-1222.00,"Physicians, Pathologists"
54,47,3,49-9092.00,Commercial Divers
54,47,3,29-2012.00,Medical and Clinical Laboratory Technicians
54,46,2,51-8099.01,Biofuels Processing Technicians
54,46,5,25-1082.00,"Library Science Teachers, Postsecondary"
54,46,5,27-1027.00,Set and Exhibit Designers
54,45,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
54,45,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
54,45,3,19-4012.01,Precision Agriculture Technicians
54,44,4,27-1024.00,Graphic Designers
54,44,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
54,44,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
54,43,3,33-3011.00,Bailiffs
54,42,4,29-2011.00,Medical and Clinical Laboratory Technologists
54,42,2,47-2221.00,Structural Iron and Steel Workers
54,41,2,51-2022.00,Electrical and Electronic Equipment Assemblers
54,41,3,19-4013.00,Food Science Technicians
54,39,2,35-3011.00,Bartenders
54,38,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
54,37,2,39-9011.00,Childcare Workers
54,37,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
54,36,3,29-1292.00,Dental Hygienists
54,35,2,35-2015.00,"Cooks, Short Order"
54,34,3,15-1211.00,Computer Systems Analysts
54,33,3,33-3052.00,Transit and Railroad Police
53,55,5,19-1029.04,Biologists
53,52,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
53,51,5,21-1014.00,Mental Health Counselors
53,51,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
53,48,3,49-3011.00,Aircraft Mechanics and Service Technicians
53,48,4,19-1031.00,Conservation Scientists
53,48,4,15-1243.01,Data Warehousing Specialists
53,48,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
53,48,5,11-3031.03,Investment Fund Managers
53,47,5,21-1023.00,Mental Health and Substance Abuse Social Workers
53,46,1,35-9021.00,Dishwashers
53,46,2,47-2171.00,Reinforcing Iron and Rebar Workers
53,46,2,33-9093.00,Transportation Security Screeners
53,45,2,47-5041.00,Continuous Mining Machine Operators
53,44,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
53,42,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
53,40,5,25-4022.00,Librarians and Media Collections Specialists
53,40,4,43-9111.00,Statistical Assistants
53,39,2,43-3041.00,Gambling Cage Workers
53,39,5,23-1011.00,Lawyers
53,37,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
53,34,4,27-1014.00,Special Effects Artists and Animators
53,31,2,43-4051.00,Customer Service Representatives
52,57,4,17-2161.00,Nuclear Engineers
52,49,4,17-2121.00,Marine Engineers and Naval Architects
52,48,5,29-1211.00,Anesthesiologists
52,48,5,25-1122.00,"Communications Teachers, Postsecondary"
52,48,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
52,48,5,29-1216.00,General Internal Medicine Physicians
52,46,3,19-4051.02,Nuclear Monitoring Technicians
52,45,3,49-2091.00,Avionics Technicians
52,45,4,27-2042.00,Musicians and Singers
52,42,3,29-2035.00,Magnetic Resonance Imaging Technologists
52,42,3,27-4021.00,Photographers
52,41,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
52,41,3,13-1041.04,Government Property Inspectors and Investigators
52,40,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
52,39,2,51-2051.00,Fiberglass Laminators and Fabricators
52,36,3,29-2032.00,Diagnostic Medical Sonographers
52,35,4,27-4032.00,Film and Video Editors
52,30,1,39-3091.00,Amusement and Recreation Attendants
51,53,4,27-2012.05,Media Technical Directors/Managers
51,52,5,19-2041.03,Industrial Ecologists
51,50,3,51-8011.00,Nuclear Power Reactor Operators
51,49,3,33-3051.04,Customs and Border Protection Officers
51,49,5,15-2041.00,Statisticians
51,44,5,29-1071.01,Anesthesiologist Assistants
51,43,4,17-2072.00,"Electronics Engineers, Except Computer"
51,43,4,17-2199.05,Mechatronics Engineers
51,43,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
51,42,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
51,41,5,25-1064.00,"Geography Teachers, Postsecondary"
51,41,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
51,39,3,29-2034.00,Radiologic Technologists and Technicians
51,39,5,29-1127.00,Speech-Language Pathologists
51,36,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
51,34,2,39-3092.00,Costume Attendants
51,34,5,29-1051.00,Pharmacists
50,50,4,17-2199.07,Photonics Engineers
50,48,3,53-6051.01,Aviation Inspectors
50,47,3,17-3027.00,Mechanical Engineering Technologists and Technicians
50,47,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
50,47,5,25-1066.00,"Psychology Teachers, Postsecondary"
50,45,2,39-7012.00,Travel Guides
50,44,4,17-2011.00,Aerospace Engineers
50,44,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
50,44,3,49-3052.00,Motorcycle Mechanics
50,44,4,13-1161.01,Search Marketing Strategists
50,43,2,53-7041.00,Hoist and Winch Operators
50,43,5,25-1065.00,"Political Science Teachers, Postsecondary"
50,42,5,29-9091.00,Athletic Trainers
50,41,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
50,40,3,47-4011.01,Energy Auditors
50,40,3,31-9092.00,Medical Assistants
50,40,5,29-1123.00,Physical Therapists
50,38,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
50,38,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
50,37,2,51-9141.00,Semiconductor Processing Technicians
50,35,3,19-4092.00,Forensic Science Technicians
50,35,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
50,35,4,25-4013.00,Museum Technicians and Conservators
50,34,1,51-6011.00,Laundry and Dry-Cleaning Workers
50,28,2,49-9052.00,Telecommunications Line Installers and Repairers
49,49,3,17-3027.01,Automotive Engineering Technicians
49,46,1,47-5011.00,"Derrick Operators, Oil and Gas"
49,46,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
49,45,4,15-2051.01,Business Intelligence Analysts
49,45,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
49,45,3,43-4131.00,Loan Interviewers and Clerks
49,45,5,25-1054.00,"Physics Teachers, Postsecondary"
49,44,4,11-2011.00,Advertising and Promotions Managers
49,44,4,33-3031.00,Fish and Game Wardens
49,43,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
49,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
49,40,3,49-9071.00,"Maintenance and Repair Workers, General"
49,37,4,29-2011.01,Cytogenetic Technologists
49,36,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
49,35,1,35-3023.00,Fast Food and Counter Workers
49,35,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
49,35,2,53-7065.00,Stockers and Order Fillers
49,34,3,13-1041.00,Compliance Officers
49,34,3,29-2052.00,Pharmacy Technicians
49,31,2,41-2011.00,Cashiers
49,27,2,41-2021.00,Counter and Rental Clerks
48,49,5,13-2099.01,Financial Quantitative Analysts
48,48,2,31-9093.00,Medical Equipment Preparers
48,47,5,29-1224.00,Radiologists
48,45,4,15-1242.00,Database Administrators
