Context,Job Zone,Code,Occupation
74,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
73,2,53-3052.00,"Bus Drivers, Transit and Intercity"
73,2,51-3021.00,Butchers and Meat Cutters
73,1,35-2011.00,"Cooks, Fast Food"
73,2,31-9099.02,Endoscopy Technicians
73,3,33-1012.00,First-Line Supervisors of Police and Detectives
73,4,17-2161.00,Nuclear Engineers
73,5,29-1223.00,Psychiatrists
73,2,49-9096.00,Riggers
73,2,51-9141.00,Semiconductor Processing Technicians
72,5,29-1071.01,Anesthesiologist Assistants
72,5,29-9091.00,Athletic Trainers
72,4,15-1242.00,Database Administrators
72,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
72,5,19-1022.00,Microbiologists
72,2,47-2211.00,Sheet Metal Workers
72,3,51-4111.00,Tool and Die Makers
72,5,29-1229.03,Urologists
71,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
71,3,19-4031.00,Chemical Technicians
71,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
71,2,49-9099.01,Geothermal Technicians
71,2,47-2121.00,Glaziers
71,2,47-5081.00,Helpers--Extraction Workers
71,3,17-3027.00,Mechanical Engineering Technologists and Technicians
71,5,29-1218.00,Obstetricians and Gynecologists
71,2,31-1132.00,Orderlies
71,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
71,3,31-2021.00,Physical Therapist Assistants
71,5,29-1024.00,Prosthodontists
71,5,29-1224.00,Radiologists
71,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
71,2,47-5043.00,"Roof Bolters, Mining"
71,2,33-9093.00,Transportation Security Screeners
71,3,29-2056.00,Veterinary Technologists and Technicians
70,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
70,2,49-3091.00,Bicycle Repairers
70,2,47-2031.00,Carpenters
70,2,47-2061.00,Construction Laborers
70,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
70,2,33-3012.00,Correctional Officers and Jailers
70,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
70,3,19-4092.00,Forensic Science Technicians
70,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
70,3,29-2099.01,Neurodiagnostic Technologists
70,2,31-1133.00,Psychiatric Aides
70,2,43-5031.00,Public Safety Telecommunicators
70,2,37-3013.00,Tree Trimmers and Pruners
69,3,29-2031.00,Cardiovascular Technologists and Technicians
69,4,17-2041.00,Chemical Engineers
69,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
69,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
69,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
69,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
69,5,11-3031.03,Investment Fund Managers
69,3,49-9043.00,"Maintenance Workers, Machinery"
69,3,29-2012.00,Medical and Clinical Laboratory Technicians
69,2,31-9093.00,Medical Equipment Preparers
69,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
69,2,31-1122.00,Personal Care Aides
69,2,31-9095.00,Pharmacy Aides
69,5,29-1123.00,Physical Therapists
69,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
68,2,53-6031.00,Automotive and Watercraft Service Attendants
68,4,11-3021.00,Computer and Information Systems Managers
68,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
68,3,19-4051.02,Nuclear Monitoring Technicians
68,4,17-2199.11,Solar Energy Systems Engineers
68,3,33-3052.00,Transit and Railroad Police
67,2,45-2021.00,Animal Breeders
67,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
67,5,29-1011.00,Chiropractors
67,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
67,2,31-1121.00,Home Health Aides
67,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
67,5,29-1299.01,Naturopathic Physicians
67,2,17-3029.01,Non-Destructive Testing Specialists
67,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
67,5,29-1081.00,Podiatrists
67,2,47-2231.00,Solar Photovoltaic Installers
67,2,49-3093.00,Tire Repairers and Changers
67,2,53-7073.00,Wellhead Pumpers
66,2,53-1041.00,Aircraft Cargo Handling Supervisors
66,4,21-1021.00,"Child, Family, and School Social Workers"
66,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
66,2,51-3093.00,Food Cooking Machine Operators and Tenders
66,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
66,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
66,2,47-3012.00,Helpers--Carpenters
66,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
66,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
66,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
66,4,19-5011.00,Occupational Health and Safety Specialists
66,5,29-1221.00,"Pediatricians, General"
66,3,33-3051.00,Police and Sheriff's Patrol Officers
66,3,19-4099.01,Quality Control Analysts
66,2,49-3043.00,Rail Car Repairers
66,1,47-5071.00,"Roustabouts, Oil and Gas"
65,2,33-9011.00,Animal Control Workers
65,3,49-2091.00,Avionics Technicians
65,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
65,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
65,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
65,3,49-3051.00,Motorboat Mechanics and Service Technicians
65,5,29-1229.05,Preventive Medicine Physicians
65,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
65,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
65,3,49-2098.00,Security and Fire Alarm Systems Installers
65,3,47-1011.03,Solar Energy Installation Managers
64,3,19-4012.00,Agricultural Technicians
64,3,49-3023.00,Automotive Service Technicians and Mechanics
64,4,11-3051.04,Biomass Power Plant Managers
64,4,11-9021.00,Construction Managers
64,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
64,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
64,3,19-4071.00,Forest and Conservation Technicians
64,2,11-9071.00,Gambling Managers
64,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
64,4,15-1211.01,Health Informatics Specialists
64,4,27-3091.00,Interpreters and Translators
64,3,17-3029.08,Photonics Technicians
64,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
64,2,47-2221.00,Structural Iron and Steel Workers
63,5,29-1141.02,Advanced Practice Psychiatric Nurses
63,3,13-1041.00,Compliance Officers
63,3,29-2032.00,Diagnostic Medical Sonographers
63,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
63,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
63,2,47-3016.00,Helpers--Roofers
63,4,17-2121.00,Marine Engineers and Naval Architects
63,3,49-9062.00,Medical Equipment Repairers
63,2,33-9099.02,Retail Loss Prevention Specialists
63,4,17-2199.08,Robotics Engineers
63,2,51-3023.00,Slaughterers and Meat Packers
63,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
63,4,17-1022.00,Surveyors
62,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
62,1,47-2051.00,Cement Masons and Concrete Finishers
62,3,15-1232.00,Computer User Support Specialists
62,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
62,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
62,2,53-6021.00,Parking Attendants
62,2,47-2151.00,Pipelayers
62,3,39-9041.00,Residential Advisors
62,3,49-9097.00,Signal and Track Switch Repairers
62,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
61,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
61,3,27-4031.00,"Camera Operators, Television, Video, and Film"
61,4,19-2031.00,Chemists
61,4,17-2051.00,Civil Engineers
61,2,51-2031.00,Engine and Other Machine Assemblers
61,1,45-4021.00,Fallers
61,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
61,2,51-9022.00,"Grinding and Polishing Workers, Hand"
61,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
61,4,11-3121.00,Human Resources Managers
61,4,17-2112.00,Industrial Engineers
61,4,15-1212.00,Information Security Analysts
61,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
61,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
61,2,39-9011.01,Nannies
61,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
60,2,49-3021.00,Automotive Body and Related Repairers
60,2,51-9161.00,Computer Numerically Controlled Tool Operators
60,3,13-1041.06,Coroners
60,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
60,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
60,2,45-4011.00,Forest and Conservation Workers
60,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
60,5,17-2199.09,Nanosystems Engineers
60,3,31-1131.00,Nursing Assistants
60,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
60,3,51-4062.00,"Patternmakers, Metal and Plastic"
60,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
60,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
60,3,29-2034.00,Radiologic Technologists and Technicians
60,3,41-9022.00,Real Estate Sales Agents
60,4,39-9032.00,Recreation Workers
60,3,47-2152.04,Solar Thermal Installers and Technicians
60,4,17-2051.01,Transportation Engineers
60,3,41-3041.00,Travel Agents
59,5,19-1021.00,Biochemists and Biophysicists
59,3,13-1041.08,Customs Brokers
59,3,29-1292.00,Dental Hygienists
59,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
59,2,49-9052.00,Telecommunications Line Installers and Repairers
58,2,39-2021.00,Animal Caretakers
58,3,17-3027.01,Automotive Engineering Technicians
58,4,15-1299.08,Computer Systems Engineers/Architects
58,3,47-2111.00,Electricians
58,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
58,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
58,2,51-4052.00,"Pourers and Casters, Metal"
58,4,11-9199.01,Regulatory Affairs Managers
58,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
58,4,11-3031.01,Treasurers and Controllers
57,3,35-1011.00,Chefs and Head Cooks
57,4,15-1231.00,Computer Network Support Specialists
57,1,53-7011.00,Conveyor Operators and Tenders
57,3,51-6092.00,Fabric and Apparel Patternmakers
57,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
57,4,19-1032.00,Foresters
57,5,29-9092.00,Genetic Counselors
57,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
57,3,17-3026.00,Industrial Engineering Technologists and Technicians
57,4,17-2199.05,Mechatronics Engineers
57,3,51-7031.00,"Model Makers, Wood"
57,2,37-2021.00,Pest Control Workers
57,4,17-2199.07,Photonics Engineers
57,1,47-5051.00,"Rock Splitters, Quarry"
57,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
57,2,51-9197.00,Tire Builders
56,3,49-9061.00,Camera and Photographic Equipment Repairers
56,3,51-9162.00,Computer Numerically Controlled Tool Programmers
56,2,35-2012.00,"Cooks, Institution and Cafeteria"
56,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
56,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
56,4,15-1243.00,Database Architects
56,3,33-1011.00,First-Line Supervisors of Correctional Officers
56,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
56,1,45-3031.00,Fishing and Hunting Workers
56,2,51-3092.00,Food Batchmakers
56,3,47-4041.00,Hazardous Materials Removal Workers
56,2,51-4192.00,"Layout Workers, Metal and Plastic"
56,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
56,3,29-2099.05,Ophthalmic Medical Technologists
56,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
56,2,47-2053.00,Terrazzo Workers and Finishers
56,2,47-4099.03,Weatherization Installers and Technicians
56,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
55,5,29-1291.00,Acupuncturists
55,5,17-1011.00,"Architects, Except Landscape and Naval"
55,5,19-3033.00,Clinical and Counseling Psychologists
55,2,53-7031.00,Dredge Operators
55,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
55,5,13-2099.01,Financial Quantitative Analysts
55,2,51-4071.00,Foundry Mold and Coremakers
55,3,49-9071.00,"Maintenance and Repair Workers, General"
55,2,49-9095.00,Manufactured Building and Mobile Home Installers
55,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
55,3,19-5012.00,Occupational Health and Safety Technicians
55,3,31-2012.00,Occupational Therapy Aides
55,5,29-1041.00,Optometrists
55,2,43-5061.00,"Production, Planning, and Expediting Clerks"
55,2,33-9032.00,Security Guards
55,5,29-1127.00,Speech-Language Pathologists
55,2,43-3071.00,Tellers
54,3,27-4012.00,Broadcast Technicians
54,3,43-4011.00,Brokerage Clerks
54,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
54,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
54,2,43-5011.01,Freight Forwarders
54,3,51-9082.00,Medical Appliance Technicians
54,3,29-2057.00,Ophthalmic Medical Technicians
54,3,19-4012.01,Precision Agriculture Technicians
54,4,41-9021.00,Real Estate Brokers
54,2,53-7081.00,Refuse and Recyclable Material Collectors
54,2,47-2171.00,Reinforcing Iron and Rebar Workers
54,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
53,2,45-2011.00,Agricultural Inspectors
53,2,43-3011.00,Bill and Account Collectors
53,2,53-3031.00,Driver/Sales Workers
53,3,33-2021.00,Fire Inspectors and Investigators
53,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
53,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
53,2,51-9198.00,Helpers--Production Workers
53,4,17-2112.03,Manufacturing Engineers
53,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
53,5,11-9121.00,Natural Sciences Managers
53,2,51-5112.00,Printing Press Operators
53,2,47-2181.00,Roofers
53,4,27-1014.00,Special Effects Artists and Animators
53,2,47-2044.00,Tile and Stone Setters
52,4,17-2031.00,Bioengineers and Biomedical Engineers
52,2,47-2021.00,Brickmasons and Blockmasons
52,4,11-9199.02,Compliance Managers
52,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
52,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
52,2,53-3033.00,Light Truck Drivers
52,4,17-2141.00,Mechanical Engineers
52,3,43-4141.00,New Accounts Clerks
52,3,25-2011.00,"Preschool Teachers, Except Special Education"
52,2,51-5113.00,Print Binding and Finishing Workers
51,2,49-3022.00,Automotive Glass Installers and Repairers
51,2,43-5011.00,Cargo and Freight Agents
51,5,11-1011.00,Chief Executives
51,2,53-7061.00,Cleaners of Vehicles and Equipment
51,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
51,2,43-9021.00,Data Entry Keyers
51,2,51-2022.00,Electrical and Electronic Equipment Assemblers
51,4,17-2071.00,Electrical Engineers
51,2,51-9194.00,Etchers and Engravers
51,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
51,4,19-1012.00,Food Scientists and Technologists
51,2,39-4021.00,Funeral Attendants
51,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
51,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
51,2,47-3013.00,Helpers--Electricians
51,4,11-3051.00,Industrial Production Managers
51,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
51,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
51,3,51-4041.00,Machinists
51,4,27-2012.03,Media Programming Directors
51,2,53-1042.01,Recycling Coordinators
51,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
51,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
50,5,29-1129.01,Art Therapists
50,2,39-6011.00,Baggage Porters and Bellhops
50,4,15-1241.00,Computer Network Architects
50,3,15-1211.00,Computer Systems Analysts
50,3,31-9091.00,Dental Assistants
50,3,29-2051.00,Dietetic Technicians
50,3,17-3012.00,Electrical and Electronics Drafters
50,4,11-3031.00,Financial Managers
50,4,41-3021.00,Insurance Sales Agents
50,4,13-2072.00,Loan Officers
50,2,45-4023.00,Log Graders and Scalers
50,2,53-7063.00,Machine Feeders and Offbearers
50,2,49-9011.00,Mechanical Door Repairers
50,2,43-5041.00,"Meter Readers, Utilities"
50,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
50,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
50,3,15-1241.01,Telecommunications Engineering Specialists
50,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
50,4,15-1299.01,Web Administrators
50,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
49,5,19-1011.00,Animal Scientists
49,3,33-3011.00,Bailiffs
49,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
49,5,25-1052.00,"Chemistry Teachers, Postsecondary"
49,4,17-3025.00,Environmental Engineering Technologists and Technicians
49,3,19-4013.00,Food Science Technicians
49,4,17-2141.01,Fuel Cell Engineers
49,3,11-9171.00,Funeral Home Managers
49,5,19-2032.00,Materials Scientists
49,4,27-2012.05,Media Technical Directors/Managers
49,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
49,4,25-4013.00,Museum Technicians and Conservators
49,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
49,2,31-2022.00,Physical Therapist Aides
49,2,53-7062.04,Recycling and Reclamation Workers
49,3,27-4014.00,Sound Engineering Technicians
49,3,51-2041.00,Structural Metal Fabricators and Fitters
49,3,13-2082.00,Tax Preparers
49,4,17-2112.02,Validation Engineers
48,4,17-2141.02,Automotive Engineers
48,5,19-1029.04,Biologists
48,4,13-2031.00,Budget Analysts
48,4,27-1021.00,Commercial and Industrial Designers
48,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
48,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
48,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
48,4,13-1071.00,Human Resources Specialists
48,4,13-2053.00,Insurance Underwriters
48,1,37-3011.00,Landscaping and Groundskeeping Workers
48,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
48,3,51-7032.00,"Patternmakers, Wood"
48,4,13-2052.00,Personal Financial Advisors
48,2,43-5052.00,Postal Service Mail Carriers
48,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
48,2,47-4091.00,Segmental Pavers
48,4,11-9151.00,Social and Community Service Managers
48,4,25-2057.00,"Special Education Teachers, Middle School"
48,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
48,4,53-6051.00,Transportation Inspectors
47,4,17-2021.00,Agricultural Engineers
47,2,47-2041.00,Carpet Installers
47,4,29-1128.00,Exercise Physiologists
47,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
47,1,47-2043.00,Floor Sanders and Finishers
47,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
47,5,19-3032.00,Industrial-Organizational Psychologists
47,5,21-1023.00,Mental Health and Substance Abuse Social Workers
47,5,19-1029.02,Molecular and Cellular Biologists
47,5,29-1122.00,Occupational Therapists
47,4,27-3031.00,Public Relations Specialists
47,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
47,3,15-1254.00,Web Developers
47,4,19-1023.00,Zoologists and Wildlife Biologists
46,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
46,3,47-4011.00,Construction and Building Inspectors
46,2,51-9081.00,Dental Laboratory Technicians
46,4,13-1075.00,Labor Relations Specialists
46,4,11-9199.08,Loss Prevention Managers
46,3,51-5111.00,Prepress Technicians and Workers
46,3,33-9021.00,Private Detectives and Investigators
46,4,19-1031.02,Range Managers
46,2,49-3092.00,Recreational Vehicle Service Technicians
46,3,41-4011.07,Solar Sales Representatives and Assessors
46,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
45,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
45,2,51-3011.00,Bakers
45,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
45,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
45,2,35-2014.00,"Cooks, Restaurant"
45,3,27-1012.00,Craft Artists
45,4,15-1299.03,Document Management Specialists
45,2,47-2081.00,Drywall and Ceiling Tile Installers
45,2,51-2051.00,Fiberglass Laminators and Fabricators
45,4,15-1299.09,Information Technology Project Managers
45,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
45,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
45,4,13-1111.00,Management Analysts
45,3,49-9063.00,Musical Instrument Repairers and Tuners
45,1,47-2161.00,Plasterers and Stucco Masons
45,4,13-1041.07,Regulatory Affairs Specialists
45,4,15-1253.00,Software Quality Assurance Analysts and Testers
45,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
44,4,13-2011.00,Accountants and Auditors
44,3,11-3012.00,Administrative Services Managers
44,4,17-2011.00,Aerospace Engineers
44,1,45-2091.00,Agricultural Equipment Operators
44,2,39-2011.00,Animal Trainers
44,3,17-3011.00,Architectural and Civil Drafters
44,3,47-2011.00,Boilermakers
44,5,21-2011.00,Clergy
44,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
44,4,17-2081.00,Environmental Engineers
