Importance,Level,Job Zone,Code,Occupation
44,36,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
44,34,2,51-8099.01,Biofuels Processing Technicians
44,34,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
44,34,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
44,32,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
44,30,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
44,27,2,47-2041.00,Carpet Installers
41,43,1,47-5051.00,"Rock Splitters, Quarry"
41,39,2,49-3092.00,Recreational Vehicle Service Technicians
41,37,3,33-3051.00,Police and Sheriff's Patrol Officers
41,37,2,47-2082.00,Tapers
41,36,2,49-9099.01,Geothermal Technicians
41,36,2,47-3012.00,Helpers--Carpenters
41,36,2,53-5022.00,Motorboat Operators
41,34,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
41,34,3,27-1026.00,Merchandise Displayers and Window Trimmers
41,32,3,19-4071.00,Forest and Conservation Technicians
41,32,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
41,32,3,49-9097.00,Signal and Track Switch Repairers
39,35,1,45-3031.00,Fishing and Hunting Workers
38,41,2,53-7073.00,Wellhead Pumpers
38,39,2,47-2211.00,Sheet Metal Workers
38,36,2,33-3012.00,Correctional Officers and Jailers
38,36,3,31-2012.00,Occupational Therapy Aides
38,36,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
38,34,2,53-7065.00,Stockers and Order Fillers
38,34,2,47-4099.03,Weatherization Installers and Technicians
38,32,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
38,32,1,47-2051.00,Cement Masons and Concrete Finishers
38,32,2,51-9011.00,Chemical Equipment Operators and Tenders
38,32,2,51-8091.00,Chemical Plant and System Operators
38,32,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
38,32,2,47-2151.00,Pipelayers
38,30,3,53-7021.00,Crane and Tower Operators
38,30,1,37-3011.00,Landscaping and Groundskeeping Workers
38,29,2,49-3021.00,Automotive Body and Related Repairers
38,29,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
38,29,3,19-4051.00,Nuclear Technicians
38,29,3,49-2098.00,Security and Fire Alarm Systems Installers
35,37,3,29-9093.00,Surgical Assistants
35,36,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
35,32,3,47-4041.00,Hazardous Materials Removal Workers
35,32,3,49-9043.00,"Maintenance Workers, Machinery"
35,30,2,31-1121.00,Home Health Aides
35,30,2,47-2072.00,Pile Driver Operators
35,30,2,31-1133.00,Psychiatric Aides
35,30,2,47-2053.00,Terrazzo Workers and Finishers
35,29,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
35,29,2,47-4031.00,Fence Erectors
35,29,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
35,29,2,43-5041.00,"Meter Readers, Utilities"
35,29,2,53-7081.00,Refuse and Recyclable Material Collectors
35,27,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
35,27,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
35,27,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
35,20,2,35-3041.00,"Food Servers, Nonrestaurant"
31,32,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
31,32,4,33-3031.00,Fish and Game Wardens
31,32,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
31,32,4,53-6051.00,Transportation Inspectors
31,32,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
31,30,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
31,30,2,51-2051.00,Fiberglass Laminators and Fabricators
31,30,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
31,30,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
31,30,2,53-6061.00,Passenger Attendants
31,30,3,53-5031.00,Ship Engineers
31,29,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
31,29,4,29-1141.03,Critical Care Nurses
31,29,4,11-9179.01,Fitness and Wellness Coordinators
31,29,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
31,29,2,53-7051.00,Industrial Truck and Tractor Operators
31,29,2,31-2022.00,Physical Therapist Aides
31,29,2,33-9093.00,Transportation Security Screeners
31,29,2,51-6093.00,Upholsterers
31,27,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
31,27,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
31,27,3,33-2021.00,Fire Inspectors and Investigators
31,27,1,47-2043.00,Floor Sanders and Finishers
31,27,3,51-7031.00,"Model Makers, Wood"
31,25,2,45-2021.00,Animal Breeders
31,25,2,53-6031.00,Automotive and Watercraft Service Attendants
31,25,2,51-5113.00,Print Binding and Finishing Workers
31,23,2,31-1122.00,Personal Care Aides
31,21,2,49-9094.00,Locksmiths and Safe Repairers
31,20,1,37-2012.00,Maids and Housekeeping Cleaners
28,30,2,51-8013.03,Biomass Plant Technicians
28,30,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
28,30,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
28,30,3,33-1012.00,First-Line Supervisors of Police and Detectives
28,30,2,17-3029.01,Non-Destructive Testing Specialists
28,29,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
28,29,3,49-3023.00,Automotive Service Technicians and Mechanics
28,29,2,39-6011.00,Baggage Porters and Bellhops
28,29,2,35-3011.00,Bartenders
28,29,2,53-6011.00,Bridge and Lock Tenders
28,29,3,47-4011.00,Construction and Building Inspectors
28,29,1,53-7011.00,Conveyor Operators and Tenders
28,29,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
28,29,2,45-4011.00,Forest and Conservation Workers
28,29,2,51-7021.00,Furniture Finishers
28,29,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
28,29,2,51-8092.00,Gas Plant Operators
28,29,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,29,2,47-4051.00,Highway Maintenance Workers
28,29,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
28,29,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
28,29,5,29-1122.00,Occupational Therapists
28,29,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
28,29,3,31-2021.00,Physical Therapist Assistants
28,29,5,29-1123.00,Physical Therapists
28,29,2,51-8013.00,Power Plant Operators
28,29,2,51-9197.00,Tire Builders
28,27,2,53-1041.00,Aircraft Cargo Handling Supervisors
28,27,3,49-3011.00,Aircraft Mechanics and Service Technicians
28,27,2,39-2011.00,Animal Trainers
28,27,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
28,27,3,19-4051.02,Nuclear Monitoring Technicians
28,27,3,31-1131.00,Nursing Assistants
28,27,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
28,27,4,39-9032.00,Recreation Workers
28,27,2,53-7062.04,Recycling and Reclamation Workers
28,25,2,51-9022.00,"Grinding and Polishing Workers, Hand"
28,25,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
28,25,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
28,23,2,51-7011.00,Cabinetmakers and Bench Carpenters
28,23,3,29-1292.00,Dental Hygienists
28,23,2,53-7031.00,Dredge Operators
28,23,2,53-3031.00,Driver/Sales Workers
28,23,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
28,23,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
28,23,1,51-6011.00,Laundry and Dry-Cleaning Workers
28,23,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
28,23,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
28,21,2,33-9011.00,Animal Control Workers
28,21,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
28,21,2,53-4011.00,Locomotive Engineers
28,21,2,49-3093.00,Tire Repairers and Changers
28,21,3,29-2056.00,Veterinary Technologists and Technicians
28,20,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
28,20,3,53-6051.01,Aviation Inspectors
28,20,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
28,20,2,45-4023.00,Log Graders and Scalers
28,20,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
28,18,3,49-2097.00,Audiovisual Equipment Installers and Repairers
28,18,2,51-9194.00,Etchers and Engravers
28,16,2,51-3023.00,Slaughterers and Meat Packers
25,34,4,27-2022.00,Coaches and Scouts
25,30,3,51-2041.00,Structural Metal Fabricators and Fitters
25,30,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
25,30,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
25,29,2,27-2011.00,Actors
25,29,3,33-3011.00,Bailiffs
25,29,2,47-5041.00,Continuous Mining Machine Operators
25,29,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
25,29,4,19-1032.00,Foresters
25,29,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
25,29,3,31-2011.00,Occupational Therapy Assistants
25,29,2,43-5052.00,Postal Service Mail Carriers
25,29,3,29-2053.00,Psychiatric Technicians
25,29,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
25,29,3,51-8021.00,Stationary Engineers and Boiler Operators
25,29,2,53-4041.00,Subway and Streetcar Operators
25,27,3,29-1141.01,Acute Care Nurses
25,27,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
25,27,2,49-3091.00,Bicycle Repairers
25,27,2,51-3021.00,Butchers and Meat Cutters
25,27,2,39-9011.00,Childcare Workers
25,27,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
25,27,2,35-2015.00,"Cooks, Short Order"
25,27,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
25,27,3,47-4011.01,Energy Auditors
25,27,4,29-1128.00,Exercise Physiologists
25,27,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
25,27,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
25,27,2,49-9031.00,Home Appliance Repairers
25,27,4,11-9199.08,Loss Prevention Managers
25,27,2,53-7063.00,Machine Feeders and Offbearers
25,27,3,51-4041.00,Machinists
25,27,3,31-9011.00,Massage Therapists
25,27,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,27,2,39-9011.01,Nannies
25,27,5,29-1171.00,Nurse Practitioners
25,27,3,19-5012.00,Occupational Health and Safety Technicians
25,27,3,29-2055.00,Surgical Technologists
25,27,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
25,27,3,11-9199.09,Wind Energy Operations Managers
25,25,3,13-1041.00,Compliance Officers
25,25,2,43-5021.00,Couriers and Messengers
25,25,3,33-3051.04,Customs and Border Protection Officers
25,25,3,33-3021.00,Detectives and Criminal Investigators
25,25,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
25,25,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,25,2,51-9198.00,Helpers--Production Workers
25,25,1,45-4022.00,Logging Equipment Operators
25,25,2,33-9032.00,Security Guards
25,25,4,17-2199.11,Solar Energy Systems Engineers
25,25,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
25,23,1,45-2091.00,Agricultural Equipment Operators
25,23,3,53-2012.00,Commercial Pilots
25,23,2,51-9161.00,Computer Numerically Controlled Tool Operators
25,23,4,19-1031.00,Conservation Scientists
25,23,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
25,23,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
25,23,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
25,23,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
25,23,2,51-3093.00,Food Cooking Machine Operators and Tenders
25,23,2,51-4071.00,Foundry Mold and Coremakers
25,23,3,51-9082.00,Medical Appliance Technicians
25,23,3,49-3051.00,Motorboat Mechanics and Service Technicians
25,23,2,33-3041.00,Parking Enforcement Workers
25,23,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
25,23,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
25,23,2,47-4091.00,Segmental Pavers
25,23,2,35-3031.00,Waiters and Waitresses
25,23,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
25,21,5,29-9091.00,Athletic Trainers
25,21,3,49-2091.00,Avionics Technicians
25,21,1,35-3023.01,Baristas
25,21,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
25,21,1,35-9021.00,Dishwashers
25,21,3,39-4011.00,Embalmers
25,21,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
25,21,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
25,21,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
25,21,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
25,21,2,51-4052.00,"Pourers and Casters, Metal"
25,21,3,25-2011.00,"Preschool Teachers, Except Special Education"
25,21,3,29-1124.00,Radiation Therapists
25,21,3,29-1126.00,Respiratory Therapists
25,21,2,51-6042.00,Shoe Machine Operators and Tenders
25,21,5,25-2051.00,"Special Education Teachers, Preschool"
25,20,1,39-3091.00,Amusement and Recreation Attendants
25,20,5,29-1071.01,Anesthesiologist Assistants
25,20,3,27-4031.00,"Camera Operators, Television, Video, and Film"
25,20,1,51-9031.00,"Cutters and Trimmers, Hand"
25,20,2,41-9011.00,Demonstrators and Product Promoters
25,20,3,29-2051.00,Dietetic Technicians
25,20,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,20,2,51-2031.00,Engine and Other Machine Assemblers
25,20,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
25,20,1,35-2021.00,Food Preparation Workers
25,20,2,43-4121.00,"Library Assistants, Clerical"
25,20,4,11-9081.00,Lodging Managers
25,20,3,17-3027.00,Mechanical Engineering Technologists and Technicians
25,20,3,49-9062.00,Medical Equipment Repairers
25,20,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
25,20,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
25,20,2,41-2031.00,Retail Salespersons
25,20,2,51-2092.00,Team Assemblers
25,20,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
25,20,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
25,18,3,19-4012.00,Agricultural Technicians
25,18,5,29-1211.00,Anesthesiologists
25,18,3,35-1011.00,Chefs and Head Cooks
25,18,1,35-2011.00,"Cooks, Fast Food"
25,18,3,51-6092.00,Fabric and Apparel Patternmakers
25,18,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,18,2,53-3033.00,Light Truck Drivers
25,18,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
25,18,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
25,18,4,25-4013.00,Museum Technicians and Conservators
25,18,3,49-9063.00,Musical Instrument Repairers and Tuners
25,18,5,29-1151.00,Nurse Anesthetists
25,18,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
25,18,1,51-9123.00,"Painting, Coating, and Decorating Workers"
25,18,3,29-2052.00,Pharmacy Technicians
25,18,5,29-1071.00,Physician Assistants
25,18,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
25,18,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
25,16,2,53-7061.00,Cleaners of Vehicles and Equipment
25,16,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,16,3,35-2013.00,"Cooks, Private Household"
25,16,2,41-2021.00,Counter and Rental Clerks
25,16,2,43-4071.00,File Clerks
25,16,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
25,16,2,41-2012.00,Gambling Change Persons and Booth Cashiers
25,16,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,16,2,51-4192.00,"Layout Workers, Metal and Plastic"
25,16,3,29-2012.00,Medical and Clinical Laboratory Technicians
25,16,4,29-1129.02,Music Therapists
25,16,2,43-9071.00,"Office Machine Operators, Except Computer"
25,16,3,51-4062.00,"Patternmakers, Metal and Plastic"
25,16,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
25,14,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
25,14,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
25,14,4,29-2011.00,Medical and Clinical Laboratory Technologists
25,14,5,29-1218.00,Obstetricians and Gynecologists
25,14,5,29-1229.03,Urologists
25,14,5,29-1131.00,Veterinarians
25,14,4,19-1023.00,Zoologists and Wildlife Biologists
22,25,2,41-2022.00,Parts Salespersons
22,25,2,51-5112.00,Printing Press Operators
22,25,3,17-3024.01,Robotics Technicians
22,25,4,17-1022.00,Surveyors
22,25,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
22,23,4,11-3051.04,Biomass Power Plant Managers
22,23,3,11-3051.02,Geothermal Production Managers
22,23,2,53-6021.00,Parking Attendants
22,23,4,29-1125.00,Recreational Therapists
22,23,4,29-1141.00,Registered Nurses
22,23,3,41-4011.07,Solar Sales Representatives and Assessors
22,23,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
22,21,5,29-1011.00,Chiropractors
22,21,2,35-2012.00,"Cooks, Institution and Cafeteria"
22,21,2,51-3092.00,Food Batchmakers
22,21,3,51-9195.05,"Potters, Manufacturing"
22,21,2,33-9099.02,Retail Loss Prevention Specialists
22,21,5,27-1027.00,Set and Exhibit Designers
22,21,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
22,20,2,35-2014.00,"Cooks, Restaurant"
22,20,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
22,20,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
22,20,3,49-3052.00,Motorcycle Mechanics
22,20,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
22,20,3,51-8012.00,Power Distributors and Dispatchers
22,20,5,29-1229.06,Sports Medicine Physicians
22,19,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
22,18,2,39-2021.00,Animal Caretakers
22,18,3,17-3027.01,Automotive Engineering Technicians
22,18,4,11-3051.03,Biofuels Production Managers
22,18,2,41-2011.00,Cashiers
22,18,3,29-2032.00,Diagnostic Medical Sonographers
22,18,3,13-1041.04,Government Property Inspectors and Investigators
22,18,1,45-2041.00,"Graders and Sorters, Agricultural Products"
22,18,3,29-2035.00,Magnetic Resonance Imaging Technologists
22,18,3,29-2033.00,Nuclear Medicine Technologists
22,18,3,27-4021.00,Photographers
22,18,3,33-3021.02,Police Identification and Records Officers
22,18,3,29-2034.00,Radiologic Technologists and Technicians
22,18,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
22,18,2,51-6041.00,Shoe and Leather Workers and Repairers
22,17,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
22,16,3,53-2022.00,Airfield Operations Specialists
22,16,3,27-4011.00,Audio and Video Technicians
22,16,2,49-3022.00,Automotive Glass Installers and Repairers
22,16,2,39-3092.00,Costume Attendants
22,16,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
22,16,2,11-9051.00,Food Service Managers
22,16,5,29-1229.02,Hospitalists
22,16,5,19-2043.00,Hydrologists
22,16,3,25-4031.00,Library Technicians
22,16,4,13-1121.00,"Meeting, Convention, and Event Planners"
22,16,5,29-1161.00,Nurse Midwives
22,16,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
22,16,3,51-7032.00,"Patternmakers, Wood"
22,16,2,43-5051.00,Postal Service Clerks
22,16,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
22,14,2,45-2011.00,Agricultural Inspectors
22,14,5,25-4011.00,Archivists
22,14,2,51-3011.00,Bakers
22,14,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
22,14,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
22,14,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
22,14,5,29-1021.00,"Dentists, General"
22,14,2,51-2023.00,Electromechanical Equipment Assemblers
22,14,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
22,14,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
22,14,2,11-9071.00,Gambling Managers
22,14,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
22,14,3,29-2099.05,Ophthalmic Medical Technologists
22,14,2,53-7064.00,"Packers and Packagers, Hand"
22,14,3,31-9097.00,Phlebotomists
22,14,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
22,14,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
22,14,3,39-9041.00,Residential Advisors
22,14,1,51-6031.00,Sewing Machine Operators
22,14,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
22,13,5,29-1141.02,Advanced Practice Psychiatric Nurses
22,13,2,33-9091.00,Crossing Guards and Flaggers
22,13,4,17-2112.03,Manufacturing Engineers
22,13,5,21-1023.00,Mental Health and Substance Abuse Social Workers
19,21,5,29-1141.04,Clinical Nurse Specialists
19,20,3,29-2031.00,Cardiovascular Technologists and Technicians
19,18,2,31-9099.02,Endoscopy Technicians
19,18,3,11-3051.06,Hydroelectric Production Managers
19,18,3,51-4061.00,"Model Makers, Metal and Plastic"
19,18,3,51-4111.00,Tool and Die Makers
19,16,5,19-3091.00,Anthropologists and Archeologists
19,16,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
19,16,4,11-9021.00,Construction Managers
19,16,3,31-9091.00,Dental Assistants
19,16,2,13-1074.00,Farm Labor Contractors
19,16,1,35-3023.00,Fast Food and Counter Workers
19,16,3,19-4092.00,Forensic Science Technicians
19,16,4,19-5011.00,Occupational Health and Safety Specialists
19,16,4,19-1031.03,Park Naturalists
19,16,2,51-9141.00,Semiconductor Processing Technicians
19,14,2,27-1023.00,Floral Designers
19,14,3,19-4013.00,Food Science Technicians
19,14,4,27-2041.00,Music Directors and Composers
19,14,5,29-2091.00,Orthotists and Prosthetists
19,14,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
19,14,3,39-7011.00,Tour Guides and Escorts
19,13,5,29-1291.00,Acupuncturists
19,13,3,19-4031.00,Chemical Technicians
19,13,5,29-1213.00,Dermatologists
19,13,4,13-1041.01,Environmental Compliance Inspectors
19,13,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
19,13,5,21-1022.00,Healthcare Social Workers
19,13,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
