Importance,Level,Job Zone,Code,Occupation
50,43,2,47-5013.00,"Service Unit Operators, Oil and Gas"
50,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
50,41,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
50,41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,41,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
50,41,2,47-4051.00,Highway Maintenance Workers
50,41,2,51-9083.00,Ophthalmic Laboratory Technicians
50,41,3,51-9195.05,"Potters, Manufacturing"
50,41,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
50,41,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
50,39,2,51-8092.00,Gas Plant Operators
50,39,2,51-9022.00,"Grinding and Polishing Workers, Hand"
50,39,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,37,2,47-2061.00,Construction Laborers
50,37,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,37,2,47-2151.00,Pipelayers
50,36,2,53-1041.00,Aircraft Cargo Handling Supervisors
50,36,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
50,36,1,47-5071.00,"Roustabouts, Oil and Gas"
50,34,1,47-2051.00,Cement Masons and Concrete Finishers
50,34,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
47,48,3,33-3051.00,Police and Sheriff's Patrol Officers
47,43,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
47,43,2,51-2051.00,Fiberglass Laminators and Fabricators
47,43,3,33-2011.00,Firefighters
47,43,2,49-9099.01,Geothermal Technicians
47,43,2,47-2211.00,Sheet Metal Workers
47,43,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
47,41,3,49-3011.00,Aircraft Mechanics and Service Technicians
47,41,3,47-2011.00,Boilermakers
47,41,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
47,41,3,49-9041.00,Industrial Machinery Mechanics
47,41,2,53-3033.00,Light Truck Drivers
47,41,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
47,41,2,51-5112.00,Printing Press Operators
47,41,2,53-4031.00,Railroad Conductors and Yardmasters
47,41,1,47-5051.00,"Rock Splitters, Quarry"
47,41,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
47,41,3,53-5031.00,Ship Engineers
47,39,2,51-8091.00,Chemical Plant and System Operators
47,39,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
47,39,3,29-2035.00,Magnetic Resonance Imaging Technologists
47,39,3,51-7032.00,"Patternmakers, Wood"
47,39,2,51-4052.00,"Pourers and Casters, Metal"
47,37,2,51-4071.00,Foundry Mold and Coremakers
47,37,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
47,37,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
47,37,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
47,34,3,49-9092.00,Commercial Divers
45,40,1,45-3031.00,Fishing and Hunting Workers
44,41,2,51-7011.00,Cabinetmakers and Bench Carpenters
44,39,2,53-7031.00,Dredge Operators
44,39,3,51-4061.00,"Model Makers, Metal and Plastic"
44,39,2,47-2181.00,Roofers
44,39,2,51-6042.00,Shoe Machine Operators and Tenders
44,39,2,49-3093.00,Tire Repairers and Changers
44,37,2,53-6011.00,Bridge and Lock Tenders
44,37,1,47-2043.00,Floor Sanders and Finishers
44,37,3,47-4041.00,Hazardous Materials Removal Workers
44,37,4,17-2199.08,Robotics Engineers
44,36,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
44,36,2,51-5113.00,Print Binding and Finishing Workers
44,36,2,51-9141.00,Semiconductor Processing Technicians
44,36,2,33-9093.00,Transportation Security Screeners
44,34,2,43-5021.00,Couriers and Messengers
44,34,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
44,32,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
44,32,2,47-4091.00,Segmental Pavers
44,29,2,51-3093.00,Food Cooking Machine Operators and Tenders
41,39,3,17-3024.01,Robotics Technicians
41,37,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
41,37,3,49-9043.00,"Maintenance Workers, Machinery"
41,37,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
41,37,1,47-2161.00,Plasterers and Stucco Masons
41,37,2,51-8013.00,Power Plant Operators
41,37,2,47-2171.00,Reinforcing Iron and Rebar Workers
41,36,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
41,36,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
41,34,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
41,34,2,39-3021.00,Motion Picture Projectionists
41,34,2,43-9071.00,"Office Machine Operators, Except Computer"
41,34,2,49-3043.00,Rail Car Repairers
41,34,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
41,34,2,53-7081.00,Refuse and Recyclable Material Collectors
41,34,3,51-4111.00,Tool and Die Makers
41,32,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
41,32,2,47-2031.00,Carpenters
41,32,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
41,32,2,51-9194.00,Etchers and Engravers
41,32,2,47-4031.00,Fence Erectors
41,32,3,29-1124.00,Radiation Therapists
41,32,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
41,32,2,47-2053.00,Terrazzo Workers and Finishers
41,32,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
41,32,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
41,30,2,51-3021.00,Butchers and Meat Cutters
41,30,3,47-4021.00,Elevator and Escalator Installers and Repairers
41,30,2,47-3012.00,Helpers--Carpenters
41,30,1,37-3011.00,Landscaping and Groundskeeping Workers
38,37,2,51-6093.00,Upholsterers
38,36,3,51-8013.04,Hydroelectric Plant Technicians
38,36,2,49-9096.00,Riggers
38,36,2,51-2092.00,Team Assemblers
38,36,3,33-3052.00,Transit and Railroad Police
38,34,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
38,34,3,19-4071.00,Forest and Conservation Technicians
38,32,1,35-9021.00,Dishwashers
38,32,2,53-3031.00,Driver/Sales Workers
38,32,2,51-7021.00,Furniture Finishers
38,32,2,43-5041.00,"Meter Readers, Utilities"
38,30,3,49-3023.00,Automotive Service Technicians and Mechanics
38,29,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
38,27,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
38,27,3,27-4012.00,Broadcast Technicians
38,25,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
38,25,2,51-6051.00,"Sewers, Hand"
38,Not available,3,33-3021.00,Detectives and Criminal Investigators
35,37,4,33-3031.00,Fish and Game Wardens
35,36,3,33-1012.00,First-Line Supervisors of Police and Detectives
35,36,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
35,34,4,11-3051.03,Biofuels Production Managers
35,34,3,51-9162.00,Computer Numerically Controlled Tool Programmers
35,34,2,13-1074.00,Farm Labor Contractors
35,32,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
35,32,3,17-3027.00,Mechanical Engineering Technologists and Technicians
35,32,3,27-4021.00,Photographers
35,32,3,51-8021.00,Stationary Engineers and Boiler Operators
35,32,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
35,30,3,51-7031.00,"Model Makers, Wood"
35,30,3,17-3029.08,Photonics Technicians
35,29,2,27-2021.00,Athletes and Sports Competitors
35,29,1,51-9031.00,"Cutters and Trimmers, Hand"
35,29,2,31-9099.02,Endoscopy Technicians
35,29,2,17-3029.01,Non-Destructive Testing Specialists
35,29,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
35,29,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
35,25,3,51-2041.00,Structural Metal Fabricators and Fitters
35,20,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
35,Not available,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
31,34,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
31,32,5,29-1021.00,"Dentists, General"
31,32,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
31,32,2,51-9198.00,Helpers--Production Workers
31,32,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
31,30,3,27-4031.00,"Camera Operators, Television, Video, and Film"
31,30,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
31,30,2,47-3016.00,Helpers--Roofers
31,30,1,51-6011.00,Laundry and Dry-Cleaning Workers
31,30,5,29-1241.00,"Ophthalmologists, Except Pediatric"
31,30,5,29-1022.00,Oral and Maxillofacial Surgeons
31,30,2,37-2021.00,Pest Control Workers
31,30,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
31,30,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
31,30,2,51-6041.00,Shoe and Leather Workers and Repairers
31,30,2,51-3023.00,Slaughterers and Meat Packers
31,30,2,53-7073.00,Wellhead Pumpers
31,30,3,49-9081.00,Wind Turbine Service Technicians
31,29,5,29-1071.01,Anesthesiologist Assistants
31,29,3,17-3027.01,Automotive Engineering Technicians
31,29,2,47-2021.00,Brickmasons and Blockmasons
31,29,2,51-2031.00,Engine and Other Machine Assemblers
31,29,2,31-9093.00,Medical Equipment Preparers
31,29,3,19-4051.00,Nuclear Technicians
31,29,3,29-9093.00,Surgical Assistants
31,27,3,49-3051.00,Motorboat Mechanics and Service Technicians
31,25,2,39-2011.00,Animal Trainers
31,25,1,35-3023.01,Baristas
31,25,2,47-2081.00,Drywall and Ceiling Tile Installers
31,25,3,47-2022.00,Stonemasons
31,25,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
31,23,2,33-9032.00,Security Guards
31,23,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
28,37,3,51-4062.00,"Patternmakers, Metal and Plastic"
28,32,3,49-9097.00,Signal and Track Switch Repairers
28,30,3,29-2031.00,Cardiovascular Technologists and Technicians
28,30,3,19-4031.00,Chemical Technicians
28,30,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
28,30,4,11-3051.00,Industrial Production Managers
28,30,2,45-4023.00,Log Graders and Scalers
28,30,5,29-1151.00,Nurse Anesthetists
28,30,3,47-1011.03,Solar Energy Installation Managers
28,30,3,47-2152.04,Solar Thermal Installers and Technicians
28,29,2,49-3021.00,Automotive Body and Related Repairers
28,29,3,53-6051.01,Aviation Inspectors
28,29,2,33-3012.00,Correctional Officers and Jailers
28,29,3,27-1012.00,Craft Artists
28,29,3,29-2032.00,Diagnostic Medical Sonographers
28,29,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
28,29,2,51-3092.00,Food Batchmakers
28,29,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
28,29,2,47-2132.00,"Insulation Workers, Mechanical"
28,29,3,49-9071.00,"Maintenance and Repair Workers, General"
28,29,4,29-2011.00,Medical and Clinical Laboratory Technologists
28,29,3,29-2033.00,Nuclear Medicine Technologists
28,29,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
28,29,2,47-4099.03,Weatherization Installers and Technicians
28,27,3,27-4011.00,Audio and Video Technicians
28,27,4,11-3051.04,Biomass Power Plant Managers
28,27,4,21-1094.00,Community Health Workers
28,27,2,51-9081.00,Dental Laboratory Technicians
28,27,2,51-2022.00,Electrical and Electronic Equipment Assemblers
28,27,3,11-3051.06,Hydroelectric Production Managers
28,27,3,51-9082.00,Medical Appliance Technicians
28,27,3,49-9063.00,Musical Instrument Repairers and Tuners
28,27,2,43-5052.00,Postal Service Mail Carriers
28,27,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
28,27,2,51-2061.00,Timing Device Assemblers and Adjusters
28,25,2,45-2011.00,Agricultural Inspectors
28,25,2,53-7061.00,Cleaners of Vehicles and Equipment
28,25,2,53-7065.00,Stockers and Order Fillers
28,23,3,27-2031.00,Dancers
28,21,2,39-6011.00,Baggage Porters and Bellhops
28,21,3,35-1011.00,Chefs and Head Cooks
28,21,2,47-2121.00,Glaziers
28,21,2,53-7064.00,"Packers and Packagers, Hand"
28,20,2,49-3091.00,Bicycle Repairers
28,18,3,19-4013.00,Food Science Technicians
27,24,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
27,24,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
26,24,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
25,34,3,29-1126.00,Respiratory Therapists
25,30,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
25,30,3,51-8011.00,Nuclear Power Reactor Operators
25,30,2,47-2142.00,Paperhangers
25,29,2,33-9011.00,Animal Control Workers
25,29,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,29,2,35-2015.00,"Cooks, Short Order"
25,29,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
25,29,2,49-9094.00,Locksmiths and Safe Repairers
25,29,3,29-2012.00,Medical and Clinical Laboratory Technicians
25,29,2,47-2141.00,"Painters, Construction and Maintenance"
25,29,4,19-1023.00,Zoologists and Wildlife Biologists
25,27,3,19-4012.00,Agricultural Technicians
25,27,3,33-3051.04,Customs and Border Protection Officers
25,27,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
25,27,3,47-2111.00,Electricians
25,27,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,27,4,19-1032.00,Foresters
25,27,2,49-9031.00,Home Appliance Repairers
25,27,2,51-4192.00,"Layout Workers, Metal and Plastic"
25,27,2,49-9011.00,Mechanical Door Repairers
25,27,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
25,25,2,45-4011.00,Forest and Conservation Workers
25,25,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
25,25,3,49-3052.00,Motorcycle Mechanics
25,25,3,19-4051.02,Nuclear Monitoring Technicians
25,25,2,33-3041.00,Parking Enforcement Workers
25,25,3,29-2034.00,Radiologic Technologists and Technicians
25,25,2,49-9052.00,Telecommunications Line Installers and Repairers
25,25,5,29-1229.03,Urologists
25,23,5,29-1211.00,Anesthesiologists
25,23,2,35-2014.00,"Cooks, Restaurant"
25,23,4,29-1141.03,Critical Care Nurses
25,23,3,51-6092.00,Fabric and Apparel Patternmakers
25,23,3,51-9071.06,Gem and Diamond Workers
25,23,1,45-2041.00,"Graders and Sorters, Agricultural Products"
25,23,3,49-9062.00,Medical Equipment Repairers
25,23,3,51-5111.00,Prepress Technicians and Workers
25,23,5,29-1229.06,Sports Medicine Physicians
25,23,3,53-6041.00,Traffic Technicians
25,21,3,49-2091.00,Avionics Technicians
25,21,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
25,21,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
25,21,4,19-1031.00,Conservation Scientists
25,21,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
25,21,3,11-3051.02,Geothermal Production Managers
25,21,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
25,21,4,11-9081.00,Lodging Managers
25,21,5,19-1022.00,Microbiologists
25,21,5,29-1024.00,Prosthodontists
25,21,2,47-2231.00,Solar Photovoltaic Installers
25,21,2,47-2082.00,Tapers
25,21,3,49-9064.00,Watch and Clock Repairers
25,21,3,11-9199.09,Wind Energy Operations Managers
25,20,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
25,20,2,47-3013.00,Helpers--Electricians
25,20,3,17-3026.00,Industrial Engineering Technologists and Technicians
25,20,4,17-2112.03,Manufacturing Engineers
25,20,4,27-2012.05,Media Technical Directors/Managers
25,20,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
25,20,3,29-2055.00,Surgical Technologists
25,18,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
25,18,5,29-2011.02,Cytotechnologists
25,18,4,29-1128.00,Exercise Physiologists
25,18,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
25,18,4,15-1244.00,Network and Computer Systems Administrators
25,18,2,43-5061.00,"Production, Planning, and Expediting Clerks"
25,18,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
25,16,4,17-2141.02,Automotive Engineers
25,16,2,51-3011.00,Bakers
25,16,2,41-2021.00,Counter and Rental Clerks
25,16,2,51-2023.00,Electromechanical Equipment Assemblers
25,16,3,39-4011.00,Embalmers
25,16,2,35-3041.00,"Food Servers, Nonrestaurant"
25,16,2,39-3012.00,Gambling and Sports Book Writers and Runners
25,16,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
25,16,4,17-2131.00,Materials Engineers
25,16,2,39-9011.01,Nannies
25,16,3,29-2099.05,Ophthalmic Medical Technologists
25,16,5,29-1123.00,Physical Therapists
25,14,2,41-2011.00,Cashiers
25,14,3,47-4011.00,Construction and Building Inspectors
25,14,4,29-2011.01,Cytogenetic Technologists
25,14,2,41-2012.00,Gambling Change Persons and Booth Cashiers
25,14,5,19-1029.02,Molecular and Cellular Biologists
25,14,5,29-1041.00,Optometrists
25,14,3,31-2021.00,Physical Therapist Assistants
25,14,2,31-1133.00,Psychiatric Aides
25,14,3,29-2056.00,Veterinary Technologists and Technicians
24,21,3,17-3031.00,Surveying and Mapping Technicians
22,27,2,49-3092.00,Recreational Vehicle Service Technicians
22,25,2,49-3022.00,Automotive Glass Installers and Repairers
22,25,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
22,25,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
22,25,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
22,25,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
22,25,2,53-6021.00,Parking Attendants
22,25,3,19-4012.01,Precision Agriculture Technicians
22,25,2,47-2044.00,Tile and Stone Setters
22,23,2,45-2021.00,Animal Breeders
22,23,2,53-6031.00,Automotive and Watercraft Service Attendants
22,23,2,35-2012.00,"Cooks, Institution and Cafeteria"
22,23,3,19-4092.00,Forensic Science Technicians
22,23,3,13-1041.04,Government Property Inspectors and Investigators
22,23,3,33-3021.02,Police Identification and Records Officers
22,23,4,19-1031.02,Range Managers
22,21,3,49-2097.00,Audiovisual Equipment Installers and Repairers
22,21,3,29-1292.00,Dental Hygienists
22,21,4,13-1041.01,Environmental Compliance Inspectors
22,21,5,25-9021.00,Farm and Home Management Educators
22,21,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
22,21,4,19-1012.00,Food Scientists and Technologists
22,21,4,17-2112.00,Industrial Engineers
22,21,5,29-1224.00,Radiologists
22,20,2,47-2041.00,Carpet Installers
22,20,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
22,20,3,33-2021.00,Fire Inspectors and Investigators
22,20,4,27-2042.00,Musicians and Singers
22,20,4,27-2012.00,Producers and Directors
22,20,3,49-2098.00,Security and Fire Alarm Systems Installers
22,18,3,13-1041.00,Compliance Officers
22,18,3,29-2051.00,Dietetic Technicians
22,18,4,17-2199.05,Mechatronics Engineers
22,18,5,17-2199.06,Microsystems Engineers
22,18,3,19-4099.01,Quality Control Analysts
22,18,2,53-1042.01,Recycling Coordinators
22,18,4,19-4099.03,Remote Sensing Technicians
22,18,2,33-9099.02,Retail Loss Prevention Specialists
22,16,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
22,16,5,29-1023.00,Orthodontists
22,16,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
22,14,3,53-2022.00,Airfield Operations Specialists
22,14,3,35-2013.00,"Cooks, Private Household"
22,14,5,17-2199.09,Nanosystems Engineers
22,14,3,29-2081.00,"Opticians, Dispensing"
22,14,4,27-1014.00,Special Effects Artists and Animators
22,14,2,43-3071.00,Tellers
22,13,5,19-2041.02,Environmental Restoration Planners
22,13,3,33-1011.00,First-Line Supervisors of Correctional Officers
22,13,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
22,13,3,31-2011.00,Occupational Therapy Assistants
22,Not available,4,27-2041.00,Music Directors and Composers
20,16,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
19,21,3,31-9091.00,Dental Assistants
19,21,3,47-4011.01,Energy Auditors
19,21,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
19,20,2,35-3011.00,Bartenders
19,20,5,29-1141.04,Clinical Nurse Specialists
19,20,4,19-1031.03,Park Naturalists
19,20,4,17-1022.00,Surveyors
19,20,5,29-1131.00,Veterinarians
19,18,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
19,18,4,17-1022.01,Geodetic Surveyors
19,18,4,25-4013.00,Museum Technicians and Conservators
19,18,4,53-6051.00,Transportation Inspectors
19,16,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
19,16,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
19,14,4,17-2072.00,"Electronics Engineers, Except Computer"
19,14,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
19,14,3,31-9097.00,Phlebotomists
19,14,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
19,14,4,17-2199.10,Wind Energy Engineers
19,13,5,29-1181.00,Audiologists
19,13,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
19,13,4,27-2012.03,Media Programming Directors
19,13,2,31-1132.00,Orderlies
19,13,5,29-2091.00,Orthotists and Prosthetists
19,13,2,41-2022.00,Parts Salespersons
19,13,3,41-9022.00,Real Estate Sales Agents
19,13,3,27-4014.00,Sound Engineering Technicians
19,11,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
19,11,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
19,11,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
19,11,5,29-1011.00,Chiropractors
19,11,2,11-9051.00,Food Service Managers
19,11,2,39-4021.00,Funeral Attendants
19,11,5,19-2032.00,Materials Scientists
19,11,3,29-2099.01,Neurodiagnostic Technologists
19,11,4,17-2199.07,Photonics Engineers
19,11,4,29-1141.00,Registered Nurses
19,11,4,17-2112.02,Validation Engineers
16,14,4,17-2041.00,Chemical Engineers
16,14,2,43-9021.00,Data Entry Keyers
16,14,1,35-2021.00,Food Preparation Workers
16,14,3,51-8012.00,Power Distributors and Dispatchers
