Importance,Level,Job Zone,Code,Occupation
59,54,5,25-1052.00,"Chemistry Teachers, Postsecondary"
59,51,3,49-9041.00,Industrial Machinery Mechanics
59,47,4,27-4032.00,Film and Video Editors
58,59,2,51-4192.00,"Layout Workers, Metal and Plastic"
58,58,4,19-3099.01,Transportation Planners
58,57,4,19-1031.00,Conservation Scientists
58,56,2,47-3013.00,Helpers--Electricians
58,55,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
58,54,2,51-2092.00,Team Assemblers
57,61,5,25-1031.00,"Architecture Teachers, Postsecondary"
57,57,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
57,57,5,25-1054.00,"Physics Teachers, Postsecondary"
57,56,4,15-1253.00,Software Quality Assurance Analysts and Testers
57,54,3,49-3051.00,Motorboat Mechanics and Service Technicians
57,54,2,47-2231.00,Solar Photovoltaic Installers
57,52,2,51-9161.00,Computer Numerically Controlled Tool Operators
57,46,3,49-9061.00,Camera and Photographic Equipment Repairers
57,46,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
56,57,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
56,55,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
56,49,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
55,60,2,49-3043.00,Rail Car Repairers
55,59,5,19-1013.00,Soil and Plant Scientists
55,56,4,11-3051.00,Industrial Production Managers
55,55,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
55,54,4,27-1014.00,Special Effects Artists and Animators
55,53,2,49-9096.00,Riggers
55,52,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
55,51,4,15-1299.01,Web Administrators
55,48,3,49-2097.00,Audiovisual Equipment Installers and Repairers
55,48,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
54,62,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
54,62,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
54,56,3,47-4021.00,Elevator and Escalator Installers and Repairers
54,56,2,51-8092.00,Gas Plant Operators
54,53,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
54,52,3,51-8021.00,Stationary Engineers and Boiler Operators
54,49,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
53,58,2,51-9011.00,Chemical Equipment Operators and Tenders
53,55,4,27-1025.00,Interior Designers
53,53,3,49-9043.00,"Maintenance Workers, Machinery"
53,52,2,43-4151.00,Order Clerks
53,50,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
53,48,4,15-1299.02,Geographic Information Systems Technologists and Technicians
53,47,2,51-8013.03,Biomass Plant Technicians
53,44,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
53,44,3,49-2098.00,Security and Fire Alarm Systems Installers
52,59,2,49-9099.01,Geothermal Technicians
52,56,3,51-4062.00,"Patternmakers, Metal and Plastic"
52,55,2,49-9044.00,Millwrights
52,55,3,49-9097.00,Signal and Track Switch Repairers
52,54,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
52,52,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
52,51,2,49-9011.00,Mechanical Door Repairers
52,48,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
52,48,5,29-1151.00,Nurse Anesthetists
52,46,2,47-4031.00,Fence Erectors
51,54,4,19-2021.00,Atmospheric and Space Scientists
51,53,2,51-7011.00,Cabinetmakers and Bench Carpenters
51,52,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
51,52,2,47-2171.00,Reinforcing Iron and Rebar Workers
51,52,4,13-1199.05,Sustainability Specialists
51,50,5,11-1011.00,Chief Executives
51,49,2,47-2211.00,Sheet Metal Workers
51,47,2,51-4071.00,Foundry Mold and Coremakers
51,45,3,49-9064.00,Watch and Clock Repairers
51,44,3,49-3023.00,Automotive Service Technicians and Mechanics
51,43,5,29-1023.00,Orthodontists
50,53,4,15-1211.01,Health Informatics Specialists
50,53,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
50,48,2,53-6031.00,Automotive and Watercraft Service Attendants
50,48,3,47-2011.00,Boilermakers
50,48,4,19-2031.00,Chemists
50,45,2,51-2031.00,Engine and Other Machine Assemblers
50,44,2,49-9031.00,Home Appliance Repairers
50,43,3,51-9195.05,"Potters, Manufacturing"
49,50,5,27-1027.00,Set and Exhibit Designers
49,48,5,11-1011.03,Chief Sustainability Officers
49,45,2,47-4099.03,Weatherization Installers and Technicians
49,41,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
48,52,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
48,51,5,19-1029.01,Bioinformatics Scientists
48,51,2,49-9051.00,Electrical Power-Line Installers and Repairers
48,49,5,19-1029.04,Biologists
48,49,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
48,49,3,51-4111.00,Tool and Die Makers
48,48,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
48,47,4,11-1021.00,General and Operations Managers
48,46,5,29-1181.00,Audiologists
48,43,3,51-6092.00,Fabric and Apparel Patternmakers
48,39,5,25-1042.00,"Biological Science Teachers, Postsecondary"
48,37,3,27-4031.00,"Camera Operators, Television, Video, and Film"
47,52,2,47-4051.00,Highway Maintenance Workers
47,47,3,51-9082.00,Medical Appliance Technicians
47,46,2,51-2023.00,Electromechanical Equipment Assemblers
47,46,4,27-3042.00,Technical Writers
47,43,4,15-1243.01,Data Warehousing Specialists
47,42,4,15-2099.01,Bioinformatics Technicians
47,40,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
47,40,2,49-9094.00,Locksmiths and Safe Repairers
47,40,2,49-9052.00,Telecommunications Line Installers and Repairers
47,37,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
46,49,3,51-2041.00,Structural Metal Fabricators and Fitters
46,47,5,19-2041.01,Climate Change Policy Analysts
46,45,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
46,45,2,47-3012.00,Helpers--Carpenters
46,44,4,13-1041.01,Environmental Compliance Inspectors
46,43,3,19-4012.00,Agricultural Technicians
46,43,4,17-1021.00,Cartographers and Photogrammetrists
46,43,2,51-9081.00,Dental Laboratory Technicians
46,40,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
46,40,2,51-9197.00,Tire Builders
45,49,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
45,48,2,51-8099.01,Biofuels Processing Technicians
45,44,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
45,42,4,15-1255.01,Video Game Designers
45,34,2,51-2051.00,Fiberglass Laminators and Fabricators
44,52,5,15-2021.00,Mathematicians
44,50,4,19-1031.02,Range Managers
44,50,4,53-6051.00,Transportation Inspectors
44,48,2,47-2021.00,Brickmasons and Blockmasons
44,48,2,53-5022.00,Motorboat Operators
44,46,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
44,45,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
44,45,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
44,43,2,49-3021.00,Automotive Body and Related Repairers
44,43,2,47-2121.00,Glaziers
44,43,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
44,42,2,47-2081.00,Drywall and Ceiling Tile Installers
44,38,3,29-2035.00,Magnetic Resonance Imaging Technologists
44,35,4,11-2021.00,Marketing Managers
43,50,2,51-2061.00,Timing Device Assemblers and Adjusters
43,48,5,11-9121.00,Natural Sciences Managers
43,45,5,13-2099.01,Financial Quantitative Analysts
43,44,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
43,43,2,51-9194.00,Etchers and Engravers
43,43,3,51-4041.00,Machinists
43,42,3,15-1211.00,Computer Systems Analysts
43,36,4,27-2012.00,Producers and Directors
43,35,2,51-9083.00,Ophthalmic Laboratory Technicians
42,49,3,49-9092.00,Commercial Divers
42,47,5,29-1224.00,Radiologists
42,41,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
42,40,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
42,37,5,29-1218.00,Obstetricians and Gynecologists
42,32,2,51-9141.00,Semiconductor Processing Technicians
41,49,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
41,45,3,19-4071.00,Forest and Conservation Technicians
41,44,4,11-9199.01,Regulatory Affairs Managers
41,44,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
41,42,4,13-1199.04,Business Continuity Planners
41,41,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
41,39,2,53-7062.04,Recycling and Reclamation Workers
41,36,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
41,36,2,49-3093.00,Tire Repairers and Changers
41,34,3,29-2034.00,Radiologic Technologists and Technicians
41,32,3,29-2033.00,Nuclear Medicine Technologists
41,32,2,41-2022.00,Parts Salespersons
41,26,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
40,46,4,27-1024.00,Graphic Designers
40,44,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
40,42,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
40,42,3,15-1254.00,Web Developers
40,41,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
40,40,2,51-3092.00,Food Batchmakers
40,39,4,11-9161.00,Emergency Management Directors
40,39,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
40,39,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
40,38,5,29-1021.00,"Dentists, General"
40,38,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
40,38,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
40,36,4,13-1041.07,Regulatory Affairs Specialists
40,35,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
39,45,2,47-2151.00,Pipelayers
39,44,3,49-9063.00,Musical Instrument Repairers and Tuners
39,43,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
39,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
39,42,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
39,42,2,47-2142.00,Paperhangers
39,41,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
39,41,4,19-1032.00,Foresters
39,41,2,47-5081.00,Helpers--Extraction Workers
39,40,2,47-2181.00,Roofers
39,40,4,11-3071.04,Supply Chain Managers
39,39,2,47-5041.00,Continuous Mining Machine Operators
39,39,3,33-2011.00,Firefighters
39,38,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
39,38,2,47-2132.00,"Insulation Workers, Mechanical"
39,37,3,47-4041.00,Hazardous Materials Removal Workers
39,36,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
39,36,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
38,46,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
38,45,5,19-1011.00,Animal Scientists
38,39,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
38,38,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
38,37,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
38,37,5,29-1216.00,General Internal Medicine Physicians
38,36,4,15-1299.03,Document Management Specialists
38,36,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
38,36,3,49-9071.00,"Maintenance and Repair Workers, General"
38,36,3,29-2081.00,"Opticians, Dispensing"
38,35,3,53-2012.00,Commercial Pilots
37,43,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
37,43,2,47-4091.00,Segmental Pavers
37,42,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
37,39,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
37,38,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
37,38,1,47-2043.00,Floor Sanders and Finishers
37,36,2,47-5043.00,"Roof Bolters, Mining"
37,36,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
37,35,2,39-3021.00,Motion Picture Projectionists
37,34,2,53-7041.00,Hoist and Winch Operators
37,26,2,51-4052.00,"Pourers and Casters, Metal"
37,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
36,43,2,49-3092.00,Recreational Vehicle Service Technicians
36,42,3,33-2021.00,Fire Inspectors and Investigators
36,38,2,39-3092.00,Costume Attendants
36,38,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
36,36,2,31-9099.02,Endoscopy Technicians
36,36,4,25-4013.00,Museum Technicians and Conservators
36,34,3,53-2022.00,Airfield Operations Specialists
36,34,4,27-1011.00,Art Directors
36,33,2,43-5011.00,Cargo and Freight Agents
36,32,3,19-4092.00,Forensic Science Technicians
36,29,3,49-3052.00,Motorcycle Mechanics
36,24,5,29-1229.03,Urologists
35,42,3,53-7021.00,Crane and Tower Operators
35,40,4,13-1081.02,Logistics Analysts
35,39,4,13-1081.00,Logisticians
35,37,5,19-1029.02,Molecular and Cellular Biologists
35,36,3,19-4031.00,Chemical Technicians
35,34,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
35,34,2,47-2141.00,"Painters, Construction and Maintenance"
35,31,4,11-9081.00,Lodging Managers
35,28,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
34,44,2,47-2221.00,Structural Iron and Steel Workers
34,41,2,33-9032.00,Security Guards
34,36,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
34,33,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
34,32,4,11-9111.00,Medical and Health Services Managers
34,30,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
34,30,3,29-2099.01,Neurodiagnostic Technologists
34,29,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
34,29,4,43-9111.00,Statistical Assistants
34,27,4,11-3061.00,Purchasing Managers
34,24,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
33,41,3,27-1012.00,Craft Artists
33,39,5,25-9021.00,Farm and Home Management Educators
33,37,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
33,37,5,29-1229.05,Preventive Medicine Physicians
33,37,2,53-7073.00,Wellhead Pumpers
33,36,5,29-1211.00,Anesthesiologists
33,36,4,11-9199.08,Loss Prevention Managers
33,35,4,19-3092.00,Geographers
33,35,1,47-5071.00,"Roustabouts, Oil and Gas"
33,35,2,47-2053.00,Terrazzo Workers and Finishers
33,34,4,15-2051.01,Business Intelligence Analysts
33,34,2,53-1042.01,Recycling Coordinators
33,34,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
33,33,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
33,33,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
33,33,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
33,33,2,43-3061.00,Procurement Clerks
33,33,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
33,31,2,49-3022.00,Automotive Glass Installers and Repairers
33,31,5,29-1041.00,Optometrists
33,31,3,29-1124.00,Radiation Therapists
33,28,4,29-2011.00,Medical and Clinical Laboratory Technologists
33,27,2,51-8091.00,Chemical Plant and System Operators
32,42,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
32,42,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
32,38,5,19-1022.00,Microbiologists
32,35,5,29-1141.04,Clinical Nurse Specialists
32,34,3,27-4021.00,Photographers
32,33,5,29-1081.00,Podiatrists
32,32,2,11-9131.00,Postmasters and Mail Superintendents
32,31,2,27-2021.00,Athletes and Sports Competitors
32,31,3,19-4013.00,Food Science Technicians
32,30,3,19-4099.01,Quality Control Analysts
32,29,2,45-2011.00,Agricultural Inspectors
32,29,4,29-2011.01,Cytogenetic Technologists
32,28,2,53-7064.00,"Packers and Packagers, Hand"
32,26,3,31-2011.00,Occupational Therapy Assistants
31,34,2,53-7031.00,Dredge Operators
31,34,3,19-4051.02,Nuclear Monitoring Technicians
31,32,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
31,31,1,47-5011.00,"Derrick Operators, Oil and Gas"
31,31,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
31,31,5,29-1022.00,Oral and Maxillofacial Surgeons
31,31,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
31,30,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
30,38,5,19-1029.03,Geneticists
30,35,3,35-1011.00,Chefs and Head Cooks
30,35,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
30,31,4,15-2051.02,Clinical Data Managers
30,29,5,29-1011.00,Chiropractors
30,29,2,11-9071.00,Gambling Managers
30,27,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
30,27,2,53-7063.00,Machine Feeders and Offbearers
30,26,3,29-2012.00,Medical and Clinical Laboratory Technicians
30,24,3,29-2032.00,Diagnostic Medical Sonographers
30,23,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
30,23,3,29-1126.00,Respiratory Therapists
29,43,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
29,36,2,53-1041.00,Aircraft Cargo Handling Supervisors
29,34,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
29,34,2,53-5011.00,Sailors and Marine Oilers
29,33,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
29,32,2,51-8013.00,Power Plant Operators
29,32,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
29,29,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
29,28,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
29,27,4,13-1199.06,Online Merchants
29,26,3,33-3021.02,Police Identification and Records Officers
29,25,1,45-2091.00,Agricultural Equipment Operators
29,Not available,2,31-1122.00,Personal Care Aides
28,36,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
28,32,4,19-1031.03,Park Naturalists
28,31,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
28,31,4,13-1111.00,Management Analysts
28,30,3,53-2021.00,Air Traffic Controllers
28,29,2,43-5041.00,"Meter Readers, Utilities"
28,29,4,11-2022.00,Sales Managers
28,28,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,27,2,53-2031.00,Flight Attendants
28,26,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
28,26,2,53-4031.00,Railroad Conductors and Yardmasters
28,25,4,29-1141.03,Critical Care Nurses
28,23,5,25-1011.00,"Business Teachers, Postsecondary"
28,23,2,53-4011.00,Locomotive Engineers
28,Not available,2,33-3041.00,Parking Enforcement Workers
27,35,1,47-5051.00,"Rock Splitters, Quarry"
27,34,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
27,31,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
27,31,3,47-2022.00,Stonemasons
27,30,3,47-2111.00,Electricians
27,30,4,13-1161.01,Search Marketing Strategists
27,29,3,51-5111.00,Prepress Technicians and Workers
27,29,2,47-2044.00,Tile and Stone Setters
27,28,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
27,27,5,29-1171.00,Nurse Practitioners
27,26,5,29-1071.01,Anesthesiologist Assistants
27,26,2,47-2061.00,Construction Laborers
27,25,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
27,24,2,51-3011.00,Bakers
