Importance,Level,Job Zone,Code,Occupation
47,36,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
47,36,2,37-2021.00,Pest Control Workers
47,36,2,49-9096.00,Riggers
47,34,3,49-9043.00,"Maintenance Workers, Machinery"
47,34,2,33-9032.00,Security Guards
47,32,2,49-3021.00,Automotive Body and Related Repairers
47,30,1,35-3023.01,Baristas
47,30,2,53-2031.00,Flight Attendants
47,30,3,47-4041.00,Hazardous Materials Removal Workers
45,39,1,45-3031.00,Fishing and Hunting Workers
44,52,2,49-9031.00,Home Appliance Repairers
44,50,2,49-3092.00,Recreational Vehicle Service Technicians
44,45,3,51-8013.04,Hydroelectric Plant Technicians
44,43,3,27-4012.00,Broadcast Technicians
44,41,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
44,41,2,51-2031.00,Engine and Other Machine Assemblers
44,41,2,49-9099.01,Geothermal Technicians
44,41,4,17-2112.03,Manufacturing Engineers
44,41,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
44,41,3,17-3029.08,Photonics Technicians
44,41,4,17-2199.08,Robotics Engineers
44,39,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
44,39,3,51-9162.00,Computer Numerically Controlled Tool Programmers
44,39,2,51-2023.00,Electromechanical Equipment Assemblers
44,39,2,51-2051.00,Fiberglass Laminators and Fabricators
44,39,2,53-7051.00,Industrial Truck and Tractor Operators
44,39,2,39-3021.00,Motion Picture Projectionists
44,39,5,29-1218.00,Obstetricians and Gynecologists
44,39,2,47-2072.00,Pile Driver Operators
44,39,3,33-3051.00,Police and Sheriff's Patrol Officers
44,39,2,51-8013.00,Power Plant Operators
44,39,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
44,39,3,15-1241.01,Telecommunications Engineering Specialists
44,38,2,51-6042.00,Shoe Machine Operators and Tenders
44,37,5,29-1211.00,Anesthesiologists
44,37,2,53-6031.00,Automotive and Watercraft Service Attendants
44,37,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
44,37,2,49-9011.00,Mechanical Door Repairers
44,36,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
44,36,2,51-2061.00,Timing Device Assemblers and Adjusters
44,34,2,35-2015.00,"Cooks, Short Order"
44,34,2,49-9051.00,Electrical Power-Line Installers and Repairers
44,34,4,33-3031.00,Fish and Game Wardens
44,34,2,51-9022.00,"Grinding and Polishing Workers, Hand"
44,34,3,51-7031.00,"Model Makers, Wood"
44,34,2,53-7081.00,Refuse and Recyclable Material Collectors
44,32,3,27-4031.00,"Camera Operators, Television, Video, and Film"
44,32,3,19-4051.02,Nuclear Monitoring Technicians
44,30,2,51-3093.00,Food Cooking Machine Operators and Tenders
44,30,2,51-7021.00,Furniture Finishers
44,30,2,47-3012.00,Helpers--Carpenters
44,30,5,29-1122.00,Occupational Therapists
44,30,2,43-5031.00,Public Safety Telecommunicators
44,29,2,51-9081.00,Dental Laboratory Technicians
41,41,4,11-3051.03,Biofuels Production Managers
41,41,3,11-3051.06,Hydroelectric Production Managers
41,39,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
41,39,3,47-2111.00,Electricians
41,39,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
41,39,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
41,39,3,51-4041.00,Machinists
41,39,3,17-3027.00,Mechanical Engineering Technologists and Technicians
41,39,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
41,39,3,47-1011.03,Solar Energy Installation Managers
41,37,4,17-2011.00,Aerospace Engineers
41,37,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
41,37,4,17-2072.00,"Electronics Engineers, Except Computer"
41,37,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
41,37,3,33-1012.00,First-Line Supervisors of Police and Detectives
41,37,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
41,37,3,29-2035.00,Magnetic Resonance Imaging Technologists
41,37,4,17-2199.05,Mechatronics Engineers
41,37,5,29-1171.00,Nurse Practitioners
41,37,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
41,37,3,47-2152.04,Solar Thermal Installers and Technicians
41,37,2,37-3013.00,Tree Trimmers and Pruners
41,36,2,47-2031.00,Carpenters
41,36,2,51-9011.00,Chemical Equipment Operators and Tenders
41,36,4,19-1012.00,Food Scientists and Technologists
41,36,3,13-1041.04,Government Property Inspectors and Investigators
41,36,2,31-9093.00,Medical Equipment Preparers
41,36,3,51-4062.00,"Patternmakers, Metal and Plastic"
41,36,3,49-2098.00,Security and Fire Alarm Systems Installers
41,36,2,33-9093.00,Transportation Security Screeners
41,34,3,53-2022.00,Airfield Operations Specialists
41,34,5,29-9091.00,Athletic Trainers
41,34,3,47-4021.00,Elevator and Escalator Installers and Repairers
41,34,3,11-3051.02,Geothermal Production Managers
41,34,2,51-4052.00,"Pourers and Casters, Metal"
41,32,4,17-2021.00,Agricultural Engineers
41,32,2,39-2011.00,Animal Trainers
41,32,2,51-3011.00,Bakers
41,32,2,47-2021.00,Brickmasons and Blockmasons
41,32,3,29-2031.00,Cardiovascular Technologists and Technicians
41,32,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
41,32,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
41,32,2,47-3016.00,Helpers--Roofers
41,32,4,17-2161.00,Nuclear Engineers
41,32,2,31-1133.00,Psychiatric Aides
41,30,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
41,30,2,51-3021.00,Butchers and Meat Cutters
41,30,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
41,29,2,41-9011.00,Demonstrators and Product Promoters
38,41,4,19-1023.00,Zoologists and Wildlife Biologists
38,39,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
38,39,4,17-2141.00,Mechanical Engineers
38,39,5,17-2199.06,Microsystems Engineers
38,39,2,51-5113.00,Print Binding and Finishing Workers
38,37,5,19-1029.01,Bioinformatics Scientists
38,37,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
38,37,4,19-5011.00,Occupational Health and Safety Specialists
38,37,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
38,37,4,27-2012.00,Producers and Directors
38,37,2,47-4091.00,Segmental Pavers
38,36,3,17-3027.01,Automotive Engineering Technicians
38,36,4,17-2051.00,Civil Engineers
38,36,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
38,36,4,17-2112.00,Industrial Engineers
38,36,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
38,36,2,53-7063.00,Machine Feeders and Offbearers
38,36,2,43-9071.00,"Office Machine Operators, Except Computer"
38,36,2,51-5112.00,Printing Press Operators
38,36,5,29-1229.03,Urologists
38,36,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
38,34,2,53-3033.00,Light Truck Drivers
38,34,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
38,34,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
38,34,3,29-2034.00,Radiologic Technologists and Technicians
38,34,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
38,32,4,13-1041.01,Environmental Compliance Inspectors
38,32,4,19-1032.00,Foresters
38,32,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
38,32,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
38,32,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
38,32,4,27-2012.05,Media Technical Directors/Managers
38,32,2,53-6061.00,Passenger Attendants
38,32,3,47-2022.00,Stonemasons
38,32,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
38,30,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
38,30,3,13-1041.00,Compliance Officers
38,30,2,35-2014.00,"Cooks, Restaurant"
38,30,4,17-2111.02,Fire-Prevention and Protection Engineers
38,30,2,45-4011.00,Forest and Conservation Workers
38,30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
38,30,2,51-9198.00,Helpers--Production Workers
38,30,3,17-3026.00,Industrial Engineering Technologists and Technicians
38,30,2,47-2132.00,"Insulation Workers, Mechanical"
38,30,2,49-9094.00,Locksmiths and Safe Repairers
38,30,4,29-2011.00,Medical and Clinical Laboratory Technologists
38,30,2,51-6093.00,Upholsterers
38,30,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
38,29,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
38,29,2,41-2012.00,Gambling Change Persons and Booth Cashiers
38,29,3,25-2011.00,"Preschool Teachers, Except Special Education"
38,29,4,29-1141.00,Registered Nurses
38,29,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
38,27,2,35-2012.00,"Cooks, Institution and Cafeteria"
36,34,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
36,33,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
35,39,5,29-1215.00,Family Medicine Physicians
35,39,5,29-1229.06,Sports Medicine Physicians
35,37,4,17-2141.01,Fuel Cell Engineers
35,36,5,29-1216.00,General Internal Medicine Physicians
35,36,5,29-1224.00,Radiologists
35,36,3,17-3024.01,Robotics Technicians
35,36,2,47-2231.00,Solar Photovoltaic Installers
35,36,5,29-1131.00,Veterinarians
35,34,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
35,34,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
35,34,3,51-4061.00,"Model Makers, Metal and Plastic"
35,34,5,29-1217.00,Neurologists
35,34,2,47-2171.00,Reinforcing Iron and Rebar Workers
35,34,1,47-5051.00,"Rock Splitters, Quarry"
35,34,2,47-4099.03,Weatherization Installers and Technicians
35,33,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
35,32,2,27-2021.00,Athletes and Sports Competitors
35,32,3,29-2051.00,Dietetic Technicians
35,32,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
35,32,3,33-2021.00,Fire Inspectors and Investigators
35,32,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
35,32,3,29-2012.00,Medical and Clinical Laboratory Technicians
35,32,4,17-2171.00,Petroleum Engineers
35,32,4,11-3051.01,Quality Control Systems Managers
35,32,2,53-7062.04,Recycling and Reclamation Workers
35,32,2,51-6041.00,Shoe and Leather Workers and Repairers
35,32,2,51-2092.00,Team Assemblers
35,32,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
35,30,2,47-2041.00,Carpet Installers
35,30,4,17-2041.00,Chemical Engineers
35,30,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
35,30,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
35,30,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
35,30,3,19-4092.00,Forensic Science Technicians
35,30,2,31-1121.00,Home Health Aides
35,30,4,17-2121.00,Marine Engineers and Naval Architects
35,30,5,29-9099.01,Midwives
35,30,2,17-3029.01,Non-Destructive Testing Specialists
35,30,2,31-1132.00,Orderlies
35,30,4,19-1031.03,Park Naturalists
35,30,3,51-7032.00,"Patternmakers, Wood"
35,30,2,31-1122.00,Personal Care Aides
35,30,1,47-2161.00,Plasterers and Stucco Masons
35,30,2,11-9131.00,Postmasters and Mail Superintendents
35,30,4,19-1031.02,Range Managers
35,30,2,33-9099.02,Retail Loss Prevention Specialists
35,30,2,49-9052.00,Telecommunications Line Installers and Repairers
35,30,2,49-3093.00,Tire Repairers and Changers
35,29,2,45-2011.00,Agricultural Inspectors
35,29,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
35,29,5,29-1022.00,Oral and Maxillofacial Surgeons
35,29,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
35,29,2,51-6051.00,"Sewers, Hand"
35,29,3,49-9064.00,Watch and Clock Repairers
35,27,4,21-1094.00,Community Health Workers
34,33,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
31,34,4,11-3051.04,Biomass Power Plant Managers
31,34,4,19-4099.03,Remote Sensing Technicians
31,34,2,51-9197.00,Tire Builders
31,34,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
31,32,3,29-1141.01,Acute Care Nurses
31,32,5,29-1229.01,Allergists and Immunologists
31,32,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
31,32,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
31,32,2,51-2022.00,Electrical and Electronic Equipment Assemblers
31,32,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
31,32,2,39-9011.01,Nannies
31,32,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
31,30,3,19-4012.00,Agricultural Technicians
31,30,4,17-2031.00,Bioengineers and Biomedical Engineers
31,30,3,17-3022.00,Civil Engineering Technologists and Technicians
31,30,5,29-1141.04,Clinical Nurse Specialists
31,30,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
31,30,3,33-3021.00,Detectives and Criminal Investigators
31,30,2,53-3031.00,Driver/Sales Workers
31,30,3,47-4011.01,Energy Auditors
31,30,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
31,30,3,19-4071.00,Forest and Conservation Technicians
31,30,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
31,30,4,11-9081.00,Lodging Managers
31,30,4,11-9199.08,Loss Prevention Managers
31,30,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
31,30,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
31,30,3,19-5012.00,Occupational Health and Safety Technicians
31,30,2,33-3041.00,Parking Enforcement Workers
31,30,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
31,30,5,29-1222.00,"Physicians, Pathologists"
31,30,2,47-2151.00,Pipelayers
31,30,3,33-3021.02,Police Identification and Records Officers
31,30,3,51-8012.00,Power Distributors and Dispatchers
31,30,5,29-1024.00,Prosthodontists
31,30,3,29-1124.00,Radiation Therapists
31,30,3,39-9041.00,Residential Advisors
31,30,1,51-6031.00,Sewing Machine Operators
31,30,4,17-2199.11,Solar Energy Systems Engineers
31,30,3,53-6041.00,Traffic Technicians
31,30,2,39-7012.00,Travel Guides
31,30,4,17-2112.02,Validation Engineers
31,30,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
31,29,3,49-9061.00,Camera and Photographic Equipment Repairers
31,29,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
31,29,1,47-2051.00,Cement Masons and Concrete Finishers
31,29,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
31,29,4,17-3025.00,Environmental Engineering Technologists and Technicians
31,29,2,51-9194.00,Etchers and Engravers
31,29,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
31,29,4,27-4032.00,Film and Video Editors
31,29,3,13-1032.00,"Insurance Appraisers, Auto Damage"
31,29,5,21-1023.00,Mental Health and Substance Abuse Social Workers
31,29,5,29-1299.01,Naturopathic Physicians
31,29,3,31-1131.00,Nursing Assistants
31,29,5,29-1071.00,Physician Assistants
31,29,3,33-9021.00,Private Detectives and Investigators
31,29,2,47-2211.00,Sheet Metal Workers
31,29,5,25-2051.00,"Special Education Teachers, Preschool"
31,29,2,43-2021.00,Telephone Operators
31,27,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
31,27,5,19-2043.00,Hydrologists
31,27,2,45-4023.00,Log Graders and Scalers
31,27,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
31,27,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
31,27,2,51-9141.00,Semiconductor Processing Technicians
31,27,4,53-6051.00,Transportation Inspectors
31,25,2,33-9091.00,Crossing Guards and Flaggers
31,25,3,39-1022.00,First-Line Supervisors of Personal Service Workers
31,25,2,11-9051.00,Food Service Managers
31,25,3,11-9171.00,Funeral Home Managers
31,25,2,47-2181.00,Roofers
31,21,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
30,29,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
28,41,4,17-2141.02,Automotive Engineers
28,36,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
28,34,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
28,32,4,19-2031.00,Chemists
28,32,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
28,32,5,29-1221.00,"Pediatricians, General"
28,32,4,17-2199.07,Photonics Engineers
28,30,5,25-2059.01,Adapted Physical Education Specialists
28,30,3,11-3012.00,Administrative Services Managers
28,30,2,33-9011.00,Animal Control Workers
28,30,2,49-3091.00,Bicycle Repairers
28,30,4,19-4021.00,Biological Technicians
28,30,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
28,30,3,47-4011.00,Construction and Building Inspectors
28,30,3,27-2031.00,Dancers
28,30,3,29-1292.00,Dental Hygienists
28,30,4,17-2071.00,Electrical Engineers
28,30,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
28,30,5,25-1032.00,"Engineering Teachers, Postsecondary"
28,30,4,29-1128.00,Exercise Physiologists
28,30,3,51-6092.00,Fabric and Apparel Patternmakers
28,30,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
28,30,2,51-4071.00,Foundry Mold and Coremakers
28,30,2,11-9071.00,Gambling Managers
28,30,2,47-2121.00,Glaziers
28,30,4,15-1211.01,Health Informatics Specialists
28,30,4,13-1081.01,Logistics Engineers
28,30,2,43-5041.00,"Meter Readers, Utilities"
28,30,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
28,30,4,15-1244.00,Network and Computer Systems Administrators
28,30,2,41-2022.00,Parts Salespersons
28,30,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
28,30,3,31-2021.00,Physical Therapist Assistants
28,30,3,19-4099.01,Quality Control Analysts
28,30,3,51-2041.00,Structural Metal Fabricators and Fitters
28,30,4,15-1255.01,Video Game Designers
28,30,3,11-9199.09,Wind Energy Operations Managers
28,29,2,43-3011.00,Bill and Account Collectors
28,29,2,41-2011.00,Cashiers
28,29,3,19-4031.00,Chemical Technicians
28,29,5,11-1011.00,Chief Executives
28,29,4,27-2032.00,Choreographers
28,29,4,27-2022.00,Coaches and Scouts
28,29,2,41-2021.00,Counter and Rental Clerks
28,29,2,43-5021.00,Couriers and Messengers
28,29,1,51-9031.00,"Cutters and Trimmers, Hand"
28,29,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
28,29,2,31-9099.02,Endoscopy Technicians
28,29,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
28,29,2,47-4031.00,Fence Erectors
28,29,3,33-1011.00,First-Line Supervisors of Correctional Officers
28,29,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
28,29,4,33-3021.06,Intelligence Analysts
28,29,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
28,29,1,37-3011.00,Landscaping and Groundskeeping Workers
28,29,3,43-4131.00,Loan Interviewers and Clerks
28,29,4,17-2131.00,Materials Engineers
28,29,3,31-9092.00,Medical Assistants
28,29,3,29-2099.01,Neurodiagnostic Technologists
28,29,5,29-1161.00,Nurse Midwives
28,29,2,47-2141.00,"Painters, Construction and Maintenance"
28,29,4,27-3043.05,"Poets, Lyricists and Creative Writers"
28,29,4,17-2072.01,Radio Frequency Identification Device Specialists
28,29,2,43-4171.00,Receptionists and Information Clerks
28,29,4,25-2057.00,"Special Education Teachers, Middle School"
28,29,3,17-3031.00,Surveying and Mapping Technicians
28,29,2,43-2011.00,"Switchboard Operators, Including Answering Service"
28,29,3,51-4111.00,Tool and Die Makers
28,29,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
