Importance,Level,Job Zone,Code,Occupation
50,43,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
50,41,2,39-6011.00,Baggage Porters and Bellhops
50,41,2,51-8099.01,Biofuels Processing Technicians
50,41,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
50,41,2,53-7081.00,Refuse and Recyclable Material Collectors
50,39,2,49-3091.00,Bicycle Repairers
47,48,2,47-2231.00,Solar Photovoltaic Installers
47,45,2,39-2011.00,Animal Trainers
47,45,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
47,45,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
47,45,2,45-4011.00,Forest and Conservation Workers
47,45,2,53-7051.00,Industrial Truck and Tractor Operators
47,45,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
47,45,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
47,45,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
47,43,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
47,43,2,39-2021.00,Animal Caretakers
47,43,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
47,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
47,43,5,29-1021.00,"Dentists, General"
47,43,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
47,43,2,51-7021.00,Furniture Finishers
47,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
47,43,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
47,43,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
47,43,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
47,43,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
47,43,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
47,43,2,51-5112.00,Printing Press Operators
47,43,4,29-1141.00,Registered Nurses
47,43,2,51-6042.00,Shoe Machine Operators and Tenders
47,41,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
47,41,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
47,41,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
47,41,3,19-4071.00,Forest and Conservation Technicians
47,41,2,51-4071.00,Foundry Mold and Coremakers
47,41,3,31-2021.00,Physical Therapist Assistants
47,41,5,29-1123.00,Physical Therapists
47,41,3,51-9195.05,"Potters, Manufacturing"
47,41,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
47,41,3,49-9097.00,Signal and Track Switch Repairers
47,41,3,29-9093.00,Surgical Assistants
47,41,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
47,41,3,29-2056.00,Veterinary Technologists and Technicians
47,39,2,51-3092.00,Food Batchmakers
47,39,2,51-9022.00,"Grinding and Polishing Workers, Hand"
47,39,1,45-4022.00,Logging Equipment Operators
47,39,2,43-5052.00,Postal Service Mail Carriers
47,39,2,51-3023.00,Slaughterers and Meat Packers
47,37,3,53-7021.00,Crane and Tower Operators
47,37,2,53-6021.00,Parking Attendants
47,37,2,51-4052.00,"Pourers and Casters, Metal"
47,36,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
47,36,3,33-3052.00,Transit and Railroad Police
47,34,3,29-1126.00,Respiratory Therapists
45,46,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
44,46,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
44,45,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
44,45,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
44,43,2,47-2031.00,Carpenters
44,43,3,35-1011.00,Chefs and Head Cooks
44,43,2,51-4192.00,"Layout Workers, Metal and Plastic"
44,43,3,51-4041.00,Machinists
44,41,3,49-2097.00,Audiovisual Equipment Installers and Repairers
44,41,1,35-3023.01,Baristas
44,41,3,29-2032.00,Diagnostic Medical Sonographers
44,41,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
44,41,2,31-1121.00,Home Health Aides
44,41,2,53-7064.00,"Packers and Packagers, Hand"
44,41,3,33-3051.00,Police and Sheriff's Patrol Officers
44,41,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
44,41,3,29-2055.00,Surgical Technologists
44,41,2,35-3031.00,Waiters and Waitresses
44,39,2,35-2014.00,"Cooks, Restaurant"
44,39,2,43-5021.00,Couriers and Messengers
44,39,4,29-1141.03,Critical Care Nurses
44,39,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
44,39,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
44,39,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
44,39,2,39-9011.01,Nannies
44,39,3,19-4051.00,Nuclear Technicians
44,39,3,31-2012.00,Occupational Therapy Aides
44,39,2,31-2022.00,Physical Therapist Aides
44,39,2,47-2072.00,Pile Driver Operators
44,37,2,39-9011.00,Childcare Workers
44,37,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
44,37,1,35-2021.00,Food Preparation Workers
44,37,3,31-2011.00,Occupational Therapy Assistants
44,37,2,43-5051.00,Postal Service Clerks
44,37,2,51-5113.00,Print Binding and Finishing Workers
44,36,2,35-2015.00,"Cooks, Short Order"
44,32,2,51-3021.00,Butchers and Meat Cutters
41,45,5,29-1011.00,Chiropractors
41,41,2,35-3011.00,Bartenders
41,41,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
41,41,3,51-7031.00,"Model Makers, Wood"
41,41,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
41,41,2,53-7062.04,Recycling and Reclamation Workers
41,41,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
41,41,2,33-9093.00,Transportation Security Screeners
41,39,2,51-9011.00,Chemical Equipment Operators and Tenders
41,39,2,51-8091.00,Chemical Plant and System Operators
41,39,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
41,39,2,41-9012.00,Models
41,39,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
41,39,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
41,39,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
41,39,2,51-2092.00,Team Assemblers
41,39,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
41,37,3,29-1292.00,Dental Hygienists
41,37,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
41,37,3,29-2034.00,Radiologic Technologists and Technicians
38,45,2,53-7073.00,Wellhead Pumpers
38,41,2,53-3031.00,Driver/Sales Workers
38,41,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
38,41,4,11-9179.01,Fitness and Wellness Coordinators
38,41,2,53-5022.00,Motorboat Operators
38,41,3,51-8021.00,Stationary Engineers and Boiler Operators
38,41,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
38,39,3,47-4011.01,Energy Auditors
38,39,2,53-7063.00,Machine Feeders and Offbearers
38,39,2,51-8013.00,Power Plant Operators
38,39,2,53-4031.00,Railroad Conductors and Yardmasters
38,39,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
38,39,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
38,37,5,29-1071.01,Anesthesiologist Assistants
38,37,3,17-3027.01,Automotive Engineering Technicians
38,37,3,27-1012.00,Craft Artists
38,37,3,31-9091.00,Dental Assistants
38,37,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
38,37,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
38,37,3,47-1011.03,Solar Energy Installation Managers
38,36,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
38,36,2,45-2021.00,Animal Breeders
38,36,2,51-9161.00,Computer Numerically Controlled Tool Operators
38,36,2,31-9099.02,Endoscopy Technicians
38,36,2,51-3093.00,Food Cooking Machine Operators and Tenders
38,36,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
38,36,5,29-1022.00,Oral and Maxillofacial Surgeons
38,36,2,31-1122.00,Personal Care Aides
38,34,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
38,32,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
38,29,2,53-3052.00,"Bus Drivers, Transit and Intercity"
35,43,1,53-7011.00,Conveyor Operators and Tenders
35,39,3,25-4031.00,Library Technicians
35,39,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
35,37,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
35,37,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
35,37,3,17-3027.00,Mechanical Engineering Technologists and Technicians
35,37,2,31-9093.00,Medical Equipment Preparers
35,37,2,43-9071.00,"Office Machine Operators, Except Computer"
35,36,3,25-2011.00,"Preschool Teachers, Except Special Education"
35,36,2,31-1133.00,Psychiatric Aides
35,36,4,17-1022.00,Surveyors
35,34,2,51-8013.03,Biomass Plant Technicians
35,34,1,51-9031.00,"Cutters and Trimmers, Hand"
35,34,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
35,34,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
35,34,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
35,34,1,51-6011.00,Laundry and Dry-Cleaning Workers
35,34,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
35,34,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
35,34,3,51-4062.00,"Patternmakers, Metal and Plastic"
35,34,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
35,34,2,39-5093.00,Shampooers
35,34,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
35,32,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
35,32,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
35,32,2,45-4023.00,Log Graders and Scalers
35,32,3,29-2035.00,Magnetic Resonance Imaging Technologists
35,32,1,51-9123.00,"Painting, Coating, and Decorating Workers"
35,32,3,31-9097.00,Phlebotomists
35,30,2,35-2012.00,"Cooks, Institution and Cafeteria"
35,30,2,35-3041.00,"Food Servers, Nonrestaurant"
35,30,2,33-3041.00,Parking Enforcement Workers
35,29,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
31,41,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
31,41,3,51-7032.00,"Patternmakers, Wood"
31,39,2,33-9011.00,Animal Control Workers
31,37,2,51-8092.00,Gas Plant Operators
31,37,2,17-3029.01,Non-Destructive Testing Specialists
31,36,3,33-3051.04,Customs and Border Protection Officers
31,36,2,41-2022.00,Parts Salespersons
31,36,3,51-2041.00,Structural Metal Fabricators and Fitters
31,34,3,53-6051.01,Aviation Inspectors
31,34,3,49-2091.00,Avionics Technicians
31,34,3,29-2031.00,Cardiovascular Technologists and Technicians
31,34,3,33-3021.00,Detectives and Criminal Investigators
31,34,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
31,34,2,51-2022.00,Electrical and Electronic Equipment Assemblers
31,34,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
31,34,3,17-3024.01,Robotics Technicians
31,34,5,29-1229.06,Sports Medicine Physicians
31,32,3,27-4031.00,"Camera Operators, Television, Video, and Film"
31,32,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
31,32,3,13-1041.06,Coroners
31,32,3,29-2051.00,Dietetic Technicians
31,32,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
31,32,3,19-4092.00,Forensic Science Technicians
31,32,5,29-9099.01,Midwives
31,32,5,29-1161.00,Nurse Midwives
31,32,3,29-1124.00,Radiation Therapists
31,32,1,51-6031.00,Sewing Machine Operators
31,32,3,11-9199.09,Wind Energy Operations Managers
31,30,3,33-2021.00,Fire Inspectors and Investigators
31,30,3,33-1011.00,First-Line Supervisors of Correctional Officers
31,30,2,53-4011.00,Locomotive Engineers
31,30,3,51-9082.00,Medical Appliance Technicians
31,30,3,51-4061.00,"Model Makers, Metal and Plastic"
31,30,4,25-4013.00,Museum Technicians and Conservators
31,30,3,29-2099.01,Neurodiagnostic Technologists
31,30,5,29-1151.00,Nurse Anesthetists
31,30,5,29-2091.00,Orthotists and Prosthetists
31,30,5,29-1024.00,Prosthodontists
31,30,4,53-6051.00,Transportation Inspectors
31,30,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
31,30,5,29-1131.00,Veterinarians
31,29,5,29-1291.00,Acupuncturists
31,29,3,39-4011.00,Embalmers
31,29,2,43-3041.00,Gambling Cage Workers
31,29,3,33-3021.02,Police Identification and Records Officers
31,29,3,29-2053.00,Psychiatric Technicians
31,29,2,47-4091.00,Segmental Pavers
31,29,3,39-5094.00,Skincare Specialists
31,27,5,29-1211.00,Anesthesiologists
31,27,3,27-4011.00,Audio and Video Technicians
31,27,2,39-3092.00,Costume Attendants
31,27,1,45-2041.00,"Graders and Sorters, Agricultural Products"
31,27,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
31,25,3,51-9162.00,Computer Numerically Controlled Tool Programmers
31,25,2,53-4041.00,Subway and Streetcar Operators
31,23,2,51-9194.00,Etchers and Engravers
31,20,3,39-5011.00,Barbers
29,31,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
28,39,5,29-9091.00,Athletic Trainers
28,39,4,29-1128.00,Exercise Physiologists
28,36,5,19-3091.00,Anthropologists and Archeologists
28,34,2,31-9095.00,Pharmacy Aides
28,34,4,29-1125.00,Recreational Therapists
28,32,2,41-2011.00,Cashiers
28,32,2,51-2023.00,Electromechanical Equipment Assemblers
28,32,3,33-1012.00,First-Line Supervisors of Police and Detectives
28,32,2,43-4121.00,"Library Assistants, Clerical"
28,32,3,29-2052.00,Pharmacy Technicians
28,32,2,51-6041.00,Shoe and Leather Workers and Repairers
28,32,3,51-4111.00,Tool and Die Makers
28,30,3,33-3011.00,Bailiffs
28,30,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
28,30,2,11-9051.00,Food Service Managers
28,30,5,29-1122.00,Occupational Therapists
28,30,2,53-6061.00,Passenger Attendants
28,30,4,39-9032.00,Recreation Workers
28,29,2,53-6011.00,Bridge and Lock Tenders
28,29,5,29-1141.04,Clinical Nurse Specialists
28,29,3,13-1041.00,Compliance Officers
28,29,1,35-2011.00,"Cooks, Fast Food"
28,29,2,41-9011.00,Demonstrators and Product Promoters
28,29,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
28,29,3,39-1022.00,First-Line Supervisors of Personal Service Workers
28,29,2,39-3011.00,Gambling Dealers
28,29,3,29-2012.00,Medical and Clinical Laboratory Technicians
28,29,5,29-1023.00,Orthodontists
28,28,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
28,27,2,45-2011.00,Agricultural Inspectors
28,27,3,19-4012.00,Agricultural Technicians
28,27,2,51-3011.00,Bakers
28,27,3,53-2012.00,Commercial Pilots
28,27,2,53-7031.00,Dredge Operators
28,27,2,41-2012.00,Gambling Change Persons and Booth Cashiers
28,27,3,19-4051.02,Nuclear Monitoring Technicians
28,27,4,17-2199.08,Robotics Engineers
28,25,4,19-1031.00,Conservation Scientists
28,25,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
28,25,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
28,25,4,27-2042.00,Musicians and Singers
28,25,5,29-1051.00,Pharmacists
28,25,5,19-1013.00,Soil and Plant Scientists
28,20,2,41-2021.00,Counter and Rental Clerks
28,20,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
28,20,2,27-1023.00,Floral Designers
28,18,5,29-1229.02,Hospitalists
28,Not available,2,51-9141.00,Semiconductor Processing Technicians
25,36,3,35-2013.00,"Cooks, Private Household"
25,36,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
25,34,3,15-1241.01,Telecommunications Engineering Specialists
25,32,4,19-1032.00,Foresters
25,30,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,30,4,33-3031.00,Fish and Game Wardens
25,30,3,49-9063.00,Musical Instrument Repairers and Tuners
25,30,5,29-1171.00,Nurse Practitioners
25,30,2,33-9032.00,Security Guards
25,30,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,29,1,39-3091.00,Amusement and Recreation Attendants
25,29,3,47-4011.00,Construction and Building Inspectors
25,29,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,29,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
25,29,4,15-1244.00,Network and Computer Systems Administrators
25,29,5,29-1071.00,Physician Assistants
25,29,5,29-1229.03,Urologists
25,29,4,19-1023.00,Zoologists and Wildlife Biologists
25,27,2,27-2011.00,Actors
25,27,3,19-4031.00,Chemical Technicians
25,27,4,29-2011.00,Medical and Clinical Laboratory Technologists
25,27,5,17-2199.09,Nanosystems Engineers
25,27,5,29-1218.00,Obstetricians and Gynecologists
25,27,2,51-9083.00,Ophthalmic Laboratory Technicians
25,27,4,19-1031.03,Park Naturalists
25,27,3,27-4021.00,Photographers
25,27,5,25-2051.00,"Special Education Teachers, Preschool"
25,25,2,33-9091.00,Crossing Guards and Flaggers
25,25,5,29-1213.00,Dermatologists
25,25,3,51-6092.00,Fabric and Apparel Patternmakers
25,25,1,35-3023.00,Fast Food and Counter Workers
25,25,2,43-4071.00,File Clerks
25,25,3,11-3051.06,Hydroelectric Production Managers
25,25,4,17-2112.03,Manufacturing Engineers
25,25,2,39-3021.00,Motion Picture Projectionists
25,25,3,19-5012.00,Occupational Health and Safety Technicians
25,25,3,19-4012.01,Precision Agriculture Technicians
25,25,4,19-1031.02,Range Managers
25,23,4,11-3051.04,Biomass Power Plant Managers
25,23,4,27-2022.00,Coaches and Scouts
25,23,3,29-2099.05,Ophthalmic Medical Technologists
25,23,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
25,23,3,19-4099.01,Quality Control Analysts
25,21,3,13-1041.04,Government Property Inspectors and Investigators
25,21,4,11-3051.00,Industrial Production Managers
25,21,4,27-2041.00,Music Directors and Composers
25,21,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
25,20,5,25-4011.00,Archivists
25,20,4,19-4021.00,Biological Technicians
25,20,3,27-4012.00,Broadcast Technicians
25,20,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
25,20,4,15-1231.00,Computer Network Support Specialists
25,20,5,19-2043.00,Hydrologists
25,20,4,11-9081.00,Lodging Managers
25,20,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
