Importance,Level,Job Zone,Code,Occupation
62,60,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
62,58,4,19-1031.02,Range Managers
62,54,5,21-2011.00,Clergy
61,74,3,15-1232.00,Computer User Support Specialists
61,69,4,15-1299.03,Document Management Specialists
61,66,3,11-3051.02,Geothermal Production Managers
61,63,2,33-9011.00,Animal Control Workers
61,62,3,27-4021.00,Photographers
61,60,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
61,59,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
61,59,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
61,58,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
61,56,3,31-9097.00,Phlebotomists
61,56,3,33-3051.00,Police and Sheriff's Patrol Officers
61,54,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
61,52,3,31-9091.00,Dental Assistants
60,77,4,11-3061.00,Purchasing Managers
60,66,4,27-2012.04,Talent Directors
60,65,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
60,65,4,13-2023.00,Appraisers and Assessors of Real Estate
60,65,4,11-9179.01,Fitness and Wellness Coordinators
60,64,3,53-6051.01,Aviation Inspectors
60,63,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
60,63,4,13-1161.00,Market Research Analysts and Marketing Specialists
60,62,5,29-2091.00,Orthotists and Prosthetists
60,61,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
60,59,4,27-2012.03,Media Programming Directors
60,58,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
60,58,5,21-1013.00,Marriage and Family Therapists
60,55,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
60,54,2,43-5011.00,Cargo and Freight Agents
60,54,2,49-9031.00,Home Appliance Repairers
59,71,4,11-9199.02,Compliance Managers
59,69,4,21-1094.00,Community Health Workers
59,69,4,13-1199.06,Online Merchants
59,68,4,33-3021.06,Intelligence Analysts
59,67,3,19-5012.00,Occupational Health and Safety Technicians
59,63,4,41-3011.00,Advertising Sales Agents
59,63,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
59,61,3,25-4031.00,Library Technicians
59,60,4,19-2031.00,Chemists
59,57,3,31-9099.01,Speech-Language Pathology Assistants
59,56,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
59,56,3,53-2022.00,Airfield Operations Specialists
59,56,2,33-3012.00,Correctional Officers and Jailers
59,55,3,29-2012.00,Medical and Clinical Laboratory Technicians
59,49,4,21-1093.00,Social and Human Service Assistants
58,64,4,13-1199.04,Business Continuity Planners
58,61,3,11-9199.09,Wind Energy Operations Managers
58,60,4,25-2057.00,"Special Education Teachers, Middle School"
58,59,5,25-1122.00,"Communications Teachers, Postsecondary"
58,55,3,29-2032.00,Diagnostic Medical Sonographers
58,55,3,29-2052.00,Pharmacy Technicians
58,53,3,19-4099.01,Quality Control Analysts
58,51,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
58,49,2,45-2011.00,Agricultural Inspectors
58,47,5,29-1051.00,Pharmacists
57,74,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
57,63,5,11-9033.00,"Education Administrators, Postsecondary"
57,61,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
57,61,4,11-3051.03,Biofuels Production Managers
57,60,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
57,60,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
57,60,5,25-1067.00,"Sociology Teachers, Postsecondary"
57,59,3,35-1011.00,Chefs and Head Cooks
57,59,4,15-1299.09,Information Technology Project Managers
57,57,3,53-6041.00,Traffic Technicians
57,56,4,27-3041.00,Editors
57,54,2,43-4051.00,Customer Service Representatives
57,53,5,29-1218.00,Obstetricians and Gynecologists
57,50,2,11-9051.00,Food Service Managers
57,50,3,29-2033.00,Nuclear Medicine Technologists
56,70,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
56,65,4,19-4061.00,Social Science Research Assistants
56,62,4,11-2011.00,Advertising and Promotions Managers
56,62,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
56,62,5,29-1041.00,Optometrists
56,59,4,27-3091.00,Interpreters and Translators
56,59,2,33-9099.02,Retail Loss Prevention Specialists
56,55,4,27-4032.00,Film and Video Editors
56,52,5,25-1042.00,"Biological Science Teachers, Postsecondary"
56,50,2,51-9011.00,Chemical Equipment Operators and Tenders
56,49,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
55,66,5,29-1229.03,Urologists
55,65,4,41-9021.00,Real Estate Brokers
55,62,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
55,59,5,29-9091.00,Athletic Trainers
55,57,4,13-1041.03,Equal Opportunity Representatives and Officers
55,57,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
55,56,4,11-1021.00,General and Operations Managers
55,56,4,41-9031.00,Sales Engineers
55,55,3,13-2082.00,Tax Preparers
55,54,3,11-3051.06,Hydroelectric Production Managers
55,54,4,17-2171.00,Petroleum Engineers
55,50,3,33-3051.04,Customs and Border Protection Officers
54,63,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
54,62,5,25-4012.00,Curators
54,62,4,11-9161.00,Emergency Management Directors
54,60,5,11-9041.00,Architectural and Engineering Managers
54,59,4,13-1041.07,Regulatory Affairs Specialists
54,58,3,33-1012.00,First-Line Supervisors of Police and Detectives
54,58,5,19-3093.00,Historians
54,58,3,41-3041.00,Travel Agents
54,57,3,33-3021.02,Police Identification and Records Officers
54,56,3,39-4011.00,Embalmers
54,55,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
54,53,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
54,51,5,29-1229.01,Allergists and Immunologists
54,51,3,13-1032.00,"Insurance Appraisers, Auto Damage"
54,51,4,39-9032.00,Recreation Workers
54,50,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
54,47,5,29-1081.00,Podiatrists
54,36,2,47-2141.00,"Painters, Construction and Maintenance"
53,65,5,25-9031.00,Instructional Coordinators
53,61,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
53,61,5,29-1216.00,General Internal Medicine Physicians
53,61,4,27-1025.00,Interior Designers
53,60,5,19-1029.04,Biologists
53,60,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
53,57,2,45-2021.00,Animal Breeders
53,53,3,13-1041.00,Compliance Officers
53,53,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
53,52,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
53,52,3,31-2011.00,Occupational Therapy Assistants
53,51,3,19-4092.00,Forensic Science Technicians
53,51,4,15-1244.00,Network and Computer Systems Administrators
53,50,3,39-1022.00,First-Line Supervisors of Personal Service Workers
53,47,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
53,43,2,39-2021.00,Animal Caretakers
52,64,4,13-2011.00,Accountants and Auditors
52,58,2,43-3011.00,Bill and Account Collectors
52,58,5,25-9021.00,Farm and Home Management Educators
52,57,4,11-9199.08,Loss Prevention Managers
52,57,3,49-9064.00,Watch and Clock Repairers
52,56,5,25-2051.00,"Special Education Teachers, Preschool"
52,55,5,29-1123.00,Physical Therapists
52,53,2,47-4099.03,Weatherization Installers and Technicians
52,51,5,19-1029.01,Bioinformatics Scientists
52,46,3,43-4011.00,Brokerage Clerks
52,46,3,29-1124.00,Radiation Therapists
52,45,2,49-9099.01,Geothermal Technicians
52,40,2,31-9095.00,Pharmacy Aides
52,35,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
51,69,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
51,67,4,11-3111.00,Compensation and Benefits Managers
51,62,4,13-1081.02,Logistics Analysts
51,62,4,11-3131.00,Training and Development Managers
51,60,3,13-1041.06,Coroners
51,58,3,29-2099.05,Ophthalmic Medical Technologists
51,58,4,17-1022.00,Surveyors
51,57,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
51,57,5,25-1011.00,"Business Teachers, Postsecondary"
51,56,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
51,56,3,41-4011.07,Solar Sales Representatives and Assessors
51,55,4,33-3031.00,Fish and Game Wardens
51,54,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
51,53,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
51,53,4,25-2021.00,"Elementary School Teachers, Except Special Education"
51,53,5,21-1014.00,Mental Health Counselors
51,52,3,47-4011.00,Construction and Building Inspectors
51,52,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
51,51,5,29-2011.02,Cytotechnologists
51,51,2,43-5051.00,Postal Service Clerks
51,50,4,29-2011.00,Medical and Clinical Laboratory Technologists
51,48,5,21-1022.00,Healthcare Social Workers
51,47,3,17-3027.00,Mechanical Engineering Technologists and Technicians
51,43,2,43-3041.00,Gambling Cage Workers
51,42,2,41-2011.00,Cashiers
50,65,4,11-9199.01,Regulatory Affairs Managers
50,62,4,13-1131.00,Fundraisers
50,61,4,43-9111.00,Statistical Assistants
50,59,5,19-3091.00,Anthropologists and Archeologists
50,59,4,13-2041.00,Credit Analysts
50,59,4,11-2021.00,Marketing Managers
50,56,3,31-2012.00,Occupational Therapy Aides
50,55,4,19-1032.00,Foresters
50,54,4,27-1021.00,Commercial and Industrial Designers
50,54,4,17-2112.00,Industrial Engineers
50,53,4,29-1128.00,Exercise Physiologists
50,52,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
50,51,4,17-2141.00,Mechanical Engineers
50,50,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
50,49,2,51-8092.00,Gas Plant Operators
50,47,2,39-7012.00,Travel Guides
50,46,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
50,46,2,41-2031.00,Retail Salespersons
50,44,4,27-2022.00,Coaches and Scouts
50,44,2,31-1133.00,Psychiatric Aides
50,43,2,51-2051.00,Fiberglass Laminators and Fabricators
50,39,2,53-6031.00,Automotive and Watercraft Service Attendants
49,68,4,27-3031.00,Public Relations Specialists
49,66,4,11-3121.00,Human Resources Managers
49,63,4,13-1161.01,Search Marketing Strategists
49,61,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
49,61,5,25-1113.00,"Social Work Teachers, Postsecondary"
49,58,5,17-1011.00,"Architects, Except Landscape and Naval"
49,56,5,17-2112.01,Human Factors Engineers and Ergonomists
49,55,3,47-4011.01,Energy Auditors
49,55,4,27-2041.00,Music Directors and Composers
49,54,4,11-3051.00,Industrial Production Managers
49,54,3,17-3013.00,Mechanical Drafters
49,54,3,49-9081.00,Wind Turbine Service Technicians
49,53,5,29-1129.01,Art Therapists
49,53,4,11-3051.01,Quality Control Systems Managers
49,53,4,11-9199.10,Wind Energy Development Managers
49,52,3,29-2099.01,Neurodiagnostic Technologists
49,50,5,21-1023.00,Mental Health and Substance Abuse Social Workers
49,48,3,31-2021.00,Physical Therapist Assistants
49,47,2,49-3022.00,Automotive Glass Installers and Repairers
49,47,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
49,46,3,19-4031.00,Chemical Technicians
49,43,2,31-9093.00,Medical Equipment Preparers
49,40,5,25-1125.00,"History Teachers, Postsecondary"
49,40,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
48,61,4,11-2022.00,Sales Managers
48,61,4,17-2112.02,Validation Engineers
48,60,4,17-1012.00,Landscape Architects
48,58,4,17-2199.10,Wind Energy Engineers
48,57,5,29-1071.00,Physician Assistants
48,56,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
48,53,4,15-1231.00,Computer Network Support Specialists
48,53,4,27-3043.05,"Poets, Lyricists and Creative Writers"
48,53,3,51-5111.00,Prepress Technicians and Workers
48,52,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
48,51,2,49-3091.00,Bicycle Repairers
48,51,4,13-2053.00,Insurance Underwriters
48,51,4,29-1129.02,Music Therapists
48,51,3,17-3031.00,Surveying and Mapping Technicians
48,50,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
48,50,4,13-1199.05,Sustainability Specialists
48,48,5,25-1031.00,"Architecture Teachers, Postsecondary"
48,48,2,49-9094.00,Locksmiths and Safe Repairers
48,47,4,17-2071.00,Electrical Engineers
48,46,2,51-3092.00,Food Batchmakers
48,45,3,47-4021.00,Elevator and Escalator Installers and Repairers
48,41,3,29-2057.00,Ophthalmic Medical Technicians
48,41,3,29-2056.00,Veterinary Technologists and Technicians
47,59,4,13-1151.00,Training and Development Specialists
47,57,5,29-1141.02,Advanced Practice Psychiatric Nurses
47,55,5,19-3022.00,Survey Researchers
47,52,5,29-1215.00,Family Medicine Physicians
47,52,4,29-1125.00,Recreational Therapists
47,52,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
47,50,3,29-2035.00,Magnetic Resonance Imaging Technologists
47,48,2,27-2021.00,Athletes and Sports Competitors
47,47,2,31-9099.02,Endoscopy Technicians
47,46,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
47,46,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
47,46,3,47-2152.04,Solar Thermal Installers and Technicians
47,46,3,33-3052.00,Transit and Railroad Police
47,45,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
47,45,3,51-9082.00,Medical Appliance Technicians
47,44,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
47,41,5,29-1213.00,Dermatologists
46,63,4,13-1081.00,Logisticians
46,60,5,29-1229.05,Preventive Medicine Physicians
46,59,5,29-1122.00,Occupational Therapists
46,59,5,25-1066.00,"Psychology Teachers, Postsecondary"
46,57,4,19-1031.00,Conservation Scientists
46,57,5,29-9092.00,Genetic Counselors
46,56,4,27-1024.00,Graphic Designers
46,56,4,27-3043.00,Writers and Authors
46,55,5,29-1291.00,Acupuncturists
46,53,3,43-9031.00,Desktop Publishers
46,53,5,19-1022.00,Microbiologists
46,51,3,49-9063.00,Musical Instrument Repairers and Tuners
46,51,2,43-3071.00,Tellers
46,50,4,25-4013.00,Museum Technicians and Conservators
46,47,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
46,47,3,33-2011.00,Firefighters
46,47,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
46,42,2,31-2022.00,Physical Therapist Aides
46,42,2,53-7073.00,Wellhead Pumpers
46,40,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
45,61,4,13-1111.00,Management Analysts
45,60,5,29-1031.00,Dietitians and Nutritionists
45,54,5,19-1013.00,Soil and Plant Scientists
45,54,3,27-4014.00,Sound Engineering Technicians
45,52,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
45,50,5,29-1241.00,"Ophthalmologists, Except Pediatric"
45,49,3,17-3027.01,Automotive Engineering Technicians
45,49,4,13-2072.00,Loan Officers
45,46,5,29-1222.00,"Physicians, Pathologists"
45,46,5,29-1131.00,Veterinarians
45,45,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
45,44,5,25-1054.00,"Physics Teachers, Postsecondary"
45,42,3,49-2091.00,Avionics Technicians
45,41,3,49-9061.00,Camera and Photographic Equipment Repairers
45,40,4,27-1014.00,Special Effects Artists and Animators
45,37,2,47-5013.00,"Service Unit Operators, Oil and Gas"
45,28,2,53-7064.00,"Packers and Packagers, Hand"
44,60,4,19-5011.00,Occupational Health and Safety Specialists
44,56,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
44,54,4,11-9021.00,Construction Managers
44,53,4,15-2051.02,Clinical Data Managers
44,53,4,17-2112.03,Manufacturing Engineers
44,52,4,13-1051.00,Cost Estimators
44,52,2,17-3029.01,Non-Destructive Testing Specialists
44,51,4,17-2111.02,Fire-Prevention and Protection Engineers
44,49,2,39-2011.00,Animal Trainers
44,49,3,25-3041.00,Tutors
44,46,4,15-1251.00,Computer Programmers
44,44,5,25-2059.01,Adapted Physical Education Specialists
44,44,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
44,39,3,51-9162.00,Computer Numerically Controlled Tool Programmers
44,38,2,51-4071.00,Foundry Mold and Coremakers
44,37,2,43-2021.00,Telephone Operators
44,34,2,51-5113.00,Print Binding and Finishing Workers
43,59,4,15-2051.01,Business Intelligence Analysts
43,59,5,25-1052.00,"Chemistry Teachers, Postsecondary"
43,57,5,25-1032.00,"Engineering Teachers, Postsecondary"
43,54,4,19-1023.00,Zoologists and Wildlife Biologists
43,51,4,27-1011.00,Art Directors
43,51,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
43,51,3,19-4012.01,Precision Agriculture Technicians
43,51,2,41-9041.00,Telemarketers
43,50,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
43,50,5,29-1217.00,Neurologists
43,49,3,27-1012.00,Craft Artists
43,49,3,33-2021.00,Fire Inspectors and Investigators
43,49,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
43,48,5,29-1229.02,Hospitalists
43,47,3,29-2031.00,Cardiovascular Technologists and Technicians
43,47,4,17-2051.00,Civil Engineers
43,47,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
43,47,5,19-1029.02,Molecular and Cellular Biologists
43,46,2,47-2132.00,"Insulation Workers, Mechanical"
43,44,4,15-2099.01,Bioinformatics Technicians
43,43,5,29-1022.00,Oral and Maxillofacial Surgeons
43,42,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
43,41,2,41-2012.00,Gambling Change Persons and Booth Cashiers
43,41,3,19-4051.00,Nuclear Technicians
43,39,3,49-3051.00,Motorboat Mechanics and Service Technicians
43,38,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
43,38,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
43,32,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
42,60,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
42,58,5,19-3032.00,Industrial-Organizational Psychologists
42,54,5,29-1141.04,Clinical Nurse Specialists
42,54,4,15-1299.01,Web Administrators
42,52,4,19-1031.03,Park Naturalists
42,51,5,29-1023.00,Orthodontists
42,48,5,29-1161.00,Nurse Midwives
42,47,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
42,46,3,31-9011.00,Massage Therapists
42,46,3,17-3029.08,Photonics Technicians
42,45,4,15-1212.00,Information Security Analysts
42,45,3,53-5031.00,Ship Engineers
42,44,3,29-1141.01,Acute Care Nurses
42,44,2,43-9071.00,"Office Machine Operators, Except Computer"
42,41,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
42,41,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
42,38,3,53-2012.00,Commercial Pilots
42,38,3,51-9195.05,"Potters, Manufacturing"
42,36,2,47-3013.00,Helpers--Electricians
41,63,5,11-1011.03,Chief Sustainability Officers
41,57,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
41,56,4,19-3092.00,Geographers
41,53,4,15-1299.02,Geographic Information Systems Technologists and Technicians
41,51,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
41,49,4,13-2052.00,Personal Financial Advisors
41,46,3,47-1011.03,Solar Energy Installation Managers
41,45,4,17-3025.00,Environmental Engineering Technologists and Technicians
41,44,4,13-1041.01,Environmental Compliance Inspectors
41,43,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
41,41,5,25-9044.00,"Teaching Assistants, Postsecondary"
41,40,3,51-6092.00,Fabric and Apparel Patternmakers
41,39,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
41,35,3,29-2053.00,Psychiatric Technicians
41,34,3,33-3011.00,Bailiffs
41,34,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
41,33,2,51-4052.00,"Pourers and Casters, Metal"
41,32,2,53-3033.00,Light Truck Drivers
40,49,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
40,49,5,29-1299.02,Orthoptists
40,49,5,29-1224.00,Radiologists
40,49,4,17-2051.02,Water/Wastewater Engineers
40,48,5,25-1082.00,"Library Science Teachers, Postsecondary"
40,46,3,19-4013.00,Food Science Technicians
40,45,2,39-4021.00,Funeral Attendants
40,45,4,27-3023.00,"News Analysts, Reporters, and Journalists"
40,43,3,19-4071.00,Forest and Conservation Technicians
40,42,5,29-1223.00,Psychiatrists
40,41,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
40,41,3,47-4041.00,Hazardous Materials Removal Workers
40,41,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
40,39,3,51-8012.00,Power Distributors and Dispatchers
40,38,5,15-1221.00,Computer and Information Research Scientists
40,38,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
40,37,3,17-3026.00,Industrial Engineering Technologists and Technicians
40,35,2,53-6011.00,Bridge and Lock Tenders
40,33,3,31-1131.00,Nursing Assistants
40,31,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
40,30,1,35-3023.00,Fast Food and Counter Workers
40,23,2,47-2181.00,Roofers
39,59,5,29-9099.01,Midwives
39,55,5,19-3051.00,Urban and Regional Planners
39,53,3,15-1211.00,Computer Systems Analysts
39,49,4,17-2051.01,Transportation Engineers
39,48,5,19-2041.02,Environmental Restoration Planners
39,48,5,25-1112.00,"Law Teachers, Postsecondary"
39,47,4,13-1081.01,Logistics Engineers
39,44,4,41-3021.00,Insurance Sales Agents
39,41,4,43-9081.00,Proofreaders and Copy Markers
39,40,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
39,38,3,25-2011.00,"Preschool Teachers, Except Special Education"
39,37,2,53-7062.04,Recycling and Reclamation Workers
39,36,3,49-3011.00,Aircraft Mechanics and Service Technicians
39,35,3,51-4062.00,"Patternmakers, Metal and Plastic"
39,33,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
39,32,2,35-2012.00,"Cooks, Institution and Cafeteria"
39,32,2,53-7063.00,Machine Feeders and Offbearers
