Importance,Level,Job Zone,Code,Occupation
41,39,2,39-6011.00,Baggage Porters and Bellhops
41,39,2,47-2061.00,Construction Laborers
41,39,2,47-3012.00,Helpers--Carpenters
41,39,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
41,39,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
41,39,1,47-5071.00,"Roustabouts, Oil and Gas"
41,38,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
41,37,2,47-5041.00,Continuous Mining Machine Operators
41,37,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
41,36,2,51-8099.01,Biofuels Processing Technicians
41,36,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
41,36,2,47-2211.00,Sheet Metal Workers
41,36,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
41,34,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
41,34,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
41,34,3,19-4071.00,Forest and Conservation Technicians
41,34,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
41,34,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
41,32,2,53-1041.00,Aircraft Cargo Handling Supervisors
41,32,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
41,32,2,51-7021.00,Furniture Finishers
41,32,2,53-3033.00,Light Truck Drivers
41,32,2,31-2022.00,Physical Therapist Aides
41,32,2,31-1133.00,Psychiatric Aides
41,32,2,53-7065.00,Stockers and Order Fillers
41,30,2,43-5021.00,Couriers and Messengers
41,30,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
41,30,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
41,30,1,35-9021.00,Dishwashers
41,30,2,39-9011.01,Nannies
41,30,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
41,30,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
41,30,3,49-9097.00,Signal and Track Switch Repairers
41,30,2,49-9052.00,Telecommunications Line Installers and Repairers
41,29,2,53-7081.00,Refuse and Recyclable Material Collectors
38,37,2,53-7062.04,Recycling and Reclamation Workers
38,37,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
38,36,2,49-3021.00,Automotive Body and Related Repairers
38,36,3,47-2011.00,Boilermakers
38,36,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
38,36,3,47-4021.00,Elevator and Escalator Installers and Repairers
38,36,2,31-1121.00,Home Health Aides
38,36,3,51-8013.04,Hydroelectric Plant Technicians
38,36,3,31-2012.00,Occupational Therapy Aides
38,36,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
38,36,2,47-4091.00,Segmental Pavers
38,36,3,47-1011.03,Solar Energy Installation Managers
38,36,2,47-2082.00,Tapers
38,36,2,33-9093.00,Transportation Security Screeners
38,36,2,47-4099.03,Weatherization Installers and Technicians
38,34,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
38,34,4,33-3031.00,Fish and Game Wardens
38,34,2,51-4071.00,Foundry Mold and Coremakers
38,34,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
38,34,2,53-4031.00,Railroad Conductors and Yardmasters
38,34,2,47-2231.00,Solar Photovoltaic Installers
38,32,2,53-6031.00,Automotive and Watercraft Service Attendants
38,32,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
38,32,2,45-4011.00,Forest and Conservation Workers
38,32,5,29-1123.00,Physical Therapists
38,32,2,47-2151.00,Pipelayers
38,32,3,29-9093.00,Surgical Assistants
38,29,2,53-7051.00,Industrial Truck and Tractor Operators
35,39,4,11-9179.01,Fitness and Wellness Coordinators
35,36,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
35,34,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
35,34,2,47-2031.00,Carpenters
35,34,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
35,34,2,53-6061.00,Passenger Attendants
35,34,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
35,34,3,31-2021.00,Physical Therapist Assistants
35,32,4,29-1141.03,Critical Care Nurses
35,32,3,47-4041.00,Hazardous Materials Removal Workers
35,32,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
35,32,3,51-7031.00,"Model Makers, Wood"
35,32,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
35,30,2,35-3041.00,"Food Servers, Nonrestaurant"
35,30,2,49-9099.01,Geothermal Technicians
35,30,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
35,30,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
35,30,2,53-4041.00,Subway and Streetcar Operators
35,29,2,53-7041.00,Hoist and Winch Operators
35,29,3,31-2011.00,Occupational Therapy Assistants
35,29,2,33-3041.00,Parking Enforcement Workers
35,29,2,49-3093.00,Tire Repairers and Changers
35,27,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
35,27,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
31,37,2,53-7073.00,Wellhead Pumpers
31,36,2,27-2011.00,Actors
31,34,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
31,32,2,33-9011.00,Animal Control Workers
31,32,2,53-3031.00,Driver/Sales Workers
31,32,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
31,32,2,49-3092.00,Recreational Vehicle Service Technicians
31,32,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
31,30,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
31,30,2,45-2021.00,Animal Breeders
31,30,3,49-2097.00,Audiovisual Equipment Installers and Repairers
31,30,2,49-3022.00,Automotive Glass Installers and Repairers
31,30,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
31,30,5,29-1011.00,Chiropractors
31,30,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
31,30,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
31,30,3,33-1012.00,First-Line Supervisors of Police and Detectives
31,30,2,49-9031.00,Home Appliance Repairers
31,30,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
31,30,3,31-1131.00,Nursing Assistants
31,30,2,31-1122.00,Personal Care Aides
31,30,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
31,30,2,51-5113.00,Print Binding and Finishing Workers
31,30,3,29-2056.00,Veterinary Technologists and Technicians
31,29,2,39-9011.00,Childcare Workers
31,29,3,29-2032.00,Diagnostic Medical Sonographers
31,29,2,51-9198.00,Helpers--Production Workers
31,29,1,51-6011.00,Laundry and Dry-Cleaning Workers
31,29,2,49-9094.00,Locksmiths and Safe Repairers
31,29,2,31-9093.00,Medical Equipment Preparers
31,29,3,49-3052.00,Motorcycle Mechanics
31,29,2,43-5052.00,Postal Service Mail Carriers
31,25,1,35-3023.01,Baristas
31,25,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
28,34,5,29-1071.01,Anesthesiologist Assistants
28,30,3,49-3011.00,Aircraft Mechanics and Service Technicians
28,30,2,35-2014.00,"Cooks, Restaurant"
28,30,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
28,30,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
28,30,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
28,30,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,30,2,45-4023.00,Log Graders and Scalers
28,30,2,53-7063.00,Machine Feeders and Offbearers
28,30,3,49-9043.00,"Maintenance Workers, Machinery"
28,30,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
28,30,2,43-5051.00,Postal Service Clerks
28,30,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
28,30,3,29-2053.00,Psychiatric Technicians
28,30,2,33-9032.00,Security Guards
28,30,3,53-5031.00,Ship Engineers
28,30,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
28,29,1,45-2091.00,Agricultural Equipment Operators
28,29,2,39-2021.00,Animal Caretakers
28,29,3,49-3023.00,Automotive Service Technicians and Mechanics
28,29,2,51-8013.03,Biomass Plant Technicians
28,29,2,51-9011.00,Chemical Equipment Operators and Tenders
28,29,2,51-8091.00,Chemical Plant and System Operators
28,29,2,51-9161.00,Computer Numerically Controlled Tool Operators
28,29,1,53-7011.00,Conveyor Operators and Tenders
28,29,3,53-7021.00,Crane and Tower Operators
28,29,2,33-9091.00,Crossing Guards and Flaggers
28,29,3,33-3021.00,Detectives and Criminal Investigators
28,29,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
28,29,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
28,29,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
28,29,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
28,29,3,51-4041.00,Machinists
28,29,3,51-4061.00,"Model Makers, Metal and Plastic"
28,29,2,53-5022.00,Motorboat Operators
28,29,5,29-1122.00,Occupational Therapists
28,29,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
28,29,3,25-2011.00,"Preschool Teachers, Except Special Education"
28,29,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
28,29,3,29-1124.00,Radiation Therapists
28,29,3,49-2098.00,Security and Fire Alarm Systems Installers
28,29,3,51-8021.00,Stationary Engineers and Boiler Operators
28,29,2,51-2092.00,Team Assemblers
28,29,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
28,29,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
28,29,4,53-6051.00,Transportation Inspectors
28,29,5,29-1131.00,Veterinarians
28,27,2,53-7031.00,Dredge Operators
28,27,4,29-1128.00,Exercise Physiologists
28,27,1,35-2021.00,Food Preparation Workers
28,27,1,45-4022.00,Logging Equipment Operators
28,27,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
28,27,3,29-1126.00,Respiratory Therapists
28,27,3,17-3024.01,Robotics Technicians
28,27,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
28,27,2,51-9141.00,Semiconductor Processing Technicians
28,27,2,51-3023.00,Slaughterers and Meat Packers
28,27,5,25-2051.00,"Special Education Teachers, Preschool"
28,25,3,27-4031.00,"Camera Operators, Television, Video, and Film"
28,25,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
28,23,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
28,23,3,51-4062.00,"Patternmakers, Metal and Plastic"
28,20,2,39-4021.00,Funeral Attendants
25,34,4,27-2022.00,Coaches and Scouts
25,34,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
25,32,3,33-3011.00,Bailiffs
25,32,3,29-2055.00,Surgical Technologists
25,30,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
25,30,2,51-5112.00,Printing Press Operators
25,29,3,29-1141.01,Acute Care Nurses
25,29,2,53-6011.00,Bridge and Lock Tenders
25,29,3,29-2031.00,Cardiovascular Technologists and Technicians
25,29,3,47-4011.00,Construction and Building Inspectors
25,29,2,35-2012.00,"Cooks, Institution and Cafeteria"
25,29,2,35-2015.00,"Cooks, Short Order"
25,29,3,33-3051.04,Customs and Border Protection Officers
25,29,3,31-9091.00,Dental Assistants
25,29,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
25,29,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
25,29,2,31-9099.02,Endoscopy Technicians
25,29,2,51-2031.00,Engine and Other Machine Assemblers
25,29,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
25,29,2,13-1074.00,Farm Labor Contractors
25,29,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,29,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
25,29,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
25,29,2,51-3093.00,Food Cooking Machine Operators and Tenders
25,29,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
25,29,4,19-1032.00,Foresters
25,29,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
25,29,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
25,29,2,51-8092.00,Gas Plant Operators
25,29,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
25,29,2,51-4192.00,"Layout Workers, Metal and Plastic"
25,29,2,53-4011.00,Locomotive Engineers
25,29,4,11-9199.08,Loss Prevention Managers
25,29,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
25,29,3,17-3027.00,Mechanical Engineering Technologists and Technicians
25,29,3,29-2012.00,Medical and Clinical Laboratory Technicians
25,29,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
25,29,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,29,2,17-3029.01,Non-Destructive Testing Specialists
25,29,3,29-2033.00,Nuclear Medicine Technologists
25,29,3,19-4051.00,Nuclear Technicians
25,29,5,29-1171.00,Nurse Practitioners
25,29,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
25,29,2,53-7064.00,"Packers and Packagers, Hand"
25,29,3,51-7032.00,"Patternmakers, Wood"
25,29,5,29-1071.00,Physician Assistants
25,29,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
25,29,3,51-9195.05,"Potters, Manufacturing"
25,29,2,51-4052.00,"Pourers and Casters, Metal"
25,29,2,51-8013.00,Power Plant Operators
25,29,4,29-1141.00,Registered Nurses
25,29,2,33-9099.02,Retail Loss Prevention Specialists
25,29,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
25,29,4,17-1022.00,Surveyors
25,29,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
25,29,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
25,27,2,45-2011.00,Agricultural Inspectors
25,27,3,53-6051.01,Aviation Inspectors
25,27,2,49-3091.00,Bicycle Repairers
25,27,2,51-3021.00,Butchers and Meat Cutters
25,27,2,41-2011.00,Cashiers
25,27,3,35-1011.00,Chefs and Head Cooks
25,27,3,19-4031.00,Chemical Technicians
25,27,3,51-9162.00,Computer Numerically Controlled Tool Programmers
25,27,4,19-1031.00,Conservation Scientists
25,27,1,51-9031.00,"Cutters and Trimmers, Hand"
25,27,2,41-9011.00,Demonstrators and Product Promoters
25,27,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
25,27,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
25,27,2,51-3092.00,Food Batchmakers
25,27,2,51-9022.00,"Grinding and Polishing Workers, Hand"
25,27,3,51-9082.00,Medical Appliance Technicians
25,27,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
25,27,3,49-3051.00,Motorboat Mechanics and Service Technicians
25,27,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
25,27,2,41-2022.00,Parts Salespersons
25,27,3,29-2052.00,Pharmacy Technicians
25,27,3,31-9097.00,Phlebotomists
25,27,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
25,27,3,51-2041.00,Structural Metal Fabricators and Fitters
25,27,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
25,27,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
25,25,3,17-3027.01,Automotive Engineering Technicians
25,25,3,13-1041.00,Compliance Officers
25,25,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,25,3,35-2013.00,"Cooks, Private Household"
25,25,3,29-1292.00,Dental Hygienists
25,25,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,25,3,39-4011.00,Embalmers
25,25,4,17-3025.00,Environmental Engineering Technologists and Technicians
25,25,3,13-1041.04,Government Property Inspectors and Investigators
25,25,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,25,3,29-2035.00,Magnetic Resonance Imaging Technologists
25,25,3,49-9062.00,Medical Equipment Repairers
25,25,5,29-1161.00,Nurse Midwives
25,25,2,43-9071.00,"Office Machine Operators, Except Computer"
25,25,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
25,25,1,51-9123.00,"Painting, Coating, and Decorating Workers"
25,25,3,29-2099.08,Patient Representatives
25,25,3,33-3021.02,Police Identification and Records Officers
25,25,3,19-4099.01,Quality Control Analysts
25,25,2,41-2031.00,Retail Salespersons
25,25,5,29-1229.06,Sports Medicine Physicians
25,25,3,51-4111.00,Tool and Die Makers
25,25,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
25,23,5,29-1211.00,Anesthesiologists
25,23,1,35-2011.00,"Cooks, Fast Food"
25,23,3,47-4011.01,Energy Auditors
25,23,3,51-6092.00,Fabric and Apparel Patternmakers
25,23,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
25,23,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
25,23,2,11-9051.00,Food Service Managers
25,23,3,19-4092.00,Forensic Science Technicians
25,23,2,41-2012.00,Gambling Change Persons and Booth Cashiers
25,23,5,29-1229.02,Hospitalists
25,23,4,29-2011.00,Medical and Clinical Laboratory Technologists
25,23,3,19-4051.02,Nuclear Monitoring Technicians
25,23,3,29-2034.00,Radiologic Technologists and Technicians
25,23,1,51-6031.00,Sewing Machine Operators
25,23,5,29-1229.03,Urologists
25,23,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
25,21,1,39-3091.00,Amusement and Recreation Attendants
25,21,3,49-2091.00,Avionics Technicians
25,21,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
25,21,2,41-2021.00,Counter and Rental Clerks
25,21,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
25,21,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
25,21,4,11-3051.00,Industrial Production Managers
25,21,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
25,21,3,49-9063.00,Musical Instrument Repairers and Tuners
25,21,3,19-5012.00,Occupational Health and Safety Technicians
25,21,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
25,21,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
25,21,2,51-6042.00,Shoe Machine Operators and Tenders
25,21,4,19-1023.00,Zoologists and Wildlife Biologists
25,20,3,19-4012.00,Agricultural Technicians
25,20,4,11-3051.04,Biomass Power Plant Managers
25,20,3,53-2012.00,Commercial Pilots
25,20,2,39-3092.00,Costume Attendants
25,20,3,27-1012.00,Craft Artists
25,20,2,51-9194.00,Etchers and Engravers
25,20,2,11-9071.00,Gambling Managers
25,20,1,45-2041.00,"Graders and Sorters, Agricultural Products"
25,20,4,11-9081.00,Lodging Managers
25,20,2,11-9131.00,Postmasters and Mail Superintendents
25,20,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
25,18,2,51-3011.00,Bakers
25,18,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
25,18,4,29-1129.02,Music Therapists
25,18,4,27-2042.00,Musicians and Singers
25,18,5,29-1151.00,Nurse Anesthetists
25,18,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
25,18,3,11-9199.09,Wind Energy Operations Managers
25,16,1,35-3023.00,Fast Food and Counter Workers
25,16,2,43-4071.00,File Clerks
25,16,2,27-1023.00,Floral Designers
25,16,2,43-3041.00,Gambling Cage Workers
25,16,5,29-1216.00,General Internal Medicine Physicians
25,16,2,43-4121.00,"Library Assistants, Clerical"
25,16,3,25-4031.00,Library Technicians
25,16,2,39-3021.00,Motion Picture Projectionists
25,16,3,29-2099.01,Neurodiagnostic Technologists
25,16,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
25,16,5,29-1218.00,Obstetricians and Gynecologists
25,14,5,29-1141.02,Advanced Practice Psychiatric Nurses
25,14,3,27-4012.00,Broadcast Technicians
25,14,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
22,25,5,29-1141.04,Clinical Nurse Specialists
22,25,3,29-2051.00,Dietetic Technicians
22,25,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
22,25,4,19-1031.03,Park Naturalists
22,23,5,19-3091.00,Anthropologists and Archeologists
22,23,4,21-1094.00,Community Health Workers
22,23,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
22,23,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
22,23,3,31-9092.00,Medical Assistants
22,23,4,13-1121.00,"Meeting, Convention, and Event Planners"
22,23,4,19-1031.02,Range Managers
22,21,2,53-3052.00,"Bus Drivers, Transit and Intercity"
22,21,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
22,21,5,29-9099.01,Midwives
22,21,4,25-4013.00,Museum Technicians and Conservators
22,21,4,27-2041.00,Music Directors and Composers
22,21,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
22,21,3,39-7011.00,Tour Guides and Escorts
22,20,3,13-1041.06,Coroners
22,20,4,17-2112.03,Manufacturing Engineers
22,20,3,27-4021.00,Photographers
22,20,3,19-4012.01,Precision Agriculture Technicians
22,18,3,27-4011.00,Audio and Video Technicians
22,18,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
22,18,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
22,18,3,11-9179.02,Spa Managers
22,16,5,19-2043.00,Hydrologists
22,16,3,29-2057.00,Ophthalmic Medical Technicians
22,16,2,31-9095.00,Pharmacy Aides
22,16,5,29-1224.00,Radiologists
22,16,3,39-9041.00,Residential Advisors
22,16,2,51-6041.00,Shoe and Leather Workers and Repairers
22,14,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
