Importance,Job Zone,Code,Occupation
88,4,27-3023.00,"News Analysts, Reporters, and Journalists"
88,5,29-1081.00,Podiatrists
88,5,25-1065.00,"Political Science Teachers, Postsecondary"
88,3,25-2011.00,"Preschool Teachers, Except Special Education"
88,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
88,5,29-1223.00,Psychiatrists
88,4,11-3061.00,Purchasing Managers
88,4,11-2022.00,Sales Managers
88,2,33-9032.00,Security Guards
88,5,27-1027.00,Set and Exhibit Designers
88,5,29-1127.00,Speech-Language Pathologists
88,3,31-9099.01,Speech-Language Pathology Assistants
88,4,11-3031.01,Treasurers and Controllers
87,5,29-1211.00,Anesthesiologists
87,2,39-9011.00,Childcare Workers
87,3,43-4061.00,"Eligibility Interviewers, Government Programs"
87,2,35-3041.00,"Food Servers, Nonrestaurant"
87,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
87,2,41-2012.00,Gambling Change Persons and Booth Cashiers
87,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
87,4,33-3021.06,Intelligence Analysts
87,5,23-1011.00,Lawyers
87,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
87,4,13-1111.00,Management Analysts
87,4,27-2012.05,Media Technical Directors/Managers
87,4,11-9111.00,Medical and Health Services Managers
87,5,29-1171.00,Nurse Practitioners
87,4,29-1141.00,Registered Nurses
87,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
87,4,21-1093.00,Social and Human Service Assistants
87,5,25-1113.00,"Social Work Teachers, Postsecondary"
87,3,11-9179.02,Spa Managers
87,5,25-2051.00,"Special Education Teachers, Preschool"
87,3,29-2055.00,Surgical Technologists
87,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
86,3,11-3012.00,Administrative Services Managers
86,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
86,3,29-2031.00,Cardiovascular Technologists and Technicians
86,5,11-1011.00,Chief Executives
86,5,29-1011.00,Chiropractors
86,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
86,3,49-9092.00,Commercial Divers
86,3,31-9091.00,Dental Assistants
86,3,29-1292.00,Dental Hygienists
86,2,31-9099.02,Endoscopy Technicians
86,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
86,2,11-9051.00,Food Service Managers
86,2,11-9071.00,Gambling Managers
86,4,11-1021.00,General and Operations Managers
86,4,13-1071.00,Human Resources Specialists
86,4,27-1025.00,Interior Designers
86,4,11-9199.08,Loss Prevention Managers
86,3,31-1131.00,Nursing Assistants
86,5,29-1222.00,"Physicians, Pathologists"
86,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
86,4,29-1125.00,Recreational Therapists
86,3,39-9041.00,Residential Advisors
86,2,33-9099.02,Retail Loss Prevention Specialists
85,4,19-2021.00,Atmospheric and Space Scientists
85,3,43-4011.00,Brokerage Clerks
85,5,29-1141.04,Clinical Nurse Specialists
85,2,43-4031.00,"Court, Municipal, and License Clerks"
85,4,13-2071.00,Credit Counselors
85,5,29-1213.00,Dermatologists
85,3,39-4011.00,Embalmers
85,4,13-1041.03,Equal Opportunity Representatives and Officers
85,3,11-3051.02,Geothermal Production Managers
85,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
85,4,29-1129.02,Music Therapists
85,3,51-8011.00,Nuclear Power Reactor Operators
85,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
85,5,29-2091.00,Orthotists and Prosthetists
85,5,29-1123.00,Physical Therapists
85,2,11-9131.00,Postmasters and Mail Superintendents
85,4,27-2012.00,Producers and Directors
85,3,29-2034.00,Radiologic Technologists and Technicians
85,4,39-9032.00,Recreation Workers
85,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
85,2,33-9093.00,Transportation Security Screeners
85,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
84,4,11-2011.00,Advertising and Promotions Managers
84,4,41-3011.00,Advertising Sales Agents
84,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
84,5,11-9041.00,Architectural and Engineering Managers
84,3,53-6051.01,Aviation Inspectors
84,3,33-3011.00,Bailiffs
84,5,21-2011.00,Clergy
84,3,53-2012.00,Commercial Pilots
84,3,15-1232.00,Computer User Support Specialists
84,2,35-2012.00,"Cooks, Institution and Cafeteria"
84,3,33-3051.04,Customs and Border Protection Officers
84,3,13-1041.08,Customs Brokers
84,3,43-9031.00,Desktop Publishers
84,4,21-2021.00,"Directors, Religious Activities and Education"
84,3,27-1022.00,Fashion Designers
84,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
84,3,39-1022.00,First-Line Supervisors of Personal Service Workers
84,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
84,2,39-3011.00,Gambling Dealers
84,4,15-1211.01,Health Informatics Specialists
84,2,31-1121.00,Home Health Aides
84,2,31-9093.00,Medical Equipment Preparers
84,3,31-2012.00,Occupational Therapy Aides
84,3,31-2011.00,Occupational Therapy Assistants
84,3,31-2021.00,Physical Therapist Assistants
84,5,25-1066.00,"Psychology Teachers, Postsecondary"
84,4,27-3031.00,Public Relations Specialists
84,5,29-1224.00,Radiologists
84,4,11-9199.01,Regulatory Affairs Managers
84,4,41-9031.00,Sales Engineers
84,3,39-5094.00,Skincare Specialists
83,2,39-2021.00,Animal Caretakers
83,5,17-1011.00,"Architects, Except Landscape and Naval"
83,5,25-1011.00,"Business Teachers, Postsecondary"
83,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
83,4,21-1021.00,"Child, Family, and School Social Workers"
83,4,11-9121.01,Clinical Research Coordinators
83,4,11-9021.00,Construction Managers
83,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
83,4,29-2011.00,Medical and Clinical Laboratory Technologists
83,2,43-6013.00,Medical Secretaries and Administrative Assistants
83,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
83,3,29-2057.00,Ophthalmic Medical Technicians
83,2,33-3041.00,Parking Enforcement Workers
83,5,29-1221.00,"Pediatricians, General"
83,2,31-1122.00,Personal Care Aides
83,5,29-1229.06,Sports Medicine Physicians
83,2,43-2011.00,"Switchboard Operators, Including Answering Service"
83,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
83,2,39-7012.00,Travel Guides
82,2,53-1041.00,Aircraft Cargo Handling Supervisors
82,4,27-1011.00,Art Directors
82,4,21-1094.00,Community Health Workers
82,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
82,3,27-2031.00,Dancers
82,4,27-3041.00,Editors
82,5,11-9033.00,"Education Administrators, Postsecondary"
82,3,29-2033.00,Nuclear Medicine Technologists
82,5,29-1122.00,Occupational Therapists
82,3,29-2052.00,Pharmacy Technicians
82,3,33-3021.02,Police Identification and Records Officers
82,3,51-8012.00,Power Distributors and Dispatchers
82,3,29-1124.00,Radiation Therapists
82,2,43-4171.00,Receptionists and Information Clerks
82,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
82,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
82,2,43-3071.00,Tellers
82,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
82,4,17-2199.10,Wind Energy Engineers
81,3,53-2022.00,Airfield Operations Specialists
81,2,49-3091.00,Bicycle Repairers
81,4,15-1231.00,Computer Network Support Specialists
81,2,35-2014.00,"Cooks, Restaurant"
81,2,33-3012.00,Correctional Officers and Jailers
81,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
81,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
81,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
81,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
81,3,13-1041.04,Government Property Inspectors and Investigators
81,4,11-3051.00,Industrial Production Managers
81,5,25-9031.00,Instructional Coordinators
81,2,31-1132.00,Orderlies
81,3,43-3051.00,Payroll and Timekeeping Clerks
81,2,43-3061.00,Procurement Clerks
81,2,43-5061.00,"Production, Planning, and Expediting Clerks"
81,4,21-1015.00,Rehabilitation Counselors
81,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
81,3,49-2098.00,Security and Fire Alarm Systems Installers
81,5,25-1067.00,"Sociology Teachers, Postsecondary"
81,2,49-9052.00,Telecommunications Line Installers and Repairers
81,5,19-3051.00,Urban and Regional Planners
81,4,27-3043.00,Writers and Authors
80,5,25-1042.00,"Biological Science Teachers, Postsecondary"
80,4,13-2031.00,Budget Analysts
80,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
80,4,27-2022.00,Coaches and Scouts
80,5,25-1122.00,"Communications Teachers, Postsecondary"
80,2,41-2021.00,Counter and Rental Clerks
80,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
80,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
80,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
80,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
80,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
80,3,51-6092.00,Fabric and Apparel Patternmakers
80,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
80,4,11-3031.00,Financial Managers
80,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
80,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
80,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
80,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
80,4,27-1024.00,Graphic Designers
80,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
80,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
80,4,13-1081.00,Logisticians
80,2,49-9044.00,Millwrights
80,5,19-1029.02,Molecular and Cellular Biologists
80,4,15-1244.00,Network and Computer Systems Administrators
80,3,43-4141.00,New Accounts Clerks
80,3,29-2099.05,Ophthalmic Medical Technologists
80,2,51-8013.00,Power Plant Operators
80,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
80,3,33-9021.00,Private Detectives and Investigators
80,2,31-1133.00,Psychiatric Aides
80,4,11-3051.01,Quality Control Systems Managers
80,2,53-1042.01,Recycling Coordinators
80,4,11-3071.04,Supply Chain Managers
80,4,11-3131.00,Training and Development Managers
79,3,27-4011.00,Audio and Video Technicians
79,5,19-1021.00,Biochemists and Biophysicists
79,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
79,4,11-3111.00,Compensation and Benefits Managers
79,4,11-3021.00,Computer and Information Systems Managers
79,4,15-1299.08,Computer Systems Engineers/Architects
79,4,13-2041.00,Credit Analysts
79,5,29-1021.00,"Dentists, General"
79,2,53-3031.00,Driver/Sales Workers
79,3,47-4021.00,Elevator and Escalator Installers and Repairers
79,1,35-3023.00,Fast Food and Counter Workers
79,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
79,3,17-3026.00,Industrial Engineering Technologists and Technicians
79,4,17-2112.00,Industrial Engineers
79,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
79,3,29-2035.00,Magnetic Resonance Imaging Technologists
79,3,29-2012.00,Medical and Clinical Laboratory Technicians
79,4,27-2042.00,Musicians and Singers
79,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
79,4,27-3043.05,"Poets, Lyricists and Creative Writers"
79,4,17-2072.01,Radio Frequency Identification Device Specialists
79,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
79,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
79,3,47-2152.04,Solar Thermal Installers and Technicians
79,3,13-2082.00,Tax Preparers
79,3,15-1241.01,Telecommunications Engineering Specialists
79,4,15-1255.01,Video Game Designers
78,4,13-2011.00,Accountants and Auditors
78,5,25-2059.01,Adapted Physical Education Specialists
78,4,17-2011.00,Aerospace Engineers
78,5,25-1031.00,"Architecture Teachers, Postsecondary"
78,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
78,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
78,2,41-2011.00,Cashiers
78,2,39-3092.00,Costume Attendants
78,5,25-1032.00,"Engineering Teachers, Postsecondary"
78,2,45-4011.00,Forest and Conservation Workers
78,2,43-5011.01,Freight Forwarders
78,4,13-1131.00,Fundraisers
78,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
78,3,11-3051.06,Hydroelectric Production Managers
78,2,53-7051.00,Industrial Truck and Tractor Operators
78,4,41-3021.00,Insurance Sales Agents
78,5,25-1112.00,"Law Teachers, Postsecondary"
78,3,25-4031.00,Library Technicians
78,5,11-9121.00,Natural Sciences Managers
78,3,19-4051.00,Nuclear Technicians
78,2,43-9061.00,"Office Clerks, General"
78,3,29-2081.00,"Opticians, Dispensing"
78,5,29-1041.00,Optometrists
78,5,29-1299.02,Orthoptists
78,2,41-2022.00,Parts Salespersons
78,2,39-5093.00,Shampooers
78,2,35-3031.00,Waiters and Waitresses
77,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
77,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
77,2,43-3011.00,Bill and Account Collectors
77,4,11-3051.03,Biofuels Production Managers
77,2,53-3052.00,"Bus Drivers, Transit and Intercity"
77,5,25-1021.00,"Computer Science Teachers, Postsecondary"
77,1,53-7011.00,Conveyor Operators and Tenders
77,2,33-9091.00,Crossing Guards and Flaggers
77,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
77,2,49-9051.00,Electrical Power-Line Installers and Repairers
77,4,17-3025.00,Environmental Engineering Technologists and Technicians
77,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
77,2,39-4021.00,Funeral Attendants
77,3,47-4041.00,Hazardous Materials Removal Workers
77,2,47-2132.00,"Insulation Workers, Mechanical"
77,4,27-3091.00,Interpreters and Translators
77,5,25-1082.00,"Library Science Teachers, Postsecondary"
77,2,49-9095.00,Manufactured Building and Mobile Home Installers
77,3,49-3052.00,Motorcycle Mechanics
77,4,27-2041.00,Music Directors and Composers
77,2,47-2142.00,Paperhangers
77,4,19-1031.03,Park Naturalists
77,2,43-5051.00,Postal Service Clerks
77,3,51-5111.00,Prepress Technicians and Workers
77,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
77,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
77,2,51-3023.00,Slaughterers and Meat Packers
77,4,27-2012.04,Talent Directors
77,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
77,4,11-9199.10,Wind Energy Development Managers
76,3,43-3021.00,Billing and Posting Clerks
76,3,27-4031.00,"Camera Operators, Television, Video, and Film"
76,2,47-2031.00,Carpenters
76,2,51-8091.00,Chemical Plant and System Operators
76,3,35-2013.00,"Cooks, Private Household"
76,2,35-2015.00,"Cooks, Short Order"
76,2,51-9081.00,Dental Laboratory Technicians
76,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
76,2,39-3012.00,Gambling and Sports Book Writers and Runners
76,5,29-9092.00,Genetic Counselors
76,5,25-1125.00,"History Teachers, Postsecondary"
76,4,13-2053.00,Insurance Underwriters
76,1,37-2012.00,Maids and Housekeeping Cleaners
76,4,17-2112.03,Manufacturing Engineers
76,3,51-4062.00,"Patternmakers, Metal and Plastic"
76,2,47-2171.00,Reinforcing Iron and Rebar Workers
76,3,25-3021.00,Self-Enrichment Teachers
76,2,51-6042.00,Shoe Machine Operators and Tenders
76,3,53-6041.00,Traffic Technicians
76,4,13-1151.00,Training and Development Specialists
76,2,43-9022.00,Word Processors and Typists
75,2,39-2011.00,Animal Trainers
75,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
75,5,29-1181.00,Audiologists
75,1,35-3023.01,Baristas
75,2,35-3011.00,Bartenders
75,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
75,5,19-1029.04,Biologists
75,4,19-2031.00,Chemists
75,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
75,3,33-2021.00,Fire Inspectors and Investigators
75,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
75,4,21-1091.00,Health Education Specialists
75,5,17-2112.01,Human Factors Engineers and Ergonomists
75,4,13-1075.00,Labor Relations Specialists
75,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
75,3,43-4131.00,Loan Interviewers and Clerks
75,4,13-2072.00,Loan Officers
75,4,13-1081.02,Logistics Analysts
75,4,11-2021.00,Marketing Managers
75,4,17-2199.05,Mechatronics Engineers
75,2,31-9095.00,Pharmacy Aides
75,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
75,3,19-4099.01,Quality Control Analysts
75,3,17-3024.01,Robotics Technicians
75,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
75,5,19-3041.00,Sociologists
75,4,27-1014.00,Special Effects Artists and Animators
75,5,25-9044.00,"Teaching Assistants, Postsecondary"
75,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
75,2,41-9041.00,Telemarketers
75,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
75,3,25-3041.00,Tutors
75,4,17-2112.02,Validation Engineers
75,4,15-1299.01,Web Administrators
75,3,11-9199.09,Wind Energy Operations Managers
74,3,17-3011.00,Architectural and Civil Drafters
74,2,53-6031.00,Automotive and Watercraft Service Attendants
74,4,19-4021.00,Biological Technicians
74,3,27-4012.00,Broadcast Technicians
74,2,51-9011.00,Chemical Equipment Operators and Tenders
74,5,25-1052.00,"Chemistry Teachers, Postsecondary"
74,5,11-1011.03,Chief Sustainability Officers
74,3,17-3022.00,Civil Engineering Technologists and Technicians
74,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
74,5,13-2099.01,Financial Quantitative Analysts
74,2,51-3092.00,Food Batchmakers
74,4,17-1012.00,Landscape Architects
74,5,25-4022.00,Librarians and Media Collections Specialists
74,2,53-4011.00,Locomotive Engineers
74,4,13-1081.01,Logistics Engineers
74,4,17-2141.00,Mechanical Engineers
74,3,27-1026.00,Merchandise Displayers and Window Trimmers
74,3,51-4061.00,"Model Makers, Metal and Plastic"
74,2,17-3029.01,Non-Destructive Testing Specialists
74,4,13-2052.00,Personal Financial Advisors
74,3,27-4021.00,Photographers
74,2,43-5052.00,Postal Service Mail Carriers
74,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
74,2,49-3093.00,Tire Repairers and Changers
74,3,15-1254.00,Web Developers
74,2,53-7073.00,Wellhead Pumpers
73,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
73,2,49-3021.00,Automotive Body and Related Repairers
73,4,17-2141.02,Automotive Engineers
73,3,49-2091.00,Avionics Technicians
73,2,51-3011.00,Bakers
73,4,15-2051.02,Clinical Data Managers
73,3,13-1041.00,Compliance Officers
73,4,15-1251.00,Computer Programmers
73,3,47-4011.00,Construction and Building Inspectors
73,2,43-4021.00,Correspondence Clerks
73,5,25-4012.00,Curators
73,1,47-5011.00,"Derrick Operators, Oil and Gas"
73,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
73,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
73,2,51-4071.00,Foundry Mold and Coremakers
73,2,47-3013.00,Helpers--Electricians
73,5,19-3032.00,Industrial-Organizational Psychologists
73,4,15-1212.00,Information Security Analysts
73,2,43-9041.00,Insurance Claims and Policy Processing Clerks
73,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
73,3,17-3013.00,Mechanical Drafters
73,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
73,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
73,4,19-5011.00,Occupational Health and Safety Specialists
73,2,53-7064.00,"Packers and Packagers, Hand"
73,2,47-2141.00,"Painters, Construction and Maintenance"
73,2,47-2072.00,Pile Driver Operators
73,2,47-2151.00,Pipelayers
73,3,19-4012.01,Precision Agriculture Technicians
73,4,13-1041.07,Regulatory Affairs Specialists
73,4,17-2199.08,Robotics Engineers
73,4,15-1253.00,Software Quality Assurance Analysts and Testers
73,2,51-2092.00,Team Assemblers
73,3,51-4111.00,Tool and Die Makers
73,2,37-3013.00,Tree Trimmers and Pruners
73,3,49-9081.00,Wind Turbine Service Technicians
72,2,45-2011.00,Agricultural Inspectors
72,2,51-8013.03,Biomass Plant Technicians
72,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
72,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
72,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
72,4,29-1128.00,Exercise Physiologists
72,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
72,2,51-8092.00,Gas Plant Operators
72,2,49-9099.01,Geothermal Technicians
72,2,53-3033.00,Light Truck Drivers
72,4,13-1161.00,Market Research Analysts and Marketing Specialists
72,3,51-7031.00,"Model Makers, Wood"
72,3,19-4051.02,Nuclear Monitoring Technicians
72,3,23-2011.00,Paralegals and Legal Assistants
72,2,37-2021.00,Pest Control Workers
72,5,29-1229.05,Preventive Medicine Physicians
72,2,41-2031.00,Retail Salespersons
72,2,51-9141.00,Semiconductor Processing Technicians
72,2,47-5013.00,"Service Unit Operators, Oil and Gas"
72,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
72,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
71,3,49-3011.00,Aircraft Mechanics and Service Technicians
71,4,13-2023.00,Appraisers and Assessors of Real Estate
71,5,19-2011.00,Astronomers
71,3,17-3027.01,Automotive Engineering Technicians
71,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
71,2,51-3021.00,Butchers and Meat Cutters
71,2,51-7011.00,Cabinetmakers and Bench Carpenters
71,4,15-1241.00,Computer Network Architects
71,2,51-9161.00,Computer Numerically Controlled Tool Operators
