Importance,Level,Job Zone,Code,Occupation
72,45,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
72,45,2,51-2031.00,Engine and Other Machine Assemblers
72,45,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
72,45,2,47-5081.00,Helpers--Extraction Workers
72,45,2,49-9011.00,Mechanical Door Repairers
72,45,2,51-4052.00,"Pourers and Casters, Metal"
69,63,5,29-1241.00,"Ophthalmologists, Except Pediatric"
69,57,2,51-9194.00,Etchers and Engravers
69,55,5,29-1211.00,Anesthesiologists
69,55,3,27-1012.00,Craft Artists
69,55,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
69,55,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
69,55,3,31-9097.00,Phlebotomists
69,54,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
69,54,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
69,54,2,49-9094.00,Locksmiths and Safe Repairers
69,54,1,51-6031.00,Sewing Machine Operators
69,52,3,33-2011.00,Firefighters
69,52,3,51-7031.00,"Model Makers, Wood"
69,52,3,49-3052.00,Motorcycle Mechanics
69,50,2,51-9161.00,Computer Numerically Controlled Tool Operators
69,50,3,51-9082.00,Medical Appliance Technicians
69,48,3,49-9041.00,Industrial Machinery Mechanics
69,46,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
69,46,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
69,46,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
69,46,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
69,46,2,51-4192.00,"Layout Workers, Metal and Plastic"
69,46,2,53-7063.00,Machine Feeders and Offbearers
69,46,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
69,46,3,49-9097.00,Signal and Track Switch Repairers
69,46,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
69,46,2,37-3013.00,Tree Trimmers and Pruners
69,45,2,49-3091.00,Bicycle Repairers
69,45,2,47-2021.00,Brickmasons and Blockmasons
69,45,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
69,45,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
69,45,1,47-5011.00,"Derrick Operators, Oil and Gas"
69,45,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
69,45,2,51-7021.00,Furniture Finishers
69,45,1,45-4022.00,Logging Equipment Operators
69,45,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
69,45,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
69,43,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
69,43,3,49-3051.00,Motorboat Mechanics and Service Technicians
69,43,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
69,43,2,51-3023.00,Slaughterers and Meat Packers
69,41,1,47-2043.00,Floor Sanders and Finishers
66,59,2,51-9083.00,Ophthalmic Laboratory Technicians
66,57,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
66,54,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
66,52,5,29-2011.02,Cytotechnologists
66,52,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
66,50,3,49-3023.00,Automotive Service Technicians and Mechanics
66,50,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
66,50,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
66,48,2,51-2023.00,Electromechanical Equipment Assemblers
66,48,3,51-4041.00,Machinists
66,48,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
66,48,3,49-9081.00,Wind Turbine Service Technicians
66,46,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
66,46,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
66,46,2,51-2051.00,Fiberglass Laminators and Fabricators
66,46,3,51-4061.00,"Model Makers, Metal and Plastic"
66,46,3,47-2022.00,Stonemasons
66,46,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
66,45,3,53-7021.00,Crane and Tower Operators
66,45,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
66,45,2,47-2081.00,Drywall and Ceiling Tile Installers
66,45,3,47-2111.00,Electricians
66,45,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
66,45,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
66,45,2,47-2151.00,Pipelayers
66,45,2,53-5011.00,Sailors and Marine Oilers
66,45,2,51-9197.00,Tire Builders
66,43,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
66,43,2,53-5022.00,Motorboat Operators
66,43,1,47-2161.00,Plasterers and Stucco Masons
66,43,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
66,41,2,53-4041.00,Subway and Streetcar Operators
66,38,2,53-7041.00,Hoist and Winch Operators
64,46,1,45-3031.00,Fishing and Hunting Workers
63,75,3,51-9071.06,Gem and Diamond Workers
63,57,5,29-1218.00,Obstetricians and Gynecologists
63,55,3,17-3024.01,Robotics Technicians
63,55,3,29-2055.00,Surgical Technologists
63,52,2,47-2031.00,Carpenters
63,50,5,29-1071.01,Anesthesiologist Assistants
63,50,1,51-9123.00,"Painting, Coating, and Decorating Workers"
63,48,2,51-9141.00,Semiconductor Processing Technicians
63,48,2,51-6042.00,Shoe Machine Operators and Tenders
63,46,2,49-3021.00,Automotive Body and Related Repairers
63,46,3,47-4021.00,Elevator and Escalator Installers and Repairers
63,46,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
63,46,3,51-4062.00,"Patternmakers, Metal and Plastic"
63,46,2,53-7062.04,Recycling and Reclamation Workers
63,45,2,47-2061.00,Construction Laborers
63,45,2,51-4071.00,Foundry Mold and Coremakers
63,45,3,47-4041.00,Hazardous Materials Removal Workers
63,45,2,47-2142.00,Paperhangers
63,45,2,47-2171.00,Reinforcing Iron and Rebar Workers
63,45,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
63,45,2,47-2181.00,Roofers
63,43,1,47-2051.00,Cement Masons and Concrete Finishers
63,43,3,29-2032.00,Diagnostic Medical Sonographers
63,43,1,45-4021.00,Fallers
63,43,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
63,43,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
63,43,2,47-2141.00,"Painters, Construction and Maintenance"
63,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
60,57,3,39-4011.00,Embalmers
60,57,5,29-1024.00,Prosthodontists
60,55,5,29-1229.03,Urologists
60,54,3,49-9061.00,Camera and Photographic Equipment Repairers
60,52,2,51-2022.00,Electrical and Electronic Equipment Assemblers
60,50,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
60,50,3,29-1124.00,Radiation Therapists
60,48,2,31-9099.02,Endoscopy Technicians
60,48,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
60,46,2,51-8099.01,Biofuels Processing Technicians
60,46,2,47-3013.00,Helpers--Electricians
60,46,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
60,46,2,51-5113.00,Print Binding and Finishing Workers
60,46,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
60,46,3,53-5031.00,Ship Engineers
60,45,3,49-2091.00,Avionics Technicians
60,45,2,51-8091.00,Chemical Plant and System Operators
60,45,3,53-2012.00,Commercial Pilots
60,45,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
60,45,2,53-7031.00,Dredge Operators
60,45,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
60,45,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
60,45,2,49-9099.01,Geothermal Technicians
60,45,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
60,45,3,49-2098.00,Security and Fire Alarm Systems Installers
60,45,2,47-4091.00,Segmental Pavers
60,45,3,51-2041.00,Structural Metal Fabricators and Fitters
60,45,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
60,45,2,49-9052.00,Telecommunications Line Installers and Repairers
60,45,2,47-2053.00,Terrazzo Workers and Finishers
60,43,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
60,43,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
60,43,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
60,43,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
60,43,2,47-4051.00,Highway Maintenance Workers
60,43,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
60,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
60,43,2,47-2211.00,Sheet Metal Workers
60,41,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
60,41,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
60,37,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
56,55,2,51-6041.00,Shoe and Leather Workers and Repairers
56,52,4,29-2011.00,Medical and Clinical Laboratory Technologists
56,48,5,29-1291.00,Acupuncturists
56,48,3,49-9062.00,Medical Equipment Repairers
56,48,4,25-4013.00,Museum Technicians and Conservators
56,48,5,29-2091.00,Orthotists and Prosthetists
56,48,3,17-3029.08,Photonics Technicians
56,48,3,47-2152.04,Solar Thermal Installers and Technicians
56,46,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
56,46,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
56,46,3,39-5094.00,Skincare Specialists
56,46,5,29-1229.06,Sports Medicine Physicians
56,46,3,51-4111.00,Tool and Die Makers
56,45,2,27-2021.00,Athletes and Sports Competitors
56,45,2,51-3021.00,Butchers and Meat Cutters
56,45,3,27-4031.00,"Camera Operators, Television, Video, and Film"
56,45,3,29-2031.00,Cardiovascular Technologists and Technicians
56,45,2,47-2041.00,Carpet Installers
56,45,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
56,45,2,31-9093.00,Medical Equipment Preparers
56,45,5,29-1151.00,Nurse Anesthetists
56,45,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
56,45,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
56,45,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
56,45,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
56,45,2,51-5112.00,Printing Press Operators
56,45,2,49-3092.00,Recreational Vehicle Service Technicians
56,45,1,47-5071.00,"Roustabouts, Oil and Gas"
56,43,3,17-3027.01,Automotive Engineering Technicians
56,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
56,43,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
56,43,2,47-3012.00,Helpers--Carpenters
56,43,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
56,43,5,29-1123.00,Physical Therapists
56,43,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
56,43,2,47-4099.03,Weatherization Installers and Technicians
56,41,1,45-2091.00,Agricultural Equipment Operators
56,41,2,47-4031.00,Fence Erectors
56,41,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
56,41,1,51-6011.00,Laundry and Dry-Cleaning Workers
56,41,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
56,41,2,47-2072.00,Pile Driver Operators
56,39,2,47-3016.00,Helpers--Roofers
56,32,2,53-7081.00,Refuse and Recyclable Material Collectors
53,52,5,29-1041.00,Optometrists
53,52,4,29-1141.00,Registered Nurses
53,52,3,29-2056.00,Veterinary Technologists and Technicians
53,50,3,51-6092.00,Fabric and Apparel Patternmakers
53,48,3,31-9091.00,Dental Assistants
53,48,3,29-2057.00,Ophthalmic Medical Technicians
53,46,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
53,45,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
53,45,3,27-4011.00,Audio and Video Technicians
53,45,1,53-7011.00,Conveyor Operators and Tenders
53,45,1,51-9031.00,"Cutters and Trimmers, Hand"
53,45,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
53,45,3,19-4071.00,Forest and Conservation Technicians
53,45,3,29-2092.00,Hearing Aid Specialists
53,45,2,51-9198.00,Helpers--Production Workers
53,45,2,47-2132.00,"Insulation Workers, Mechanical"
53,45,3,29-2035.00,Magnetic Resonance Imaging Technologists
53,45,2,39-5092.00,Manicurists and Pedicurists
53,45,3,31-9011.00,Massage Therapists
53,45,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
53,45,5,29-1161.00,Nurse Midwives
53,45,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
53,45,3,29-2034.00,Radiologic Technologists and Technicians
53,45,3,27-4014.00,Sound Engineering Technicians
53,45,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
53,45,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
53,43,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
53,43,3,49-2097.00,Audiovisual Equipment Installers and Repairers
53,43,2,53-6031.00,Automotive and Watercraft Service Attendants
53,43,2,35-3011.00,Bartenders
53,43,2,51-8013.03,Biomass Plant Technicians
53,43,3,35-1011.00,Chefs and Head Cooks
53,43,2,51-9011.00,Chemical Equipment Operators and Tenders
53,43,3,19-4031.00,Chemical Technicians
53,43,5,29-1011.00,Chiropractors
53,43,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
53,43,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
53,43,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
53,43,2,27-1023.00,Floral Designers
53,43,2,53-4011.00,Locomotive Engineers
53,43,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,43,3,29-2012.00,Medical and Clinical Laboratory Technicians
53,43,3,29-2081.00,"Opticians, Dispensing"
53,43,3,31-2021.00,Physical Therapist Assistants
53,43,5,29-1224.00,Radiologists
53,43,4,17-2199.08,Robotics Engineers
53,43,3,51-8021.00,Stationary Engineers and Boiler Operators
53,43,2,47-2082.00,Tapers
53,43,2,51-2092.00,Team Assemblers
53,43,2,47-2044.00,Tile and Stone Setters
53,43,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
53,41,1,35-3023.01,Baristas
53,41,2,53-3052.00,"Bus Drivers, Transit and Intercity"
53,41,1,35-9021.00,Dishwashers
53,41,1,35-2021.00,Food Preparation Workers
53,41,2,53-7051.00,Industrial Truck and Tractor Operators
53,39,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
53,39,3,51-8013.04,Hydroelectric Plant Technicians
53,39,1,37-3011.00,Landscaping and Groundskeeping Workers
53,39,2,39-5093.00,Shampooers
53,39,2,47-2231.00,Solar Photovoltaic Installers
53,36,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
53,36,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
51,45,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
50,55,5,29-1131.00,Veterinarians
50,54,5,29-1213.00,Dermatologists
50,52,4,29-1141.03,Critical Care Nurses
50,52,5,29-9099.01,Midwives
50,48,3,29-2099.05,Ophthalmic Medical Technologists
50,46,3,27-1026.00,Merchandise Displayers and Window Trimmers
50,45,5,29-1141.04,Clinical Nurse Specialists
50,45,3,13-1041.06,Coroners
50,45,4,29-2011.01,Cytogenetic Technologists
50,45,4,17-2072.00,"Electronics Engineers, Except Computer"
50,45,3,19-4092.00,Forensic Science Technicians
50,45,5,29-1081.00,Podiatrists
50,45,3,33-3051.00,Police and Sheriff's Patrol Officers
50,45,3,29-1126.00,Respiratory Therapists
50,43,5,25-2059.01,Adapted Physical Education Specialists
50,43,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
50,43,3,19-4012.00,Agricultural Technicians
50,43,2,45-2021.00,Animal Breeders
50,43,5,29-1181.00,Audiologists
50,43,2,49-3022.00,Automotive Glass Installers and Repairers
50,43,3,53-6051.01,Aviation Inspectors
50,43,4,19-4021.00,Biological Technicians
50,43,4,19-2031.00,Chemists
50,43,4,27-2032.00,Choreographers
50,43,2,35-2012.00,"Cooks, Institution and Cafeteria"
50,43,3,35-2013.00,"Cooks, Private Household"
50,43,2,35-2014.00,"Cooks, Restaurant"
50,43,2,33-3012.00,Correctional Officers and Jailers
50,43,2,39-3092.00,Costume Attendants
50,43,4,17-3025.00,Environmental Engineering Technologists and Technicians
50,43,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
50,43,2,45-4011.00,Forest and Conservation Workers
50,43,2,51-8092.00,Gas Plant Operators
50,43,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,43,2,31-1121.00,Home Health Aides
50,43,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
50,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
50,43,3,31-9092.00,Medical Assistants
50,43,3,29-2099.01,Neurodiagnostic Technologists
50,43,2,17-3029.01,Non-Destructive Testing Specialists
50,43,3,29-2033.00,Nuclear Medicine Technologists
50,43,3,19-4051.02,Nuclear Monitoring Technicians
50,43,3,31-1131.00,Nursing Assistants
50,43,5,29-1299.02,Orthoptists
50,43,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
50,43,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
50,43,3,29-2052.00,Pharmacy Technicians
50,43,3,27-4021.00,Photographers
50,43,5,29-1071.00,Physician Assistants
50,43,3,19-4099.01,Quality Control Analysts
50,43,2,49-9096.00,Riggers
50,43,4,17-1022.00,Surveyors
50,43,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
50,41,2,33-9011.00,Animal Control Workers
50,41,5,29-9091.00,Athletic Trainers
50,41,2,51-3011.00,Bakers
50,41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
50,41,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
50,41,2,11-9051.00,Food Service Managers
50,41,2,39-3021.00,Motion Picture Projectionists
50,41,3,19-4051.00,Nuclear Technicians
50,41,3,31-2011.00,Occupational Therapy Assistants
50,41,2,43-9071.00,"Office Machine Operators, Except Computer"
50,41,2,37-2021.00,Pest Control Workers
50,41,2,43-5052.00,Postal Service Mail Carriers
50,41,3,33-3052.00,Transit and Railroad Police
50,41,2,53-7073.00,Wellhead Pumpers
50,39,2,53-6011.00,Bridge and Lock Tenders
50,39,3,27-4012.00,Broadcast Technicians
50,39,2,35-2015.00,"Cooks, Short Order"
50,39,2,51-3093.00,Food Cooking Machine Operators and Tenders
50,39,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
50,39,2,45-4023.00,Log Graders and Scalers
50,39,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
50,39,2,43-5051.00,Postal Service Clerks
50,39,3,19-4012.01,Precision Agriculture Technicians
50,39,3,47-1011.03,Solar Energy Installation Managers
50,39,2,53-7065.00,Stockers and Order Fillers
50,37,2,53-1041.00,Aircraft Cargo Handling Supervisors
50,37,2,43-5021.00,Couriers and Messengers
50,37,4,27-2042.00,Musicians and Singers
50,36,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
50,36,2,43-5041.00,"Meter Readers, Utilities"
50,34,2,41-2012.00,Gambling Change Persons and Booth Cashiers
50,34,2,35-3031.00,Waiters and Waitresses
50,32,2,53-3031.00,Driver/Sales Workers
50,32,2,49-3093.00,Tire Repairers and Changers
49,40,3,17-3031.00,Surveying and Mapping Technicians
47,52,5,19-1022.00,Microbiologists
47,46,5,29-1222.00,"Physicians, Pathologists"
47,43,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
47,43,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
47,43,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
47,43,4,29-1129.02,Music Therapists
47,43,3,33-3021.02,Police Identification and Records Officers
47,43,2,51-8013.00,Power Plant Operators
47,43,3,51-5111.00,Prepress Technicians and Workers
47,43,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
47,41,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
47,41,4,19-1032.00,Foresters
47,41,3,51-8011.00,Nuclear Power Reactor Operators
47,41,2,41-2022.00,Parts Salespersons
47,41,5,29-1051.00,Pharmacists
47,41,2,53-4031.00,Railroad Conductors and Yardmasters
47,41,2,33-9093.00,Transportation Security Screeners
47,40,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
47,39,2,39-2021.00,Animal Caretakers
47,39,2,39-2011.00,Animal Trainers
47,39,4,17-1021.00,Cartographers and Photogrammetrists
47,39,4,27-1021.00,Commercial and Industrial Designers
47,39,3,51-9162.00,Computer Numerically Controlled Tool Programmers
47,39,2,53-2031.00,Flight Attendants
47,39,3,31-2012.00,Occupational Therapy Aides
47,37,5,19-1029.04,Biologists
47,37,4,29-1128.00,Exercise Physiologists
47,37,4,33-3031.00,Fish and Game Wardens
47,37,2,35-3041.00,"Food Servers, Nonrestaurant"
47,37,2,53-3033.00,Light Truck Drivers
47,37,2,31-2022.00,Physical Therapist Aides
47,37,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
47,36,2,53-7061.00,Cleaners of Vehicles and Equipment
47,36,2,39-3011.00,Gambling Dealers
47,36,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
47,34,3,27-2031.00,Dancers
47,34,2,51-3092.00,Food Batchmakers
44,43,4,17-2141.01,Fuel Cell Engineers
44,43,5,29-1171.00,Nurse Practitioners
44,43,4,29-1125.00,Recreational Therapists
44,41,5,29-1129.01,Art Therapists
44,41,5,19-1021.00,Biochemists and Biophysicists
44,41,3,47-4011.01,Energy Auditors
44,41,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
44,41,5,29-1215.00,Family Medicine Physicians
44,41,3,27-1022.00,Fashion Designers
44,41,3,33-1012.00,First-Line Supervisors of Police and Detectives
44,41,4,17-1022.01,Geodetic Surveyors
44,41,5,29-1122.00,Occupational Therapists
44,41,4,27-1014.00,Special Effects Artists and Animators
44,39,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
44,39,4,11-3051.04,Biomass Power Plant Managers
44,39,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
44,39,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
44,39,5,19-1029.02,Molecular and Cellular Biologists
44,39,5,29-1221.00,"Pediatricians, General"
44,37,4,11-3051.03,Biofuels Production Managers
44,37,3,15-1232.00,Computer User Support Specialists
44,37,2,31-1133.00,Psychiatric Aides
44,36,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
44,36,3,19-4013.00,Food Science Technicians
44,36,1,45-2041.00,"Graders and Sorters, Agricultural Products"
44,34,4,27-2012.05,Media Technical Directors/Managers
44,32,1,39-3091.00,Amusement and Recreation Attendants
44,32,2,39-6011.00,Baggage Porters and Bellhops
44,32,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
44,32,2,53-7064.00,"Packers and Packagers, Hand"
44,30,2,53-6021.00,Parking Attendants
44,30,2,43-3071.00,Tellers
44,29,2,33-9091.00,Crossing Guards and Flaggers
42,37,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
41,45,5,17-2199.09,Nanosystems Engineers
41,43,5,17-2199.06,Microsystems Engineers
41,43,4,17-2199.07,Photonics Engineers
41,41,3,29-2051.00,Dietetic Technicians
41,41,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
41,39,2,45-2011.00,Agricultural Inspectors
41,39,4,21-1094.00,Community Health Workers
41,39,2,39-9011.01,Nannies
41,39,3,15-1241.01,Telecommunications Engineering Specialists
41,37,4,15-1231.00,Computer Network Support Specialists
41,37,2,31-1122.00,Personal Care Aides
41,37,5,27-1027.00,Set and Exhibit Designers
41,36,1,35-2011.00,"Cooks, Fast Food"
41,36,4,15-1244.00,Network and Computer Systems Administrators
41,36,3,29-2053.00,Psychiatric Technicians
