Context,Job Zone,Code,Occupation
98,2,47-2031.00,Carpenters
98,2,53-7031.00,Dredge Operators
98,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
98,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
98,2,51-7021.00,Furniture Finishers
98,2,47-3013.00,Helpers--Electricians
98,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
98,2,47-2132.00,"Insulation Workers, Mechanical"
98,3,19-4051.02,Nuclear Monitoring Technicians
98,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
98,3,19-4099.01,Quality Control Analysts
98,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
98,2,47-2044.00,Tile and Stone Setters
98,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
97,2,49-3021.00,Automotive Body and Related Repairers
97,3,47-2011.00,Boilermakers
97,3,31-9091.00,Dental Assistants
97,2,51-2031.00,Engine and Other Machine Assemblers
97,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
97,2,47-4051.00,Highway Maintenance Workers
97,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
97,2,49-3043.00,Rail Car Repairers
97,3,51-2041.00,Structural Metal Fabricators and Fitters
97,2,51-2092.00,Team Assemblers
96,5,29-1071.01,Anesthesiologist Assistants
96,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
96,2,31-9099.02,Endoscopy Technicians
96,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
96,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
96,2,51-3092.00,Food Batchmakers
96,2,51-9022.00,"Grinding and Polishing Workers, Hand"
96,2,53-4011.00,Locomotive Engineers
96,2,45-4023.00,Log Graders and Scalers
96,3,51-7031.00,"Model Makers, Wood"
96,5,29-1151.00,Nurse Anesthetists
96,3,31-9097.00,Phlebotomists
96,2,53-4031.00,Railroad Conductors and Yardmasters
96,2,53-7062.04,Recycling and Reclamation Workers
96,2,51-3023.00,Slaughterers and Meat Packers
96,3,47-2022.00,Stonemasons
96,2,47-2053.00,Terrazzo Workers and Finishers
95,4,11-3051.04,Biomass Power Plant Managers
95,3,51-9162.00,Computer Numerically Controlled Tool Programmers
95,5,29-1213.00,Dermatologists
95,3,19-4013.00,Food Science Technicians
95,2,49-9099.01,Geothermal Technicians
95,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
95,3,19-4051.00,Nuclear Technicians
95,5,29-1218.00,Obstetricians and Gynecologists
95,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
95,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
94,2,53-6031.00,Automotive and Watercraft Service Attendants
94,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
94,2,51-7011.00,Cabinetmakers and Bench Carpenters
94,4,19-2031.00,Chemists
94,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
94,3,11-3051.02,Geothermal Production Managers
94,2,47-2121.00,Glaziers
94,2,47-3012.00,Helpers--Carpenters
94,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
94,2,53-7063.00,Machine Feeders and Offbearers
94,3,29-2012.00,Medical and Clinical Laboratory Technicians
94,5,19-1022.00,Microbiologists
94,5,19-1029.02,Molecular and Cellular Biologists
94,2,31-1132.00,Orderlies
94,2,49-9052.00,Telecommunications Line Installers and Repairers
94,2,51-9197.00,Tire Builders
94,2,33-9093.00,Transportation Security Screeners
94,5,29-1229.03,Urologists
93,4,29-2011.01,Cytogenetic Technologists
93,2,51-2022.00,Electrical and Electronic Equipment Assemblers
93,3,11-3051.06,Hydroelectric Production Managers
93,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
93,3,49-3052.00,Motorcycle Mechanics
93,5,29-1161.00,Nurse Midwives
93,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
93,3,11-9199.09,Wind Energy Operations Managers
92,5,29-1211.00,Anesthesiologists
92,3,17-3027.01,Automotive Engineering Technicians
92,3,49-9092.00,Commercial Divers
92,4,29-1141.03,Critical Care Nurses
92,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
92,3,17-3026.00,Industrial Engineering Technologists and Technicians
92,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
92,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
92,3,17-3024.01,Robotics Technicians
91,4,11-3051.03,Biofuels Production Managers
91,2,53-7061.00,Cleaners of Vehicles and Equipment
91,4,11-9021.00,Construction Managers
91,5,29-1021.00,"Dentists, General"
91,3,49-9041.00,Industrial Machinery Mechanics
91,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
91,3,31-9092.00,Medical Assistants
91,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
90,3,33-2011.00,Firefighters
90,3,47-4041.00,Hazardous Materials Removal Workers
90,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
90,4,11-3051.00,Industrial Production Managers
90,1,45-4022.00,Logging Equipment Operators
90,2,17-3029.01,Non-Destructive Testing Specialists
90,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
89,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
89,3,49-3011.00,Aircraft Mechanics and Service Technicians
89,3,49-3023.00,Automotive Service Technicians and Mechanics
89,2,51-3021.00,Butchers and Meat Cutters
89,3,47-4021.00,Elevator and Escalator Installers and Repairers
89,1,37-3011.00,Landscaping and Groundskeeping Workers
89,3,51-9082.00,Medical Appliance Technicians
89,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
89,3,51-7032.00,"Patternmakers, Wood"
89,3,49-2098.00,Security and Fire Alarm Systems Installers
89,2,51-9141.00,Semiconductor Processing Technicians
89,3,29-2055.00,Surgical Technologists
89,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
89,2,47-4099.03,Weatherization Installers and Technicians
88,1,47-2043.00,Floor Sanders and Finishers
88,2,49-9011.00,Mechanical Door Repairers
88,4,29-2011.00,Medical and Clinical Laboratory Technologists
88,3,51-8011.00,Nuclear Power Reactor Operators
88,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
88,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
87,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
87,2,47-2171.00,Reinforcing Iron and Rebar Workers
87,2,47-2181.00,Roofers
86,1,47-2051.00,Cement Masons and Concrete Finishers
86,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
86,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
86,2,51-8092.00,Gas Plant Operators
86,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
86,4,17-2141.00,Mechanical Engineers
86,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
85,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
85,2,51-9081.00,Dental Laboratory Technicians
85,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
85,4,17-2141.01,Fuel Cell Engineers
85,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
85,2,53-7064.00,"Packers and Packagers, Hand"
85,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
84,2,53-1041.00,Aircraft Cargo Handling Supervisors
84,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
84,3,17-3027.00,Mechanical Engineering Technologists and Technicians
84,5,29-1171.00,Nurse Practitioners
84,3,31-1131.00,Nursing Assistants
84,5,29-2091.00,Orthotists and Prosthetists
84,3,17-3029.08,Photonics Technicians
83,2,49-3091.00,Bicycle Repairers
83,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
83,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
83,2,45-4011.00,Forest and Conservation Workers
83,2,53-4041.00,Subway and Streetcar Operators
83,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
83,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
82,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
82,4,19-4021.00,Biological Technicians
82,3,35-1011.00,Chefs and Head Cooks
82,5,29-2011.02,Cytotechnologists
82,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
82,2,51-3093.00,Food Cooking Machine Operators and Tenders
82,4,17-2112.03,Manufacturing Engineers
82,3,29-2099.01,Neurodiagnostic Technologists
82,3,29-1126.00,Respiratory Therapists
82,3,51-8021.00,Stationary Engineers and Boiler Operators
81,3,29-1141.01,Acute Care Nurses
81,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
81,4,17-2131.00,Materials Engineers
81,5,17-2199.09,Nanosystems Engineers
81,4,19-5011.00,Occupational Health and Safety Specialists
81,3,19-5012.00,Occupational Health and Safety Technicians
81,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
81,2,47-2142.00,Paperhangers
81,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
81,2,43-5061.00,"Production, Planning, and Expediting Clerks"
81,2,49-3092.00,Recreational Vehicle Service Technicians
81,3,33-3052.00,Transit and Railroad Police
80,3,29-2031.00,Cardiovascular Technologists and Technicians
80,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
80,2,11-9051.00,Food Service Managers
80,2,31-1121.00,Home Health Aides
80,5,29-1071.00,Physician Assistants
80,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
79,2,51-3011.00,Bakers
79,5,19-1021.00,Biochemists and Biophysicists
79,3,47-4011.00,Construction and Building Inspectors
79,4,19-1012.00,Food Scientists and Technologists
79,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
79,1,45-2041.00,"Graders and Sorters, Agricultural Products"
79,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
79,3,49-9063.00,Musical Instrument Repairers and Tuners
79,1,47-2161.00,Plasterers and Stucco Masons
78,2,47-2081.00,Drywall and Ceiling Tile Installers
78,5,19-2032.00,Materials Scientists
78,5,29-9099.01,Midwives
78,2,53-5022.00,Motorboat Operators
78,2,47-4091.00,Segmental Pavers
78,2,47-2082.00,Tapers
78,4,53-6051.00,Transportation Inspectors
77,3,49-2091.00,Avionics Technicians
77,2,33-3012.00,Correctional Officers and Jailers
77,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
77,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
77,1,51-6011.00,Laundry and Dry-Cleaning Workers
77,1,37-2012.00,Maids and Housekeeping Cleaners
77,2,37-2021.00,Pest Control Workers
77,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
76,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
76,2,33-9091.00,Crossing Guards and Flaggers
76,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
76,4,17-2112.00,Industrial Engineers
76,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
75,3,53-2022.00,Airfield Operations Specialists
75,3,53-6051.01,Aviation Inspectors
75,3,29-2032.00,Diagnostic Medical Sonographers
75,1,45-3031.00,Fishing and Hunting Workers
75,3,19-4071.00,Forest and Conservation Technicians
75,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
75,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
75,5,29-1221.00,"Pediatricians, General"
75,4,29-1141.00,Registered Nurses
74,3,19-4012.00,Agricultural Technicians
74,3,13-1041.06,Coroners
74,3,27-1012.00,Craft Artists
74,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
74,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
74,2,51-5112.00,Printing Press Operators
74,2,47-2231.00,Solar Photovoltaic Installers
74,5,29-1229.06,Sports Medicine Physicians
74,2,49-3093.00,Tire Repairers and Changers
73,4,17-2041.00,Chemical Engineers
73,2,35-2014.00,"Cooks, Restaurant"
73,3,39-4011.00,Embalmers
73,3,29-2035.00,Magnetic Resonance Imaging Technologists
73,3,49-3051.00,Motorboat Mechanics and Service Technicians
73,2,47-2141.00,"Painters, Construction and Maintenance"
73,2,51-5113.00,Print Binding and Finishing Workers
73,3,53-6041.00,Traffic Technicians
73,2,51-6093.00,Upholsterers
72,2,47-3016.00,Helpers--Roofers
72,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
72,2,43-5041.00,"Meter Readers, Utilities"
72,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
72,2,53-1042.01,Recycling Coordinators
72,4,17-2199.08,Robotics Engineers
72,3,47-1011.03,Solar Energy Installation Managers
71,2,33-9011.00,Animal Control Workers
71,2,35-2012.00,"Cooks, Institution and Cafeteria"
71,3,29-2051.00,Dietetic Technicians
71,4,13-1041.01,Environmental Compliance Inspectors
71,3,33-2021.00,Fire Inspectors and Investigators
71,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
71,1,35-2021.00,Food Preparation Workers
71,3,49-9071.00,"Maintenance and Repair Workers, General"
70,1,35-3023.00,Fast Food and Counter Workers
70,2,49-9094.00,Locksmiths and Safe Repairers
70,4,17-2121.00,Marine Engineers and Naval Architects
70,3,29-2034.00,Radiologic Technologists and Technicians
69,5,29-1141.04,Clinical Nurse Specialists
69,3,47-4011.01,Energy Auditors
69,5,19-1029.03,Geneticists
69,3,29-2033.00,Nuclear Medicine Technologists
69,2,51-6042.00,Shoe Machine Operators and Tenders
68,3,33-3021.02,Police Identification and Records Officers
68,5,29-1224.00,Radiologists
68,5,29-1131.00,Veterinarians
67,2,45-2011.00,Agricultural Inspectors
67,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
67,2,51-9194.00,Etchers and Engravers
67,3,19-4092.00,Forensic Science Technicians
67,5,29-1229.02,Hospitalists
67,4,17-2199.05,Mechatronics Engineers
67,2,31-1133.00,Psychiatric Aides
66,3,53-2012.00,Commercial Pilots
65,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
65,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
65,5,29-1241.00,"Ophthalmologists, Except Pediatric"
65,3,33-3051.00,Police and Sheriff's Patrol Officers
65,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
65,4,17-1022.00,Surveyors
65,3,29-2056.00,Veterinary Technologists and Technicians
64,5,25-1052.00,"Chemistry Teachers, Postsecondary"
64,2,53-3031.00,Driver/Sales Workers
64,4,17-3025.00,Environmental Engineering Technologists and Technicians
64,3,33-1012.00,First-Line Supervisors of Police and Detectives
64,3,31-2021.00,Physical Therapist Assistants
64,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
63,5,29-1216.00,General Internal Medicine Physicians
63,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
63,5,29-1222.00,"Physicians, Pathologists"
62,2,43-5021.00,Couriers and Messengers
62,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
62,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
62,4,33-3031.00,Fish and Game Wardens
62,2,53-3033.00,Light Truck Drivers
62,3,39-5094.00,Skincare Specialists
61,2,47-2041.00,Carpet Installers
61,5,29-1215.00,Family Medicine Physicians
61,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
61,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
61,2,39-5092.00,Manicurists and Pedicurists
61,4,11-3051.01,Quality Control Systems Managers
60,2,27-2021.00,Athletes and Sports Competitors
60,4,27-1021.00,Commercial and Industrial Designers
60,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
60,4,19-1032.00,Foresters
60,3,17-3013.00,Mechanical Drafters
60,3,49-9062.00,Medical Equipment Repairers
60,5,11-9121.00,Natural Sciences Managers
60,3,31-2011.00,Occupational Therapy Assistants
60,2,31-2022.00,Physical Therapist Aides
60,4,17-2199.11,Solar Energy Systems Engineers
59,4,17-2011.00,Aerospace Engineers
59,2,53-6011.00,Bridge and Lock Tenders
59,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
59,3,47-2152.04,Solar Thermal Installers and Technicians
58,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
58,4,17-2161.00,Nuclear Engineers
58,5,19-1013.00,Soil and Plant Scientists
58,4,17-2112.02,Validation Engineers
57,3,33-3051.04,Customs and Border Protection Officers
57,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
57,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
57,5,29-1081.00,Podiatrists
57,4,19-1031.02,Range Managers
56,4,17-2141.02,Automotive Engineers
56,2,31-1122.00,Personal Care Aides
56,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
55,4,17-2071.00,Electrical Engineers
55,4,17-2111.02,Fire-Prevention and Protection Engineers
55,3,33-1011.00,First-Line Supervisors of Correctional Officers
55,3,31-2012.00,Occupational Therapy Aides
55,3,29-1124.00,Radiation Therapists
54,3,35-2013.00,"Cooks, Private Household"
54,3,29-2099.05,Ophthalmic Medical Technologists
53,1,45-2091.00,Agricultural Equipment Operators
53,3,17-3022.00,Civil Engineering Technologists and Technicians
53,4,17-2081.00,Environmental Engineers
53,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
53,4,17-1022.01,Geodetic Surveyors
53,3,19-4012.01,Precision Agriculture Technicians
53,2,35-3031.00,Waiters and Waitresses
52,5,11-9041.00,Architectural and Engineering Managers
52,2,35-2015.00,"Cooks, Short Order"
52,2,35-3041.00,"Food Servers, Nonrestaurant"
52,4,11-1021.00,General and Operations Managers
52,4,25-4013.00,Museum Technicians and Conservators
51,5,29-1291.00,Acupuncturists
51,3,33-3021.00,Detectives and Criminal Investigators
51,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
51,4,17-2199.07,Photonics Engineers
51,2,39-5093.00,Shampooers
50,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
50,3,29-2092.00,Hearing Aid Specialists
50,5,29-1123.00,Physical Therapists
50,3,29-2053.00,Psychiatric Technicians
50,4,19-1023.00,Zoologists and Wildlife Biologists
49,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
49,4,17-2051.00,Civil Engineers
49,4,11-3071.04,Supply Chain Managers
48,4,17-2021.00,Agricultural Engineers
48,2,45-2021.00,Animal Breeders
48,4,19-1031.00,Conservation Scientists
48,2,53-2031.00,Flight Attendants
48,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
48,5,29-1299.01,Naturopathic Physicians
48,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
48,2,41-2022.00,Parts Salespersons
47,2,39-2021.00,Animal Caretakers
47,3,49-2097.00,Audiovisual Equipment Installers and Repairers
47,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
47,1,51-6031.00,Sewing Machine Operators
47,3,17-3031.00,Surveying and Mapping Technicians
47,4,17-2051.01,Transportation Engineers
46,3,51-8012.00,Power Distributors and Dispatchers
44,2,39-9011.00,Childcare Workers
44,4,11-9121.01,Clinical Research Coordinators
44,5,17-2112.01,Human Factors Engineers and Ergonomists
44,5,29-1217.00,Neurologists
44,5,29-1229.05,Preventive Medicine Physicians
44,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
44,2,51-2061.00,Timing Device Assemblers and Adjusters
43,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
43,4,17-2171.00,Petroleum Engineers
43,5,27-1027.00,Set and Exhibit Designers
43,5,29-1127.00,Speech-Language Pathologists
42,4,17-2031.00,Bioengineers and Biomedical Engineers
42,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
42,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
42,2,43-5011.00,Cargo and Freight Agents
42,5,19-2041.02,Environmental Restoration Planners
42,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
42,3,13-1041.04,Government Property Inspectors and Investigators
42,1,51-9123.00,"Painting, Coating, and Decorating Workers"
42,4,17-2051.02,Water/Wastewater Engineers
41,1,51-9031.00,"Cutters and Trimmers, Hand"
41,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
40,1,35-9021.00,Dishwashers
40,5,29-1051.00,Pharmacists
39,2,41-9011.00,Demonstrators and Product Promoters
39,3,17-3012.00,Electrical and Electronics Drafters
39,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
39,5,29-1041.00,Optometrists
39,3,15-1241.01,Telecommunications Engineering Specialists
38,5,19-1029.04,Biologists
38,3,29-2052.00,Pharmacy Technicians
38,3,51-9195.05,"Potters, Manufacturing"
37,5,19-1011.00,Animal Scientists
37,3,39-5011.00,Barbers
37,3,39-9041.00,Residential Advisors
37,4,11-9121.02,Water Resource Specialists
36,2,39-2011.00,Animal Trainers
36,5,17-1011.00,"Architects, Except Landscape and Naval"
36,2,41-2011.00,Cashiers
36,1,35-2011.00,"Cooks, Fast Food"
36,4,11-9161.00,Emergency Management Directors
36,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
36,2,39-4021.00,Funeral Attendants
36,2,49-9031.00,Home Appliance Repairers
36,4,27-1025.00,Interior Designers
36,5,29-1122.00,Occupational Therapists
36,3,29-2057.00,Ophthalmic Medical Technicians
36,4,19-1031.03,Park Naturalists
35,4,17-2072.00,"Electronics Engineers, Except Computer"
35,4,13-1121.00,"Meeting, Convention, and Event Planners"
35,5,17-2199.06,Microsystems Engineers
35,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
35,2,33-9032.00,Security Guards
34,5,19-3091.00,Anthropologists and Archeologists
