Importance,Job Zone,Code,Occupation
88,5,29-1131.00,Veterinarians
87,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
87,2,39-9011.00,Childcare Workers
87,4,21-2021.00,"Directors, Religious Activities and Education"
87,3,43-4061.00,"Eligibility Interviewers, Government Programs"
87,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
87,5,29-1216.00,General Internal Medicine Physicians
87,5,25-1125.00,"History Teachers, Postsecondary"
87,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
87,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
87,3,33-3051.00,Police and Sheriff's Patrol Officers
87,5,29-1229.05,Preventive Medicine Physicians
87,4,29-1141.00,Registered Nurses
87,4,11-9151.00,Social and Community Service Managers
86,4,11-9121.01,Clinical Research Coordinators
86,4,21-1094.00,Community Health Workers
86,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
86,2,31-1122.00,Personal Care Aides
85,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
85,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
85,3,43-3021.00,Billing and Posting Clerks
85,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
85,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
85,4,11-9179.01,Fitness and Wellness Coordinators
85,4,21-1091.00,Health Education Specialists
85,4,11-3121.00,Human Resources Managers
85,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
85,2,53-5022.00,Motorboat Operators
85,5,25-1066.00,"Psychology Teachers, Postsecondary"
84,5,29-1229.01,Allergists and Immunologists
84,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
84,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
84,2,31-9099.02,Endoscopy Technicians
84,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
84,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
84,2,11-9051.00,Food Service Managers
84,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
84,4,13-1071.00,Human Resources Specialists
84,5,25-4022.00,Librarians and Media Collections Specialists
84,4,11-9081.00,Lodging Managers
84,4,19-5011.00,Occupational Health and Safety Specialists
84,3,27-4021.00,Photographers
84,4,41-9021.00,Real Estate Brokers
83,3,19-4012.00,Agricultural Technicians
83,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
83,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
83,4,27-2022.00,Coaches and Scouts
83,2,43-4031.00,"Court, Municipal, and License Clerks"
83,5,29-1021.00,"Dentists, General"
83,4,11-3031.00,Financial Managers
83,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
83,4,13-1131.00,Fundraisers
83,2,39-4021.00,Funeral Attendants
83,3,25-4031.00,Library Technicians
83,4,19-1031.03,Park Naturalists
83,4,13-2052.00,Personal Financial Advisors
83,2,43-5031.00,Public Safety Telecommunicators
83,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
83,3,47-2152.04,Solar Thermal Installers and Technicians
82,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
82,5,29-1141.04,Clinical Nurse Specialists
82,1,53-7011.00,Conveyor Operators and Tenders
82,2,41-9011.00,Demonstrators and Product Promoters
82,2,53-7031.00,Dredge Operators
82,5,11-9033.00,"Education Administrators, Postsecondary"
82,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
82,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
82,4,11-1021.00,General and Operations Managers
82,5,25-9031.00,Instructional Coordinators
82,5,25-1082.00,"Library Science Teachers, Postsecondary"
82,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
82,2,31-9093.00,Medical Equipment Preparers
82,2,31-1133.00,Psychiatric Aides
82,3,29-2055.00,Surgical Technologists
82,4,27-2012.04,Talent Directors
82,5,25-9044.00,"Teaching Assistants, Postsecondary"
82,3,39-7011.00,Tour Guides and Escorts
81,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
81,5,29-1211.00,Anesthesiologists
81,2,33-9011.00,Animal Control Workers
81,2,53-3052.00,"Bus Drivers, Transit and Intercity"
81,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
81,3,15-1232.00,Computer User Support Specialists
81,4,11-9161.00,Emergency Management Directors
81,3,33-1012.00,First-Line Supervisors of Police and Detectives
81,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
81,4,15-1299.09,Information Technology Project Managers
81,4,13-1121.00,"Meeting, Convention, and Event Planners"
81,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
81,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
81,5,19-3051.00,Urban and Regional Planners
80,3,53-6051.01,Aviation Inspectors
80,5,25-1021.00,"Computer Science Teachers, Postsecondary"
80,2,33-9091.00,Crossing Guards and Flaggers
80,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
80,2,11-9071.00,Gambling Managers
80,4,29-2011.00,Medical and Clinical Laboratory Technologists
80,4,11-9111.00,Medical and Health Services Managers
80,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
80,3,29-2081.00,"Opticians, Dispensing"
80,3,29-2052.00,Pharmacy Technicians
80,2,11-9131.00,Postmasters and Mail Superintendents
80,2,43-3061.00,Procurement Clerks
80,2,43-4171.00,Receptionists and Information Clerks
80,3,51-2041.00,Structural Metal Fabricators and Fitters
80,2,43-2011.00,"Switchboard Operators, Including Answering Service"
80,3,33-3052.00,Transit and Railroad Police
80,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
79,2,27-2011.00,Actors
79,2,39-2021.00,Animal Caretakers
79,3,39-5011.00,Barbers
79,5,25-1011.00,"Business Teachers, Postsecondary"
79,4,11-3111.00,Compensation and Benefits Managers
79,2,41-2021.00,Counter and Rental Clerks
79,3,31-9091.00,Dental Assistants
79,3,33-3021.00,Detectives and Criminal Investigators
79,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
79,4,27-4032.00,Film and Video Editors
79,3,33-1011.00,First-Line Supervisors of Correctional Officers
79,2,43-3041.00,Gambling Cage Workers
79,2,41-2012.00,Gambling Change Persons and Booth Cashiers
79,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
79,2,47-2132.00,"Insulation Workers, Mechanical"
79,4,27-2041.00,Music Directors and Composers
79,2,43-4151.00,Order Clerks
79,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
79,2,53-1042.01,Recycling Coordinators
79,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
79,2,47-4091.00,Segmental Pavers
79,4,11-3131.00,Training and Development Managers
79,3,49-9081.00,Wind Turbine Service Technicians
78,1,39-3091.00,Amusement and Recreation Attendants
78,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
78,4,11-3051.04,Biomass Power Plant Managers
78,3,35-2013.00,"Cooks, Private Household"
78,2,33-3012.00,Correctional Officers and Jailers
78,2,39-3092.00,Costume Attendants
78,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
78,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
78,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
78,4,13-1041.03,Equal Opportunity Representatives and Officers
78,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
78,4,11-3051.00,Industrial Production Managers
78,2,49-9095.00,Manufactured Building and Mobile Home Installers
78,3,43-3051.00,Payroll and Timekeeping Clerks
78,5,29-1222.00,"Physicians, Pathologists"
78,2,33-9099.02,Retail Loss Prevention Specialists
78,2,47-2181.00,Roofers
78,2,39-5093.00,Shampooers
78,2,49-9052.00,Telecommunications Line Installers and Repairers
78,2,37-3013.00,Tree Trimmers and Pruners
77,2,53-1041.00,Aircraft Cargo Handling Supervisors
77,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
77,4,33-3031.00,Fish and Game Wardens
77,2,35-3041.00,"Food Servers, Nonrestaurant"
77,3,11-3051.02,Geothermal Production Managers
77,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
77,5,19-3093.00,Historians
77,4,27-2012.03,Media Programming Directors
77,2,43-3071.00,Tellers
77,4,13-1151.00,Training and Development Specialists
76,3,11-3012.00,Administrative Services Managers
76,3,33-3011.00,Bailiffs
76,3,35-1011.00,Chefs and Head Cooks
76,3,13-1041.00,Compliance Officers
76,3,33-2021.00,Fire Inspectors and Investigators
76,2,27-1023.00,Floral Designers
76,3,19-4071.00,Forest and Conservation Technicians
76,3,13-1041.04,Government Property Inspectors and Investigators
76,3,47-4041.00,Hazardous Materials Removal Workers
76,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
76,2,43-4121.00,"Library Assistants, Clerical"
76,1,37-2012.00,Maids and Housekeeping Cleaners
76,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
76,2,53-5011.00,Sailors and Marine Oilers
76,2,43-2021.00,Telephone Operators
76,2,47-4099.03,Weatherization Installers and Technicians
75,5,11-1011.03,Chief Sustainability Officers
75,4,27-2032.00,Choreographers
75,2,35-2012.00,"Cooks, Institution and Cafeteria"
75,2,43-4051.00,Customer Service Representatives
75,1,35-3023.00,Fast Food and Counter Workers
75,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
75,2,51-3092.00,Food Batchmakers
75,2,39-3011.00,Gambling Dealers
75,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
75,5,17-2112.01,Human Factors Engineers and Ergonomists
75,4,27-3091.00,Interpreters and Translators
75,4,11-9199.08,Loss Prevention Managers
75,3,29-2012.00,Medical and Clinical Laboratory Technicians
75,3,51-9082.00,Medical Appliance Technicians
75,3,43-4141.00,New Accounts Clerks
75,2,43-9061.00,"Office Clerks, General"
75,2,47-2072.00,Pile Driver Operators
75,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
75,2,43-5061.00,"Production, Planning, and Expediting Clerks"
75,3,41-9022.00,Real Estate Sales Agents
75,3,29-2056.00,Veterinary Technologists and Technicians
75,2,53-7073.00,Wellhead Pumpers
74,2,35-3011.00,Bartenders
74,5,25-1042.00,"Biological Science Teachers, Postsecondary"
74,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
74,4,11-9199.02,Compliance Managers
74,5,25-1081.00,"Education Teachers, Postsecondary"
74,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
74,2,51-4071.00,Foundry Mold and Coremakers
74,5,25-1064.00,"Geography Teachers, Postsecondary"
74,3,13-1032.00,"Insurance Appraisers, Auto Damage"
74,2,43-9041.00,Insurance Claims and Policy Processing Clerks
74,5,25-1112.00,"Law Teachers, Postsecondary"
74,4,11-3051.01,Quality Control Systems Managers
74,2,47-2221.00,Structural Iron and Steel Workers
74,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
74,2,35-3031.00,Waiters and Waitresses
73,5,29-1291.00,Acupuncturists
73,2,39-6011.00,Baggage Porters and Bellhops
73,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
73,2,41-2011.00,Cashiers
73,3,53-2012.00,Commercial Pilots
73,5,25-1032.00,"Engineering Teachers, Postsecondary"
73,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
73,5,25-9021.00,Farm and Home Management Educators
73,4,15-1211.01,Health Informatics Specialists
73,4,13-1111.00,Management Analysts
73,3,49-3051.00,Motorboat Mechanics and Service Technicians
73,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
73,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
73,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
73,2,49-9096.00,Riggers
73,3,27-4014.00,Sound Engineering Technicians
73,3,11-9199.09,Wind Energy Operations Managers
72,2,45-2011.00,Agricultural Inspectors
72,5,17-1011.00,"Architects, Except Landscape and Naval"
72,2,47-2031.00,Carpenters
72,2,51-9011.00,Chemical Equipment Operators and Tenders
72,1,47-5011.00,"Derrick Operators, Oil and Gas"
72,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
72,2,13-1074.00,Farm Labor Contractors
72,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
72,2,45-4011.00,Forest and Conservation Workers
72,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
72,4,19-1032.00,Foresters
72,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
72,2,47-4051.00,Highway Maintenance Workers
72,4,13-1075.00,Labor Relations Specialists
72,3,43-6012.00,Legal Secretaries and Administrative Assistants
72,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
72,2,49-9094.00,Locksmiths and Safe Repairers
72,2,53-4011.00,Locomotive Engineers
72,3,49-9043.00,"Maintenance Workers, Machinery"
72,2,49-9044.00,Millwrights
72,2,51-9083.00,Ophthalmic Laboratory Technicians
72,2,47-2142.00,Paperhangers
72,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
72,4,27-2012.00,Producers and Directors
72,4,11-3061.00,Purchasing Managers
72,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
72,4,41-9031.00,Sales Engineers
72,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
72,3,47-2022.00,Stonemasons
72,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
72,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
71,2,47-2021.00,Brickmasons and Blockmasons
71,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
71,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
71,1,35-9021.00,Dishwashers
71,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
71,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
71,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
71,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
71,2,51-8092.00,Gas Plant Operators
71,2,49-9099.01,Geothermal Technicians
71,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
71,2,49-9031.00,Home Appliance Repairers
71,4,41-3021.00,Insurance Sales Agents
71,1,37-3011.00,Landscaping and Groundskeeping Workers
71,5,23-1011.00,Lawyers
71,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
71,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
71,2,53-4031.00,Railroad Conductors and Yardmasters
71,2,47-5043.00,"Roof Bolters, Mining"
71,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
71,5,19-3041.00,Sociologists
71,2,33-9093.00,Transportation Security Screeners
71,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
70,4,11-2011.00,Advertising and Promotions Managers
70,2,39-2011.00,Animal Trainers
70,1,35-3023.01,Baristas
70,2,53-6011.00,Bridge and Lock Tenders
70,2,47-5041.00,Continuous Mining Machine Operators
70,2,35-2015.00,"Cooks, Short Order"
70,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
70,3,27-2031.00,Dancers
70,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
70,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
70,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
70,3,17-3026.00,Industrial Engineering Technologists and Technicians
70,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
70,2,41-2022.00,Parts Salespersons
70,3,49-2098.00,Security and Fire Alarm Systems Installers
70,4,13-1199.05,Sustainability Specialists
70,3,49-9064.00,Watch and Clock Repairers
69,2,27-2021.00,Athletes and Sports Competitors
69,2,51-3011.00,Bakers
69,3,17-3022.00,Civil Engineering Technologists and Technicians
69,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
69,2,51-9081.00,Dental Laboratory Technicians
69,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
69,2,53-3031.00,Driver/Sales Workers
69,4,27-3041.00,Editors
69,2,49-9051.00,Electrical Power-Line Installers and Repairers
69,2,51-2031.00,Engine and Other Machine Assemblers
69,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
69,5,19-3032.00,Industrial-Organizational Psychologists
69,3,49-3052.00,Motorcycle Mechanics
69,5,11-9121.00,Natural Sciences Managers
69,2,37-2021.00,Pest Control Workers
69,5,25-1054.00,"Physics Teachers, Postsecondary"
69,2,43-5051.00,Postal Service Clerks
69,4,11-2022.00,Sales Managers
69,4,19-4061.00,Social Science Research Assistants
69,3,47-1011.03,Solar Energy Installation Managers
69,2,53-4041.00,Subway and Streetcar Operators
69,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
69,3,53-6041.00,Traffic Technicians
69,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
68,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
68,5,25-1031.00,"Architecture Teachers, Postsecondary"
68,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
68,3,27-4011.00,Audio and Video Technicians
68,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
68,2,51-7011.00,Cabinetmakers and Bench Carpenters
68,3,49-9092.00,Commercial Divers
68,4,11-3021.00,Computer and Information Systems Managers
68,4,15-1251.00,Computer Programmers
68,3,53-7021.00,Crane and Tower Operators
68,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
68,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
68,2,43-5011.01,Freight Forwarders
68,2,51-7021.00,Furniture Finishers
68,4,27-1024.00,Graphic Designers
68,2,53-7041.00,Hoist and Winch Operators
68,4,27-1025.00,Interior Designers
68,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
68,4,13-1081.00,Logisticians
68,2,49-9011.00,Mechanical Door Repairers
68,2,47-2141.00,"Painters, Construction and Maintenance"
68,2,31-9095.00,Pharmacy Aides
68,2,47-5013.00,"Service Unit Operators, Oil and Gas"
68,5,27-1027.00,Set and Exhibit Designers
68,2,51-3023.00,Slaughterers and Meat Packers
68,3,13-2082.00,Tax Preparers
68,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
68,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
68,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
67,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
67,2,53-6031.00,Automotive and Watercraft Service Attendants
67,2,51-8099.01,Biofuels Processing Technicians
67,4,11-3051.03,Biofuels Production Managers
67,2,51-3021.00,Butchers and Meat Cutters
67,5,25-1052.00,"Chemistry Teachers, Postsecondary"
67,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
67,2,35-2014.00,"Cooks, Restaurant"
67,2,43-5021.00,Couriers and Messengers
67,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
67,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
67,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
67,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
67,1,45-4021.00,Fallers
67,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
67,3,27-1022.00,Fashion Designers
67,2,39-3012.00,Gambling and Sports Book Writers and Runners
67,3,51-8013.04,Hydroelectric Plant Technicians
67,4,15-1212.00,Information Security Analysts
67,4,13-2072.00,Loan Officers
67,2,53-7063.00,Machine Feeders and Offbearers
67,3,49-9071.00,"Maintenance and Repair Workers, General"
67,3,49-9062.00,Medical Equipment Repairers
67,4,27-2042.00,Musicians and Singers
67,4,15-1244.00,Network and Computer Systems Administrators
67,2,33-3041.00,Parking Enforcement Workers
67,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
67,3,51-8021.00,Stationary Engineers and Boiler Operators
67,4,11-3071.04,Supply Chain Managers
66,4,41-3011.00,Advertising Sales Agents
66,3,53-2021.00,Air Traffic Controllers
66,4,19-4021.00,Biological Technicians
66,4,15-1231.00,Computer Network Support Specialists
66,3,43-9031.00,Desktop Publishers
66,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
66,3,47-4011.01,Energy Auditors
66,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
66,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
66,4,17-2111.02,Fire-Prevention and Protection Engineers
66,1,51-6011.00,Laundry and Dry-Cleaning Workers
66,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
66,2,47-2151.00,Pipelayers
66,3,19-4099.01,Quality Control Analysts
66,4,17-2072.01,Radio Frequency Identification Device Specialists
66,4,19-1031.02,Range Managers
66,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
66,2,51-9141.00,Semiconductor Processing Technicians
66,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
66,3,41-4011.07,Solar Sales Representatives and Assessors
66,2,49-3093.00,Tire Repairers and Changers
66,4,11-3031.01,Treasurers and Controllers
65,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
65,2,49-3022.00,Automotive Glass Installers and Repairers
65,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
65,2,47-2041.00,Carpet Installers
65,2,51-8091.00,Chemical Plant and System Operators
65,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
65,3,33-3051.04,Customs and Border Protection Officers
65,5,29-2011.02,Cytotechnologists
65,2,47-2081.00,Drywall and Ceiling Tile Installers
65,2,43-4071.00,File Clerks
65,1,35-2021.00,Food Preparation Workers
65,3,11-3051.06,Hydroelectric Production Managers
65,4,17-2112.00,Industrial Engineers
65,2,53-7051.00,Industrial Truck and Tractor Operators
