Importance,Level,Job Zone,Code,Occupation
69,48,2,27-2011.00,Actors
69,45,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
67,52,4,27-3023.00,"News Analysts, Reporters, and Journalists"
66,63,5,15-1221.00,Computer and Information Research Scientists
66,59,4,17-2112.03,Manufacturing Engineers
66,57,5,11-9041.00,Architectural and Engineering Managers
66,57,4,11-2021.00,Marketing Managers
66,57,5,29-1229.05,Preventive Medicine Physicians
66,57,4,19-3099.01,Transportation Planners
66,55,5,19-2011.00,Astronomers
66,55,4,29-1129.02,Music Therapists
66,55,4,11-2022.00,Sales Managers
66,55,4,25-2057.00,"Special Education Teachers, Middle School"
66,55,4,13-1151.00,Training and Development Specialists
66,55,4,17-2051.02,Water/Wastewater Engineers
66,54,5,23-1011.00,Lawyers
66,54,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
66,52,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
66,52,4,13-1121.00,"Meeting, Convention, and Event Planners"
66,50,5,21-1013.00,Marriage and Family Therapists
66,46,4,27-2012.04,Talent Directors
66,45,2,27-1023.00,Floral Designers
63,70,5,15-2021.00,Mathematicians
63,59,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
63,59,5,25-4012.00,Curators
63,57,4,17-2061.00,Computer Hardware Engineers
63,57,4,17-2141.01,Fuel Cell Engineers
63,57,5,21-1014.00,Mental Health Counselors
63,57,5,17-2199.06,Microsystems Engineers
63,57,4,27-1014.00,Special Effects Artists and Animators
63,55,5,29-1031.00,Dietitians and Nutritionists
63,55,4,27-3041.00,Editors
63,55,4,13-1081.00,Logisticians
63,55,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
63,55,4,17-2199.11,Solar Energy Systems Engineers
63,54,4,13-1075.00,Labor Relations Specialists
63,54,4,11-3061.00,Purchasing Managers
63,52,4,27-4032.00,Film and Video Editors
63,52,4,13-1199.05,Sustainability Specialists
63,50,5,29-1229.06,Sports Medicine Physicians
61,58,4,17-2121.00,Marine Engineers and Naval Architects
60,59,4,17-2011.00,Aerospace Engineers
60,59,4,17-2199.05,Mechatronics Engineers
60,57,4,17-2072.00,"Electronics Engineers, Except Computer"
60,57,5,19-2041.03,Industrial Ecologists
60,57,4,17-2131.00,Materials Engineers
60,55,5,17-2112.01,Human Factors Engineers and Ergonomists
60,55,4,11-3121.00,Human Resources Managers
60,55,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
60,55,5,11-9121.00,Natural Sciences Managers
60,55,5,29-1217.00,Neurologists
60,55,4,17-2171.00,Petroleum Engineers
60,55,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
60,55,4,19-2099.01,Remote Sensing Scientists and Technologists
60,54,5,29-1229.01,Allergists and Immunologists
60,54,5,19-3033.00,Clinical and Counseling Psychologists
60,54,4,27-2012.05,Media Technical Directors/Managers
60,54,4,41-9031.00,Sales Engineers
60,54,4,25-2058.00,"Special Education Teachers, Secondary School"
60,52,4,11-9081.00,Lodging Managers
60,52,4,11-9199.08,Loss Prevention Managers
60,50,4,17-2021.00,Agricultural Engineers
60,50,3,53-2021.00,Air Traffic Controllers
60,50,3,35-1011.00,Chefs and Head Cooks
60,50,5,11-3031.03,Investment Fund Managers
60,50,4,27-2042.00,Musicians and Singers
60,48,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
60,48,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
60,48,4,13-1161.00,Market Research Analysts and Marketing Specialists
60,46,5,29-1141.02,Advanced Practice Psychiatric Nurses
60,46,4,21-2021.00,"Directors, Religious Activities and Education"
60,46,3,27-4014.00,Sound Engineering Technicians
60,45,4,25-4013.00,Museum Technicians and Conservators
58,50,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
56,66,5,19-1022.00,Microbiologists
56,59,5,25-1031.00,"Architecture Teachers, Postsecondary"
56,59,5,19-2043.00,Hydrologists
56,57,4,17-2051.00,Civil Engineers
56,57,5,19-3011.01,Environmental Economists
56,57,4,13-1081.01,Logistics Engineers
56,57,4,17-2141.00,Mechanical Engineers
56,57,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
56,57,5,19-3051.00,Urban and Regional Planners
56,55,5,19-1011.00,Animal Scientists
56,55,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
56,55,5,29-1129.01,Art Therapists
56,55,5,19-1029.04,Biologists
56,55,5,15-2041.01,Biostatisticians
56,55,5,25-1032.00,"Engineering Teachers, Postsecondary"
56,55,4,17-2111.02,Fire-Prevention and Protection Engineers
56,55,5,29-1299.01,Naturopathic Physicians
56,55,4,13-1161.01,Search Marketing Strategists
56,55,5,29-1127.00,Speech-Language Pathologists
56,54,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
56,54,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
56,54,4,13-1131.00,Fundraisers
56,54,4,13-1111.00,Management Analysts
56,54,5,29-1022.00,Oral and Maxillofacial Surgeons
56,54,5,29-2091.00,Orthotists and Prosthetists
56,54,4,29-1125.00,Recreational Therapists
56,54,4,17-2051.01,Transportation Engineers
56,52,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
56,52,4,19-1031.00,Conservation Scientists
56,52,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
56,52,4,19-1032.00,Foresters
56,52,3,17-3026.00,Industrial Engineering Technologists and Technicians
56,52,4,17-2161.00,Nuclear Engineers
56,52,5,29-1223.00,Psychiatrists
56,52,4,19-1031.02,Range Managers
56,50,5,25-2059.01,Adapted Physical Education Specialists
56,50,5,29-1141.04,Clinical Nurse Specialists
56,50,4,11-3021.00,Computer and Information Systems Managers
56,50,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
56,50,4,17-2071.00,Electrical Engineers
56,50,4,17-2112.00,Industrial Engineers
56,50,4,11-3031.01,Treasurers and Controllers
56,50,4,11-9121.02,Water Resource Specialists
56,48,4,41-3011.00,Advertising Sales Agents
56,48,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
56,48,4,21-1091.00,Health Education Specialists
56,48,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
56,48,3,17-3013.00,Mechanical Drafters
56,48,4,19-4099.03,Remote Sensing Technicians
56,46,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
56,46,4,15-1299.09,Information Technology Project Managers
56,46,3,27-1026.00,Merchandise Displayers and Window Trimmers
56,46,4,11-3071.04,Supply Chain Managers
56,45,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
56,45,4,19-1023.00,Zoologists and Wildlife Biologists
54,48,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
53,59,5,19-2032.00,Materials Scientists
53,55,5,29-1021.00,"Dentists, General"
53,55,5,19-2041.02,Environmental Restoration Planners
53,55,4,11-3051.00,Industrial Production Managers
53,55,5,29-1241.00,"Ophthalmologists, Except Pediatric"
53,55,5,19-3041.00,Sociologists
53,54,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
53,54,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
53,54,5,25-1042.00,"Biological Science Teachers, Postsecondary"
53,54,4,29-1128.00,Exercise Physiologists
53,54,4,11-9179.01,Fitness and Wellness Coordinators
53,54,5,25-1112.00,"Law Teachers, Postsecondary"
53,54,4,13-1081.02,Logistics Analysts
53,54,4,11-9111.00,Medical and Health Services Managers
53,52,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
53,52,5,25-1021.00,"Computer Science Teachers, Postsecondary"
53,52,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
53,52,5,13-2099.01,Financial Quantitative Analysts
53,52,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
53,52,4,33-3021.06,Intelligence Analysts
53,52,4,15-1244.00,Network and Computer Systems Administrators
53,52,5,25-1113.00,"Social Work Teachers, Postsecondary"
53,52,3,15-1254.00,Web Developers
53,52,4,17-2199.10,Wind Energy Engineers
53,50,4,11-3051.03,Biofuels Production Managers
53,50,5,19-2041.01,Climate Change Policy Analysts
53,50,5,19-3011.00,Economists
53,50,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
53,50,4,11-1021.00,General and Operations Managers
53,50,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
53,50,5,19-3094.00,Political Scientists
53,50,3,51-9195.05,"Potters, Manufacturing"
53,50,4,39-9032.00,Recreation Workers
53,48,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
53,48,4,21-1021.00,"Child, Family, and School Social Workers"
53,48,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
53,48,3,33-1012.00,First-Line Supervisors of Police and Detectives
53,48,4,19-3092.00,Geographers
53,48,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
53,48,5,25-1066.00,"Psychology Teachers, Postsecondary"
53,48,4,21-1015.00,Rehabilitation Counselors
53,48,3,11-9179.02,Spa Managers
53,46,2,39-2011.00,Animal Trainers
53,46,4,15-2051.01,Business Intelligence Analysts
53,46,4,29-1141.03,Critical Care Nurses
53,46,5,25-1081.00,"Education Teachers, Postsecondary"
53,46,3,11-3051.06,Hydroelectric Production Managers
53,46,3,17-3027.00,Mechanical Engineering Technologists and Technicians
53,46,5,29-1151.00,Nurse Anesthetists
53,46,4,19-5011.00,Occupational Health and Safety Specialists
53,46,4,19-1031.03,Park Naturalists
53,46,5,25-9044.00,"Teaching Assistants, Postsecondary"
53,46,3,15-1241.01,Telecommunications Engineering Specialists
53,46,5,29-1229.03,Urologists
53,45,5,29-9091.00,Athletic Trainers
53,45,3,27-4031.00,"Camera Operators, Television, Video, and Film"
53,45,4,11-3111.00,Compensation and Benefits Managers
53,45,3,33-3021.00,Detectives and Criminal Investigators
53,45,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
53,45,5,29-9092.00,Genetic Counselors
53,45,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
53,45,5,29-1218.00,Obstetricians and Gynecologists
53,45,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
53,43,5,29-1181.00,Audiologists
53,43,2,39-9011.01,Nannies
53,43,3,41-4011.07,Solar Sales Representatives and Assessors
53,41,2,49-9095.00,Manufactured Building and Mobile Home Installers
52,46,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
52,42,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
51,48,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
50,55,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
50,55,4,15-1243.00,Database Architects
50,54,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
50,54,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
50,54,5,29-1229.02,Hospitalists
50,54,5,15-2041.00,Statisticians
50,52,3,15-1211.00,Computer Systems Analysts
50,52,5,29-1216.00,General Internal Medicine Physicians
50,52,5,25-1064.00,"Geography Teachers, Postsecondary"
50,52,5,21-1022.00,Healthcare Social Workers
50,52,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
50,52,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
50,50,5,25-1052.00,"Chemistry Teachers, Postsecondary"
50,50,4,15-1241.00,Computer Network Architects
50,50,4,15-1242.00,Database Administrators
50,50,5,29-1213.00,Dermatologists
50,50,5,29-1222.00,"Physicians, Pathologists"
50,50,5,25-1054.00,"Physics Teachers, Postsecondary"
50,50,5,19-3034.00,School Psychologists
50,48,5,19-3091.00,Anthropologists and Archeologists
50,48,5,25-1011.00,"Business Teachers, Postsecondary"
50,48,4,19-2031.00,Chemists
50,48,4,15-2051.02,Clinical Data Managers
50,48,5,29-1081.00,Podiatrists
50,48,4,11-9199.01,Regulatory Affairs Managers
50,48,3,47-1011.03,Solar Energy Installation Managers
50,48,5,19-3022.00,Survey Researchers
50,48,5,29-1131.00,Veterinarians
50,46,4,13-2011.00,Accountants and Auditors
50,46,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
50,46,3,17-3011.00,Architectural and Civil Drafters
50,46,3,17-3027.01,Automotive Engineering Technicians
50,46,4,15-2099.01,Bioinformatics Technicians
50,46,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
50,46,4,15-1251.00,Computer Programmers
50,46,4,15-1243.01,Data Warehousing Specialists
50,46,4,15-1212.00,Information Security Analysts
50,46,5,29-1023.00,Orthodontists
50,46,5,29-1221.00,"Pediatricians, General"
50,46,5,25-1065.00,"Political Science Teachers, Postsecondary"
50,46,3,17-3024.01,Robotics Technicians
50,46,3,25-3021.00,Self-Enrichment Teachers
50,46,4,21-1093.00,Social and Human Service Assistants
50,46,2,39-7012.00,Travel Guides
50,46,4,15-1299.01,Web Administrators
50,45,3,11-3012.00,Administrative Services Managers
50,45,3,19-4031.00,Chemical Technicians
50,45,5,25-1122.00,"Communications Teachers, Postsecondary"
50,45,3,39-6012.00,Concierges
50,45,4,11-9021.00,Construction Managers
50,45,3,35-2013.00,"Cooks, Private Household"
50,45,2,39-3092.00,Costume Attendants
50,45,3,29-2051.00,Dietetic Technicians
50,45,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
50,45,5,29-1215.00,Family Medicine Physicians
50,45,4,13-2061.00,Financial Examiners
50,45,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
50,45,3,39-1022.00,First-Line Supervisors of Personal Service Workers
50,45,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
50,45,5,19-3093.00,Historians
50,45,5,25-1125.00,"History Teachers, Postsecondary"
50,45,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
50,45,5,29-1171.00,Nurse Practitioners
50,45,5,29-1299.02,Orthoptists
50,45,5,29-1123.00,Physical Therapists
50,45,3,33-9021.00,Private Detectives and Investigators
50,45,4,11-3051.01,Quality Control Systems Managers
50,45,4,17-2072.01,Radio Frequency Identification Device Specialists
50,45,5,29-1224.00,Radiologists
50,45,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
50,45,4,29-1141.00,Registered Nurses
50,45,3,53-5031.00,Ship Engineers
50,45,5,25-1067.00,"Sociology Teachers, Postsecondary"
50,45,3,31-9099.01,Speech-Language Pathology Assistants
50,45,4,43-9111.00,Statistical Assistants
50,45,3,25-3041.00,Tutors
50,45,4,17-2112.02,Validation Engineers
50,45,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
50,45,3,11-9199.09,Wind Energy Operations Managers
50,43,3,29-1141.01,Acute Care Nurses
50,43,3,19-4012.00,Agricultural Technicians
50,43,4,19-2021.00,Atmospheric and Space Scientists
50,43,3,27-4012.00,Broadcast Technicians
50,43,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
50,43,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
50,43,4,17-1021.00,Cartographers and Photogrammetrists
50,43,3,49-9092.00,Commercial Divers
50,43,4,21-1094.00,Community Health Workers
50,43,3,13-1041.06,Coroners
50,43,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
50,43,4,15-1299.03,Document Management Specialists
50,43,5,25-1063.00,"Economics Teachers, Postsecondary"
50,43,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
50,43,3,47-4011.01,Energy Auditors
50,43,4,17-3025.00,Environmental Engineering Technologists and Technicians
50,43,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
50,43,3,33-2021.00,Fire Inspectors and Investigators
50,43,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
50,43,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
50,43,4,27-3091.00,Interpreters and Translators
50,43,3,51-9082.00,Medical Appliance Technicians
50,43,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
50,43,3,49-3052.00,Motorcycle Mechanics
50,43,3,19-4051.02,Nuclear Monitoring Technicians
50,43,3,51-8011.00,Nuclear Power Reactor Operators
50,43,5,29-1161.00,Nurse Midwives
50,43,4,13-2052.00,Personal Financial Advisors
50,43,2,11-9131.00,Postmasters and Mail Superintendents
50,43,3,19-4012.01,Precision Agriculture Technicians
50,43,5,29-1024.00,Prosthodontists
50,43,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
50,43,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
50,43,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
50,43,4,19-4061.00,Social Science Research Assistants
50,43,4,15-1253.00,Software Quality Assurance Analysts and Testers
50,43,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
50,43,3,53-6041.00,Traffic Technicians
50,43,3,33-3052.00,Transit and Railroad Police
50,43,3,41-3041.00,Travel Agents
50,43,2,51-6093.00,Upholsterers
50,41,3,17-3022.00,Civil Engineering Technologists and Technicians
50,41,3,29-2032.00,Diagnostic Medical Sonographers
50,41,3,19-4071.00,Forest and Conservation Technicians
50,41,3,39-5094.00,Skincare Specialists
50,39,3,51-7031.00,"Model Makers, Wood"
50,39,3,33-3051.00,Police and Sheriff's Patrol Officers
49,46,4,15-1299.02,Geographic Information Systems Technologists and Technicians
47,52,5,25-2051.00,"Special Education Teachers, Preschool"
47,50,4,15-2011.00,Actuaries
47,50,4,13-1041.03,Equal Opportunity Representatives and Officers
47,48,3,27-2031.00,Dancers
47,48,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
47,46,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
47,46,3,11-3051.02,Geothermal Production Managers
47,46,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
47,46,4,13-1041.07,Regulatory Affairs Specialists
47,46,4,11-9199.10,Wind Energy Development Managers
47,45,5,29-1291.00,Acupuncturists
47,45,4,19-4021.00,Biological Technicians
47,45,4,11-3051.04,Biomass Power Plant Managers
47,45,5,29-1011.00,Chiropractors
47,45,4,13-2071.00,Credit Counselors
47,45,4,13-1041.01,Environmental Compliance Inspectors
47,45,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
47,45,4,11-3031.00,Financial Managers
47,45,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
47,45,3,19-4092.00,Forensic Science Technicians
47,45,3,31-2011.00,Occupational Therapy Assistants
47,45,3,19-4099.01,Quality Control Analysts
47,43,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
47,43,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
47,43,2,53-1041.00,Aircraft Cargo Handling Supervisors
47,43,3,53-2022.00,Airfield Operations Specialists
47,43,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
47,43,5,29-1211.00,Anesthesiologists
47,43,5,25-4011.00,Archivists
47,43,2,27-2021.00,Athletes and Sports Competitors
47,43,2,47-2031.00,Carpenters
47,43,4,11-9121.01,Clinical Research Coordinators
47,43,3,53-2012.00,Commercial Pilots
47,43,4,11-9199.02,Compliance Managers
47,43,3,13-1041.00,Compliance Officers
47,43,3,51-9162.00,Computer Numerically Controlled Tool Programmers
47,43,3,15-1232.00,Computer User Support Specialists
47,43,2,35-2014.00,"Cooks, Restaurant"
47,43,4,13-1051.00,Cost Estimators
47,43,3,13-1041.08,Customs Brokers
47,43,4,29-2011.01,Cytogenetic Technologists
47,43,2,41-9011.00,Demonstrators and Product Promoters
47,43,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
47,43,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
47,43,3,17-3012.00,Electrical and Electronics Drafters
47,43,3,47-2111.00,Electricians
47,43,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
47,43,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
47,43,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
47,43,4,33-3031.00,Fish and Game Wardens
47,43,3,13-1041.04,Government Property Inspectors and Investigators
47,43,5,25-4022.00,Librarians and Media Collections Specialists
47,43,5,25-1082.00,"Library Science Teachers, Postsecondary"
47,43,5,29-9099.01,Midwives
47,43,3,19-5012.00,Occupational Health and Safety Technicians
47,43,3,29-2081.00,"Opticians, Dispensing"
47,43,5,29-1041.00,Optometrists
47,43,3,29-2099.08,Patient Representatives
47,43,5,29-1071.00,Physician Assistants
47,43,3,39-9041.00,Residential Advisors
47,43,3,29-1126.00,Respiratory Therapists
47,43,3,47-2152.04,Solar Thermal Installers and Technicians
47,43,3,17-3031.00,Surveying and Mapping Technicians
47,43,4,17-1022.00,Surveyors
47,43,4,27-3042.00,Technical Writers
47,43,3,29-2056.00,Veterinary Technologists and Technicians
47,41,3,49-3011.00,Aircraft Mechanics and Service Technicians
47,41,3,27-4011.00,Audio and Video Technicians
47,41,3,53-6051.01,Aviation Inspectors
47,41,4,13-2031.00,Budget Analysts
47,41,2,39-9011.00,Childcare Workers
47,41,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
47,41,2,51-7021.00,Furniture Finishers
47,41,4,17-1022.01,Geodetic Surveyors
47,41,3,29-2012.00,Medical and Clinical Laboratory Technicians
47,41,2,49-9044.00,Millwrights
47,41,3,29-9093.00,Surgical Assistants
47,39,3,49-2091.00,Avionics Technicians
47,39,2,35-3011.00,Bartenders
47,39,2,51-7011.00,Cabinetmakers and Bench Carpenters
47,39,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
47,39,2,43-4021.00,Correspondence Clerks
47,39,2,43-4071.00,File Clerks
47,39,2,43-5011.01,Freight Forwarders
47,39,4,13-2053.00,Insurance Underwriters
47,39,3,41-9022.00,Real Estate Sales Agents
47,37,2,41-2031.00,Retail Salespersons
47,36,3,51-7032.00,"Patternmakers, Wood"
47,34,2,49-3021.00,Automotive Body and Related Repairers
47,34,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
47,30,2,53-2031.00,Flight Attendants
47,30,2,49-9031.00,Home Appliance Repairers
44,48,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
44,45,4,13-1071.00,Human Resources Specialists
44,45,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
44,43,3,47-4011.00,Construction and Building Inspectors
44,43,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
44,43,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
44,43,2,11-9051.00,Food Service Managers
44,43,4,41-3021.00,Insurance Sales Agents
44,41,3,49-2097.00,Audiovisual Equipment Installers and Repairers
44,41,2,51-9161.00,Computer Numerically Controlled Tool Operators
44,41,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
44,41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
44,41,2,11-9071.00,Gambling Managers
44,41,2,49-9099.01,Geothermal Technicians
44,41,2,31-1121.00,Home Health Aides
44,41,5,23-1012.00,Judicial Law Clerks
44,41,3,31-9011.00,Massage Therapists
44,41,4,29-2011.00,Medical and Clinical Laboratory Technologists
44,41,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
44,41,4,13-1199.06,Online Merchants
44,41,3,23-2011.00,Paralegals and Legal Assistants
44,41,3,31-2021.00,Physical Therapist Assistants
44,41,3,33-3021.02,Police Identification and Records Officers
44,41,3,51-8012.00,Power Distributors and Dispatchers
44,41,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
44,41,2,43-5031.00,Public Safety Telecommunicators
44,41,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
44,41,2,47-2044.00,Tile and Stone Setters
44,41,3,49-9081.00,Wind Turbine Service Technicians
44,39,4,13-2023.00,Appraisers and Assessors of Real Estate
44,39,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
44,39,3,47-4021.00,Elevator and Escalator Installers and Repairers
44,39,3,33-1011.00,First-Line Supervisors of Correctional Officers
44,39,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
44,39,3,47-4041.00,Hazardous Materials Removal Workers
44,39,3,31-9092.00,Medical Assistants
44,39,3,49-9063.00,Musical Instrument Repairers and Tuners
44,39,3,29-2033.00,Nuclear Medicine Technologists
44,39,2,37-2021.00,Pest Control Workers
44,39,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
44,39,2,51-8013.00,Power Plant Operators
44,39,2,31-1133.00,Psychiatric Aides
44,39,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
44,39,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
44,39,3,47-2022.00,Stonemasons
44,39,3,13-2082.00,Tax Preparers
44,37,2,51-3011.00,Bakers
