Importance,Level,Job Zone,Code,Occupation
73,73,2,43-4151.00,Order Clerks
73,71,5,29-1181.00,Audiologists
73,66,5,21-1014.00,Mental Health Counselors
73,64,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
73,64,2,53-5022.00,Motorboat Operators
73,59,3,31-2021.00,Physical Therapist Assistants
72,81,4,11-9161.00,Emergency Management Directors
72,68,3,35-1011.00,Chefs and Head Cooks
72,68,5,29-1122.00,Occupational Therapists
72,64,3,31-2011.00,Occupational Therapy Assistants
72,63,2,47-2132.00,"Insulation Workers, Mechanical"
71,74,2,33-9032.00,Security Guards
71,70,5,21-2011.00,Clergy
71,69,4,29-1129.02,Music Therapists
71,68,4,27-2022.00,Coaches and Scouts
71,65,4,21-1094.00,Community Health Workers
71,63,4,29-1128.00,Exercise Physiologists
70,81,5,25-1032.00,"Engineering Teachers, Postsecondary"
70,71,5,29-1031.00,Dietitians and Nutritionists
69,73,5,29-1299.02,Orthoptists
69,71,5,29-1217.00,Neurologists
69,71,5,29-1171.00,Nurse Practitioners
69,71,3,33-3051.00,Police and Sheriff's Patrol Officers
69,70,3,53-2021.00,Air Traffic Controllers
69,70,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
69,68,3,53-2022.00,Airfield Operations Specialists
69,68,5,29-1213.00,Dermatologists
68,75,5,19-1029.03,Geneticists
68,73,4,11-9199.08,Loss Prevention Managers
68,71,5,29-1224.00,Radiologists
68,69,5,19-1021.00,Biochemists and Biophysicists
68,69,2,17-3029.01,Non-Destructive Testing Specialists
68,65,3,15-1232.00,Computer User Support Specialists
68,64,4,29-1141.03,Critical Care Nurses
68,63,3,29-1126.00,Respiratory Therapists
68,62,2,11-9051.00,Food Service Managers
68,58,3,19-4092.00,Forensic Science Technicians
67,72,3,33-1012.00,First-Line Supervisors of Police and Detectives
67,71,5,29-1161.00,Nurse Midwives
67,71,5,29-1223.00,Psychiatrists
67,70,2,53-1042.01,Recycling Coordinators
67,69,5,29-1129.01,Art Therapists
67,68,3,11-9179.02,Spa Managers
67,67,2,11-9131.00,Postmasters and Mail Superintendents
67,66,4,11-9081.00,Lodging Managers
67,61,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
67,61,5,21-1023.00,Mental Health and Substance Abuse Social Workers
67,60,2,33-9099.02,Retail Loss Prevention Specialists
66,71,3,13-1041.06,Coroners
66,67,3,33-1011.00,First-Line Supervisors of Correctional Officers
66,60,2,49-9099.01,Geothermal Technicians
66,58,5,29-9091.00,Athletic Trainers
66,56,2,47-3013.00,Helpers--Electricians
65,78,5,19-2011.00,Astronomers
65,75,4,13-1111.00,Management Analysts
65,75,5,19-1029.02,Molecular and Cellular Biologists
65,73,4,11-3051.04,Biomass Power Plant Managers
65,70,5,29-1291.00,Acupuncturists
65,63,5,29-2091.00,Orthotists and Prosthetists
65,62,2,39-2011.00,Animal Trainers
65,61,3,19-4051.00,Nuclear Technicians
65,59,2,51-2051.00,Fiberglass Laminators and Fabricators
65,59,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
65,51,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
65,48,3,31-2012.00,Occupational Therapy Aides
64,77,3,11-3051.02,Geothermal Production Managers
64,76,4,19-3092.00,Geographers
64,72,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
64,70,3,33-3052.00,Transit and Railroad Police
64,69,5,19-3091.00,Anthropologists and Archeologists
64,68,5,29-1299.01,Naturopathic Physicians
64,63,5,29-1041.00,Optometrists
64,63,4,17-2072.01,Radio Frequency Identification Device Specialists
64,62,3,33-3021.00,Detectives and Criminal Investigators
64,60,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
64,53,2,51-3092.00,Food Batchmakers
64,51,3,29-2053.00,Psychiatric Technicians
63,68,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
63,67,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
63,67,4,39-9032.00,Recreation Workers
63,66,5,11-1011.00,Chief Executives
63,66,3,11-3051.06,Hydroelectric Production Managers
63,63,5,21-1022.00,Healthcare Social Workers
63,61,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
63,59,3,29-1124.00,Radiation Therapists
63,55,2,43-5031.00,Public Safety Telecommunicators
63,53,3,39-1022.00,First-Line Supervisors of Personal Service Workers
63,53,2,47-5043.00,"Roof Bolters, Mining"
63,51,3,31-9092.00,Medical Assistants
62,74,4,13-1199.05,Sustainability Specialists
62,72,5,19-3033.00,Clinical and Counseling Psychologists
62,72,5,29-1241.00,"Ophthalmologists, Except Pediatric"
62,70,5,29-1131.00,Veterinarians
62,68,5,29-1229.01,Allergists and Immunologists
62,67,5,29-9099.01,Midwives
62,62,4,27-2041.00,Music Directors and Composers
62,59,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
62,59,2,49-9044.00,Millwrights
62,58,2,51-9081.00,Dental Laboratory Technicians
62,56,2,51-6042.00,Shoe Machine Operators and Tenders
62,54,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
62,50,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
62,48,2,43-5011.00,Cargo and Freight Agents
61,69,4,11-9199.02,Compliance Managers
61,69,5,19-1041.00,Epidemiologists
61,68,5,19-1011.00,Animal Scientists
61,67,5,17-2199.09,Nanosystems Engineers
61,67,5,29-1218.00,Obstetricians and Gynecologists
61,67,5,29-1022.00,Oral and Maxillofacial Surgeons
61,66,5,29-1011.00,Chiropractors
61,65,3,29-2092.00,Hearing Aid Specialists
61,63,2,53-1041.00,Aircraft Cargo Handling Supervisors
61,61,2,11-9071.00,Gambling Managers
61,59,5,19-2032.00,Materials Scientists
61,58,3,29-2081.00,"Opticians, Dispensing"
61,58,2,51-2092.00,Team Assemblers
61,57,4,13-2071.00,Credit Counselors
61,54,3,43-4061.00,"Eligibility Interviewers, Government Programs"
61,54,2,47-4099.03,Weatherization Installers and Technicians
60,76,5,17-2112.01,Human Factors Engineers and Ergonomists
60,72,5,19-2012.00,Physicists
60,71,5,19-1013.00,Soil and Plant Scientists
60,69,5,11-1011.03,Chief Sustainability Officers
60,66,4,11-3051.00,Industrial Production Managers
60,65,5,29-1222.00,"Physicians, Pathologists"
60,60,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
60,60,3,29-2035.00,Magnetic Resonance Imaging Technologists
60,58,3,19-4012.00,Agricultural Technicians
60,58,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
60,56,4,33-3031.00,Fish and Game Wardens
60,56,4,27-3091.00,Interpreters and Translators
60,55,2,31-9099.02,Endoscopy Technicians
60,52,3,31-9097.00,Phlebotomists
60,51,3,29-2034.00,Radiologic Technologists and Technicians
60,50,3,51-6092.00,Fabric and Apparel Patternmakers
60,50,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
60,49,2,47-2141.00,"Painters, Construction and Maintenance"
60,48,5,29-1071.01,Anesthesiologist Assistants
60,44,2,31-1122.00,Personal Care Aides
59,71,4,15-1299.03,Document Management Specialists
59,68,4,17-1022.00,Surveyors
59,66,4,13-1199.04,Business Continuity Planners
59,66,4,11-2022.00,Sales Managers
59,65,5,29-9092.00,Genetic Counselors
59,64,4,17-2112.00,Industrial Engineers
59,59,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
59,58,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
59,58,3,29-9093.00,Surgical Assistants
59,56,4,27-2012.03,Media Programming Directors
59,56,3,29-2099.05,Ophthalmic Medical Technologists
59,55,2,53-7062.04,Recycling and Reclamation Workers
59,55,3,49-9081.00,Wind Turbine Service Technicians
59,54,2,33-3012.00,Correctional Officers and Jailers
59,50,2,47-4031.00,Fence Erectors
59,46,5,29-1051.00,Pharmacists
59,43,2,39-9011.00,Childcare Workers
58,71,5,29-1229.06,Sports Medicine Physicians
58,63,4,27-2032.00,Choreographers
58,62,5,19-1029.01,Bioinformatics Scientists
58,61,4,21-1021.00,"Child, Family, and School Social Workers"
58,61,4,17-2199.08,Robotics Engineers
58,53,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
58,53,2,49-9051.00,Electrical Power-Line Installers and Repairers
58,53,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
58,47,2,53-4011.00,Locomotive Engineers
57,67,4,11-3031.00,Financial Managers
57,67,5,19-1022.00,Microbiologists
57,66,4,33-3021.06,Intelligence Analysts
57,64,4,19-1031.00,Conservation Scientists
57,62,3,11-9171.00,Funeral Home Managers
57,59,5,29-1221.00,"Pediatricians, General"
57,57,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
57,57,2,51-4071.00,Foundry Mold and Coremakers
57,55,5,29-1021.00,"Dentists, General"
57,53,2,49-9094.00,Locksmiths and Safe Repairers
57,49,3,19-4071.00,Forest and Conservation Technicians
57,48,2,51-9141.00,Semiconductor Processing Technicians
57,41,3,29-2031.00,Cardiovascular Technologists and Technicians
56,66,4,17-2112.02,Validation Engineers
56,64,4,11-3051.03,Biofuels Production Managers
56,62,5,29-1215.00,Family Medicine Physicians
56,62,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
56,61,5,29-1024.00,Prosthodontists
56,60,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
56,59,3,13-1041.04,Government Property Inspectors and Investigators
56,58,2,47-2031.00,Carpenters
56,57,4,27-3041.00,Editors
56,57,3,47-2022.00,Stonemasons
56,56,2,27-2021.00,Athletes and Sports Competitors
56,56,2,47-5041.00,Continuous Mining Machine Operators
56,53,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
56,53,2,49-9096.00,Riggers
56,52,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
56,52,3,29-2099.01,Neurodiagnostic Technologists
56,52,2,47-2181.00,Roofers
56,49,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
56,43,2,39-9011.01,Nannies
55,62,5,19-3011.01,Environmental Economists
55,62,4,17-1022.01,Geodetic Surveyors
55,61,4,15-1212.00,Information Security Analysts
55,59,3,17-3012.00,Electrical and Electronics Drafters
55,55,3,29-2099.08,Patient Representatives
55,53,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
55,53,2,47-5013.00,"Service Unit Operators, Oil and Gas"
55,53,3,39-7011.00,Tour Guides and Escorts
55,52,3,29-2032.00,Diagnostic Medical Sonographers
55,51,2,49-9052.00,Telecommunications Line Installers and Repairers
55,50,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
55,48,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
55,48,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
55,48,4,29-1141.00,Registered Nurses
54,68,5,15-2021.00,Mathematicians
54,62,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
54,61,5,29-1211.00,Anesthesiologists
54,61,4,13-1081.00,Logisticians
54,61,4,17-2112.03,Manufacturing Engineers
54,61,4,41-9021.00,Real Estate Brokers
54,61,4,11-9199.01,Regulatory Affairs Managers
54,59,4,19-1031.02,Range Managers
54,59,4,27-3042.00,Technical Writers
54,58,4,13-1081.02,Logistics Analysts
54,56,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
54,55,4,21-1093.00,Social and Human Service Assistants
54,55,3,53-6041.00,Traffic Technicians
54,53,5,29-1023.00,Orthodontists
54,52,2,49-9095.00,Manufactured Building and Mobile Home Installers
54,52,4,43-9111.00,Statistical Assistants
54,51,3,47-4011.01,Energy Auditors
54,49,3,49-2091.00,Avionics Technicians
54,48,2,35-3011.00,Bartenders
54,46,3,25-4031.00,Library Technicians
54,43,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
53,65,5,25-4012.00,Curators
53,60,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
53,59,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
53,58,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
53,57,5,19-3093.00,Historians
53,57,3,17-3013.00,Mechanical Drafters
53,55,4,19-1032.00,Foresters
53,55,3,41-9022.00,Real Estate Sales Agents
53,53,2,51-9161.00,Computer Numerically Controlled Tool Operators
53,51,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
53,51,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
53,51,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
53,51,3,29-2055.00,Surgical Technologists
53,50,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
53,50,2,53-4031.00,Railroad Conductors and Yardmasters
53,49,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
53,48,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
53,48,3,31-1131.00,Nursing Assistants
53,46,2,51-4052.00,"Pourers and Casters, Metal"
53,43,2,51-3093.00,Food Cooking Machine Operators and Tenders
53,43,3,43-4141.00,New Accounts Clerks
53,42,2,47-2211.00,Sheet Metal Workers
53,41,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
53,39,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
52,63,4,19-1012.00,Food Scientists and Technologists
52,62,4,27-4032.00,Film and Video Editors
52,59,2,51-8013.03,Biomass Plant Technicians
52,58,4,17-2021.00,Agricultural Engineers
52,58,3,47-4011.00,Construction and Building Inspectors
52,58,4,15-1242.00,Database Administrators
52,58,4,41-3021.00,Insurance Sales Agents
52,57,4,13-1071.00,Human Resources Specialists
52,56,2,51-9011.00,Chemical Equipment Operators and Tenders
52,55,3,19-4012.01,Precision Agriculture Technicians
52,54,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
52,53,3,33-3051.04,Customs and Border Protection Officers
52,52,3,27-4011.00,Audio and Video Technicians
52,51,3,51-9082.00,Medical Appliance Technicians
52,51,3,29-2033.00,Nuclear Medicine Technologists
52,50,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
52,47,2,47-3012.00,Helpers--Carpenters
52,47,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
52,47,3,49-3052.00,Motorcycle Mechanics
52,44,2,33-3041.00,Parking Enforcement Workers
51,62,4,19-2021.00,Atmospheric and Space Scientists
51,61,5,17-1011.00,"Architects, Except Landscape and Naval"
51,61,5,25-4011.00,Archivists
51,60,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
51,60,4,15-1299.02,Geographic Information Systems Technologists and Technicians
51,59,4,11-2021.00,Marketing Managers
51,58,5,19-3011.00,Economists
51,56,4,11-3021.00,Computer and Information Systems Managers
51,54,4,11-9021.00,Construction Managers
51,51,4,17-2141.00,Mechanical Engineers
51,50,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
51,47,2,51-4192.00,"Layout Workers, Metal and Plastic"
51,45,3,17-3022.00,Civil Engineering Technologists and Technicians
51,45,1,47-5011.00,"Derrick Operators, Oil and Gas"
51,45,2,43-4121.00,"Library Assistants, Clerical"
51,45,3,49-2098.00,Security and Fire Alarm Systems Installers
51,45,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
51,40,2,47-4051.00,Highway Maintenance Workers
50,61,4,17-2051.01,Transportation Engineers
50,60,3,53-2012.00,Commercial Pilots
50,59,4,13-1041.03,Equal Opportunity Representatives and Officers
50,57,3,15-1211.00,Computer Systems Analysts
50,57,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
50,54,3,17-3027.01,Automotive Engineering Technicians
50,54,4,11-3061.00,Purchasing Managers
50,53,4,17-2072.00,"Electronics Engineers, Except Computer"
50,53,3,39-4011.00,Embalmers
50,51,3,51-9162.00,Computer Numerically Controlled Tool Programmers
50,50,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
50,49,3,13-1041.00,Compliance Officers
50,49,4,29-2011.00,Medical and Clinical Laboratory Technologists
50,49,3,51-8012.00,Power Distributors and Dispatchers
50,47,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
50,46,2,47-3016.00,Helpers--Roofers
50,44,3,49-9092.00,Commercial Divers
50,44,3,29-2012.00,Medical and Clinical Laboratory Technicians
50,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
50,40,2,53-6031.00,Automotive and Watercraft Service Attendants
50,35,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
49,63,4,19-2099.01,Remote Sensing Scientists and Technologists
49,61,4,15-1299.09,Information Technology Project Managers
49,55,4,11-2011.00,Advertising and Promotions Managers
49,55,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
49,54,4,19-1023.00,Zoologists and Wildlife Biologists
49,52,4,17-3025.00,Environmental Engineering Technologists and Technicians
49,52,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
49,52,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
49,51,5,21-1013.00,Marriage and Family Therapists
49,50,2,47-2041.00,Carpet Installers
49,50,2,47-2231.00,Solar Photovoltaic Installers
49,49,4,15-1231.00,Computer Network Support Specialists
49,48,2,45-2011.00,Agricultural Inspectors
49,48,3,49-3051.00,Motorboat Mechanics and Service Technicians
49,45,3,13-1032.00,"Insurance Appraisers, Auto Damage"
49,45,2,53-5011.00,Sailors and Marine Oilers
49,44,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
49,44,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
49,44,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
48,63,4,17-2061.00,Computer Hardware Engineers
48,59,4,17-2031.00,Bioengineers and Biomedical Engineers
48,59,5,15-2041.00,Statisticians
48,56,4,15-1299.01,Web Administrators
48,55,3,29-2056.00,Veterinary Technologists and Technicians
48,54,3,51-8013.04,Hydroelectric Plant Technicians
48,52,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
48,50,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
48,49,2,35-2014.00,"Cooks, Restaurant"
48,48,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
48,47,3,47-4021.00,Elevator and Escalator Installers and Repairers
48,47,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
48,46,4,19-4061.00,Social Science Research Assistants
48,44,3,47-2011.00,Boilermakers
48,43,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
48,42,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
47,61,4,17-2131.00,Materials Engineers
47,59,4,17-2199.10,Wind Energy Engineers
47,58,4,15-1299.08,Computer Systems Engineers/Architects
47,55,4,17-2199.05,Mechatronics Engineers
47,53,5,11-9121.00,Natural Sciences Managers
47,53,4,15-1253.00,Software Quality Assurance Analysts and Testers
47,51,2,49-3091.00,Bicycle Repairers
47,51,4,17-2071.00,Electrical Engineers
47,51,4,17-1012.00,Landscape Architects
47,50,3,19-4099.01,Quality Control Analysts
47,50,3,47-1011.03,Solar Energy Installation Managers
47,49,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
47,48,4,13-2072.00,Loan Officers
47,47,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
47,47,2,41-2022.00,Parts Salespersons
47,46,2,35-2012.00,"Cooks, Institution and Cafeteria"
47,46,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
47,45,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
47,45,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
47,45,3,29-2052.00,Pharmacy Technicians
47,44,2,53-6011.00,Bridge and Lock Tenders
47,43,2,35-3041.00,"Food Servers, Nonrestaurant"
47,41,2,53-2031.00,Flight Attendants
47,37,2,47-5081.00,Helpers--Extraction Workers
46,62,4,11-9121.02,Water Resource Specialists
46,60,4,15-1241.00,Computer Network Architects
46,56,4,13-1075.00,Labor Relations Specialists
46,55,5,19-2041.03,Industrial Ecologists
46,54,4,15-1244.00,Network and Computer Systems Administrators
46,54,3,11-9199.09,Wind Energy Operations Managers
46,53,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
46,53,2,47-2142.00,Paperhangers
46,53,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
46,52,3,51-7031.00,"Model Makers, Wood"
46,52,4,19-4099.03,Remote Sensing Technicians
46,51,2,45-4011.00,Forest and Conservation Workers
46,50,3,17-3011.00,Architectural and Civil Drafters
46,50,3,27-4021.00,Photographers
46,48,2,51-8092.00,Gas Plant Operators
46,47,4,13-2023.00,Appraisers and Assessors of Real Estate
46,47,3,43-4131.00,Loan Interviewers and Clerks
46,46,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
46,45,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
46,45,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
46,44,3,11-3012.00,Administrative Services Managers
46,42,2,51-8099.01,Biofuels Processing Technicians
46,41,1,35-9021.00,Dishwashers
46,39,2,51-7021.00,Furniture Finishers
46,37,4,27-2012.05,Media Technical Directors/Managers
45,62,4,17-2111.02,Fire-Prevention and Protection Engineers
45,59,4,17-2141.02,Automotive Engineers
45,57,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
45,56,4,11-3071.04,Supply Chain Managers
45,55,4,27-1021.00,Commercial and Industrial Designers
45,55,3,33-3021.02,Police Identification and Records Officers
45,55,5,19-3022.00,Survey Researchers
45,52,4,11-1021.00,General and Operations Managers
45,51,4,27-1024.00,Graphic Designers
45,50,5,23-1011.00,Lawyers
45,47,2,51-2031.00,Engine and Other Machine Assemblers
