Context,Job Zone,Code,Occupation
64,2,39-2021.00,Animal Caretakers
63,3,33-3051.04,Customs and Border Protection Officers
63,2,31-1121.00,Home Health Aides
63,3,29-2053.00,Psychiatric Technicians
62,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
62,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
62,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
62,5,29-1127.00,Speech-Language Pathologists
61,2,43-6013.00,Medical Secretaries and Administrative Assistants
60,3,31-9094.00,Medical Transcriptionists
60,3,29-2052.00,Pharmacy Technicians
60,3,33-3051.00,Police and Sheriff's Patrol Officers
60,3,33-3021.02,Police Identification and Records Officers
60,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
59,5,29-1141.02,Advanced Practice Psychiatric Nurses
59,3,39-5011.00,Barbers
59,4,11-9121.01,Clinical Research Coordinators
59,2,33-9032.00,Security Guards
58,4,29-1128.00,Exercise Physiologists
57,3,33-1012.00,First-Line Supervisors of Police and Detectives
56,3,11-9171.00,Funeral Home Managers
56,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
56,3,33-3052.00,Transit and Railroad Police
55,3,33-3021.00,Detectives and Criminal Investigators
55,1,51-6011.00,Laundry and Dry-Cleaning Workers
55,4,25-2057.00,"Special Education Teachers, Middle School"
55,2,33-9093.00,Transportation Security Screeners
54,2,39-4021.00,Funeral Attendants
54,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
53,5,29-1011.00,Chiropractors
53,4,21-1094.00,Community Health Workers
53,3,19-4092.00,Forensic Science Technicians
53,4,21-1093.00,Social and Human Service Assistants
52,3,25-2011.00,"Preschool Teachers, Except Special Education"
52,5,25-2051.00,"Special Education Teachers, Preschool"
52,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
51,3,13-1041.00,Compliance Officers
51,5,19-1029.02,Molecular and Cellular Biologists
50,5,29-1129.01,Art Therapists
50,4,21-1091.00,Health Education Specialists
50,3,29-2092.00,Hearing Aid Specialists
50,2,53-4041.00,Subway and Streetcar Operators
49,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
48,3,51-9082.00,Medical Appliance Technicians
48,2,53-7081.00,Refuse and Recyclable Material Collectors
47,2,53-3052.00,"Bus Drivers, Transit and Intercity"
47,4,15-1211.01,Health Informatics Specialists
47,2,43-4171.00,Receptionists and Information Clerks
46,4,25-2021.00,"Elementary School Teachers, Except Special Education"
46,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
46,4,27-3091.00,Interpreters and Translators
46,5,29-1229.05,Preventive Medicine Physicians
45,2,39-9011.00,Childcare Workers
45,1,45-3031.00,Fishing and Hunting Workers
45,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
45,1,37-2012.00,Maids and Housekeeping Cleaners
45,2,39-9011.01,Nannies
43,5,25-2059.01,Adapted Physical Education Specialists
43,2,35-2012.00,"Cooks, Institution and Cafeteria"
43,5,21-1013.00,Marriage and Family Therapists
41,3,33-2021.00,Fire Inspectors and Investigators
41,3,29-2081.00,"Opticians, Dispensing"
41,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
40,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
39,4,19-4021.00,Biological Technicians
39,4,11-9111.00,Medical and Health Services Managers
38,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
38,5,29-9092.00,Genetic Counselors
38,3,49-9062.00,Medical Equipment Repairers
38,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
37,4,21-1021.00,"Child, Family, and School Social Workers"
37,2,35-3041.00,"Food Servers, Nonrestaurant"
37,4,39-9032.00,Recreation Workers
36,5,19-3033.00,Clinical and Counseling Psychologists
36,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
36,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
36,2,47-2151.00,Pipelayers
36,3,39-5094.00,Skincare Specialists
35,5,19-1041.00,Epidemiologists
34,4,19-1012.00,Food Scientists and Technologists
34,2,43-4121.00,"Library Assistants, Clerical"
34,3,51-8021.00,Stationary Engineers and Boiler Operators
34,2,49-9052.00,Telecommunications Line Installers and Repairers
34,2,43-3071.00,Tellers
32,4,17-2031.00,Bioengineers and Biomedical Engineers
32,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
32,4,25-2058.00,"Special Education Teachers, Secondary School"
31,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
31,4,33-3031.00,Fish and Game Wardens
31,3,31-9011.00,Massage Therapists
31,2,49-3092.00,Recreational Vehicle Service Technicians
31,3,31-9099.01,Speech-Language Pathology Assistants
30,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
30,5,25-1042.00,"Biological Science Teachers, Postsecondary"
30,3,47-4021.00,Elevator and Escalator Installers and Repairers
30,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
30,2,49-9044.00,Millwrights
29,3,53-6051.01,Aviation Inspectors
29,3,39-1022.00,First-Line Supervisors of Personal Service Workers
29,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
29,3,19-5012.00,Occupational Health and Safety Technicians
29,2,51-9083.00,Ophthalmic Laboratory Technicians
29,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
28,5,19-1021.00,Biochemists and Biophysicists
28,2,41-2011.00,Cashiers
28,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
28,2,43-9061.00,"Office Clerks, General"
27,2,45-2021.00,Animal Breeders
27,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
27,2,41-2012.00,Gambling Change Persons and Booth Cashiers
27,2,39-3011.00,Gambling Dealers
27,2,39-5092.00,Manicurists and Pedicurists
27,5,21-1014.00,Mental Health Counselors
27,2,43-5041.00,"Meter Readers, Utilities"
27,2,53-6061.00,Passenger Attendants
27,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
27,2,53-1042.01,Recycling Coordinators
27,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
26,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
26,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
26,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
26,2,47-4051.00,Highway Maintenance Workers
26,3,49-9071.00,"Maintenance and Repair Workers, General"
26,5,21-1023.00,Mental Health and Substance Abuse Social Workers
26,2,37-2021.00,Pest Control Workers
26,2,47-5043.00,"Roof Bolters, Mining"
26,4,11-9151.00,Social and Community Service Managers
25,3,53-2012.00,Commercial Pilots
25,2,27-1023.00,Floral Designers
25,3,13-1041.04,Government Property Inspectors and Investigators
25,3,51-8013.04,Hydroelectric Plant Technicians
25,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
25,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
24,3,33-3011.00,Bailiffs
24,3,35-1011.00,Chefs and Head Cooks
24,5,19-1029.03,Geneticists
24,5,25-4022.00,Librarians and Media Collections Specialists
24,4,21-1015.00,Rehabilitation Counselors
24,3,39-9041.00,Residential Advisors
23,3,11-3012.00,Administrative Services Managers
23,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
23,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
23,3,19-4099.01,Quality Control Analysts
23,2,53-7062.04,Recycling and Reclamation Workers
22,3,17-3022.00,Civil Engineering Technologists and Technicians
22,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
22,2,43-9022.00,Word Processors and Typists
21,3,27-2031.00,Dancers
21,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
21,5,11-9033.00,"Education Administrators, Postsecondary"
21,4,11-9161.00,Emergency Management Directors
21,2,53-7064.00,"Packers and Packagers, Hand"
21,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
20,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
20,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
20,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
20,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
20,3,49-2098.00,Security and Fire Alarm Systems Installers
19,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
19,5,19-1011.00,Animal Scientists
19,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
19,4,13-1041.01,Environmental Compliance Inspectors
19,2,43-4071.00,File Clerks
19,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
19,2,41-2031.00,Retail Salespersons
19,2,53-5011.00,Sailors and Marine Oilers
19,2,39-7012.00,Travel Guides
19,4,17-2051.02,Water/Wastewater Engineers
18,2,45-2011.00,Agricultural Inspectors
18,2,39-2011.00,Animal Trainers
18,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
18,2,33-9091.00,Crossing Guards and Flaggers
18,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
18,3,47-4041.00,Hazardous Materials Removal Workers
18,3,49-3051.00,Motorboat Mechanics and Service Technicians
18,4,19-5011.00,Occupational Health and Safety Specialists
18,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
18,2,51-3023.00,Slaughterers and Meat Packers
17,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
17,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
17,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
17,2,47-2031.00,Carpenters
17,2,43-4051.00,Customer Service Representatives
17,4,17-3025.00,Environmental Engineering Technologists and Technicians
17,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
17,3,43-4131.00,Loan Interviewers and Clerks
17,2,43-5051.00,Postal Service Clerks
17,2,11-9131.00,Postmasters and Mail Superintendents
17,4,11-3051.01,Quality Control Systems Managers
17,5,19-3034.00,School Psychologists
17,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
17,2,43-2011.00,"Switchboard Operators, Including Answering Service"
17,4,19-1023.00,Zoologists and Wildlife Biologists
16,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
16,2,53-7061.00,Cleaners of Vehicles and Equipment
16,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
16,4,17-2081.00,Environmental Engineers
16,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
16,5,25-9031.00,Instructional Coordinators
16,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
16,3,25-4031.00,Library Technicians
16,4,11-9199.08,Loss Prevention Managers
16,3,51-4061.00,"Model Makers, Metal and Plastic"
16,4,27-2041.00,Music Directors and Composers
16,3,53-5031.00,Ship Engineers
16,2,49-3093.00,Tire Repairers and Changers
16,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
16,2,35-3031.00,Waiters and Waitresses
16,2,47-4099.03,Weatherization Installers and Technicians
15,3,19-4012.00,Agricultural Technicians
15,3,53-2022.00,Airfield Operations Specialists
15,3,43-3021.00,Billing and Posting Clerks
15,5,19-1029.01,Bioinformatics Scientists
15,3,47-2011.00,Boilermakers
15,2,51-9011.00,Chemical Equipment Operators and Tenders
15,3,19-4071.00,Forest and Conservation Technicians
15,2,43-3041.00,Gambling Cage Workers
15,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
15,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
15,3,51-7031.00,"Model Makers, Wood"
15,5,11-9121.00,Natural Sciences Managers
15,2,53-6021.00,Parking Attendants
15,2,53-4031.00,Railroad Conductors and Yardmasters
14,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
14,5,19-3091.00,Anthropologists and Archeologists
14,2,47-2041.00,Carpet Installers
14,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
14,4,11-9179.01,Fitness and Wellness Coordinators
14,2,45-4011.00,Forest and Conservation Workers
14,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
14,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
14,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
14,5,23-1011.00,Lawyers
14,3,19-4051.00,Nuclear Technicians
14,5,25-1066.00,"Psychology Teachers, Postsecondary"
14,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
14,2,53-7065.00,Stockers and Order Fillers
14,3,25-3041.00,Tutors
13,3,19-4031.00,Chemical Technicians
13,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
13,4,11-9199.02,Compliance Managers
13,4,15-1231.00,Computer Network Support Specialists
13,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
13,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
13,2,51-4192.00,"Layout Workers, Metal and Plastic"
13,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
13,2,53-4011.00,Locomotive Engineers
13,2,53-5022.00,Motorboat Operators
13,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
13,2,47-2171.00,Reinforcing Iron and Rebar Workers
13,3,17-3024.01,Robotics Technicians
13,5,19-3041.00,Sociologists
12,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
12,3,49-9092.00,Commercial Divers
12,5,25-1122.00,"Communications Teachers, Postsecondary"
12,5,25-1021.00,"Computer Science Teachers, Postsecondary"
12,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
12,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
12,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
12,2,39-3012.00,Gambling and Sports Book Writers and Runners
12,2,47-3012.00,Helpers--Carpenters
12,2,49-9031.00,Home Appliance Repairers
12,2,47-2132.00,"Insulation Workers, Mechanical"
12,3,13-1032.00,"Insurance Appraisers, Auto Damage"
12,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
12,2,33-9099.02,Retail Loss Prevention Specialists
12,2,43-2021.00,Telephone Operators
12,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
11,4,15-2099.01,Bioinformatics Technicians
11,2,51-8013.03,Biomass Plant Technicians
11,4,17-2041.00,Chemical Engineers
11,1,35-2011.00,"Cooks, Fast Food"
11,2,43-9021.00,Data Entry Keyers
11,5,25-1063.00,"Economics Teachers, Postsecondary"
11,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
11,2,11-9071.00,Gambling Managers
11,5,25-1064.00,"Geography Teachers, Postsecondary"
11,2,53-3033.00,Light Truck Drivers
11,3,49-9043.00,"Maintenance Workers, Machinery"
11,2,47-2142.00,Paperhangers
11,2,47-5013.00,"Service Unit Operators, Oil and Gas"
11,3,11-9179.02,Spa Managers
10,2,53-1041.00,Aircraft Cargo Handling Supervisors
10,2,39-6011.00,Baggage Porters and Bellhops
10,4,11-3051.03,Biofuels Production Managers
10,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
10,5,21-2011.00,Clergy
10,2,35-2014.00,"Cooks, Restaurant"
10,2,41-2021.00,Counter and Rental Clerks
10,4,21-2021.00,"Directors, Religious Activities and Education"
10,5,25-1081.00,"Education Teachers, Postsecondary"
10,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
10,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
10,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
10,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
10,2,11-9051.00,Food Service Managers
10,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
10,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
10,2,47-2121.00,Glaziers
10,5,17-2112.01,Human Factors Engineers and Ergonomists
10,4,41-3021.00,Insurance Sales Agents
10,2,49-9094.00,Locksmiths and Safe Repairers
10,4,27-3023.00,"News Analysts, Reporters, and Journalists"
10,2,33-3041.00,Parking Enforcement Workers
10,5,19-2012.00,Physicists
10,2,43-5031.00,Public Safety Telecommunicators
10,4,19-1031.02,Range Managers
10,2,39-5093.00,Shampooers
10,2,47-2221.00,Structural Iron and Steel Workers
10,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
10,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
9,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
9,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
9,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
9,2,43-5011.00,Cargo and Freight Agents
9,5,11-1011.00,Chief Executives
9,4,27-2022.00,Coaches and Scouts
9,4,11-9021.00,Construction Managers
9,3,27-3092.00,Court Reporters and Simultaneous Captioners
9,1,35-9021.00,Dishwashers
9,2,53-3031.00,Driver/Sales Workers
9,5,25-1032.00,"Engineering Teachers, Postsecondary"
9,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
9,2,47-4031.00,Fence Erectors
9,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
9,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
9,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
9,2,49-9099.01,Geothermal Technicians
9,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
9,1,37-3011.00,Landscaping and Groundskeeping Workers
9,4,13-2072.00,Loan Officers
9,2,17-3029.01,Non-Destructive Testing Specialists
9,3,19-4051.02,Nuclear Monitoring Technicians
9,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
9,5,25-1113.00,"Social Work Teachers, Postsecondary"
9,5,25-1067.00,"Sociology Teachers, Postsecondary"
9,3,47-1011.03,Solar Energy Installation Managers
9,2,47-2082.00,Tapers
9,4,13-1151.00,Training and Development Specialists
8,1,39-3091.00,Amusement and Recreation Attendants
8,1,35-3023.01,Baristas
8,2,43-3011.00,Bill and Account Collectors
8,5,19-1029.04,Biologists
8,4,11-3051.04,Biomass Power Plant Managers
8,2,51-8091.00,Chemical Plant and System Operators
8,3,39-6012.00,Concierges
8,2,39-3092.00,Costume Attendants
8,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
8,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
8,5,25-9021.00,Farm and Home Management Educators
8,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
8,5,25-1125.00,"History Teachers, Postsecondary"
8,3,11-3051.06,Hydroelectric Production Managers
8,3,49-9041.00,Industrial Machinery Mechanics
8,4,13-1075.00,Labor Relations Specialists
8,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,4,13-1081.00,Logisticians
8,4,27-2042.00,Musicians and Singers
8,5,17-2199.09,Nanosystems Engineers
8,3,27-4021.00,Photographers
8,2,47-2072.00,Pile Driver Operators
8,2,43-5052.00,Postal Service Mail Carriers
8,3,33-9021.00,Private Detectives and Investigators
8,2,47-4091.00,Segmental Pavers
8,3,25-3021.00,Self-Enrichment Teachers
8,3,15-1241.01,Telecommunications Engineering Specialists
8,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
8,4,53-6051.00,Transportation Inspectors
8,4,11-9121.02,Water Resource Specialists
7,3,53-2021.00,Air Traffic Controllers
7,2,51-3011.00,Bakers
7,5,25-1052.00,"Chemistry Teachers, Postsecondary"
7,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
7,3,15-1232.00,Computer User Support Specialists
7,2,35-2015.00,"Cooks, Short Order"
7,2,43-4031.00,"Court, Municipal, and License Clerks"
7,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
7,2,51-2023.00,Electromechanical Equipment Assemblers
7,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
7,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
7,1,45-2041.00,"Graders and Sorters, Agricultural Products"
7,5,19-3093.00,Historians
7,4,17-2112.00,Industrial Engineers
7,4,27-1025.00,Interior Designers
7,4,13-1111.00,Management Analysts
7,2,49-9011.00,Mechanical Door Repairers
7,4,17-2141.00,Mechanical Engineers
7,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
7,3,49-9063.00,Musical Instrument Repairers and Tuners
7,5,25-1054.00,"Physics Teachers, Postsecondary"
7,2,51-4052.00,"Pourers and Casters, Metal"
7,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
7,4,43-9111.00,Statistical Assistants
7,2,47-2053.00,Terrazzo Workers and Finishers
7,4,11-3131.00,Training and Development Managers
6,5,25-1031.00,"Architecture Teachers, Postsecondary"
6,2,27-2021.00,Athletes and Sports Competitors
6,4,13-2031.00,Budget Analysts
6,4,15-2051.02,Clinical Data Managers
6,3,47-4011.00,Construction and Building Inspectors
6,2,47-5041.00,Continuous Mining Machine Operators
6,4,13-2071.00,Credit Counselors
6,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
6,2,47-2081.00,Drywall and Ceiling Tile Installers
6,5,19-3011.00,Economists
6,3,47-4011.01,Energy Auditors
6,5,19-2041.02,Environmental Restoration Planners
6,1,47-2043.00,Floor Sanders and Finishers
6,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
6,1,35-2021.00,Food Preparation Workers
6,4,13-1131.00,Fundraisers
6,5,19-2043.00,Hydrologists
6,4,11-3051.00,Industrial Production Managers
6,5,25-1112.00,"Law Teachers, Postsecondary"
6,4,17-2112.03,Manufacturing Engineers
6,5,17-2199.06,Microsystems Engineers
6,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
6,3,43-3051.00,Payroll and Timekeeping Clerks
6,1,47-2161.00,Plasterers and Stucco Masons
6,2,51-8013.00,Power Plant Operators
6,4,17-2072.01,Radio Frequency Identification Device Specialists
6,4,41-9021.00,Real Estate Brokers
6,2,49-9096.00,Riggers
6,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
6,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
6,3,41-4011.07,Solar Sales Representatives and Assessors
6,3,27-4014.00,Sound Engineering Technicians
6,3,47-2022.00,Stonemasons
6,3,51-2041.00,Structural Metal Fabricators and Fitters
6,3,17-3031.00,Surveying and Mapping Technicians
6,3,13-2082.00,Tax Preparers
6,5,25-9044.00,"Teaching Assistants, Postsecondary"
6,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
6,2,53-7073.00,Wellhead Pumpers
5,2,27-2011.00,Actors
5,4,17-2021.00,Agricultural Engineers
5,3,27-4011.00,Audio and Video Technicians
5,3,49-3023.00,Automotive Service Technicians and Mechanics
5,2,51-8099.01,Biofuels Processing Technicians
5,1,47-2051.00,Cement Masons and Concrete Finishers
5,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
5,1,53-7011.00,Conveyor Operators and Tenders
5,2,43-4021.00,Correspondence Clerks
5,5,25-4012.00,Curators
