Importance,Level,Job Zone,Code,Occupation
47,48,5,19-1022.00,Microbiologists
47,48,4,17-2199.08,Robotics Engineers
47,46,3,11-3051.06,Hydroelectric Production Managers
47,45,4,11-3051.03,Biofuels Production Managers
47,45,5,29-1011.00,Chiropractors
47,45,5,29-1213.00,Dermatologists
47,45,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
47,45,5,11-3031.03,Investment Fund Managers
47,45,3,27-4014.00,Sound Engineering Technicians
47,45,4,11-3031.01,Treasurers and Controllers
47,45,3,15-1254.00,Web Developers
47,43,5,29-1141.02,Advanced Practice Psychiatric Nurses
47,43,3,49-3011.00,Aircraft Mechanics and Service Technicians
47,43,5,11-9041.00,Architectural and Engineering Managers
47,43,3,49-3023.00,Automotive Service Technicians and Mechanics
47,43,2,51-8091.00,Chemical Plant and System Operators
47,43,4,11-9121.01,Clinical Research Coordinators
47,43,5,15-1221.00,Computer and Information Research Scientists
47,43,4,15-1242.00,Database Administrators
47,43,4,13-1041.01,Environmental Compliance Inspectors
47,43,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
47,43,5,29-1216.00,General Internal Medicine Physicians
47,43,4,15-1212.00,Information Security Analysts
47,43,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
47,43,5,25-4022.00,Librarians and Media Collections Specialists
47,43,4,11-9081.00,Lodging Managers
47,43,4,11-9199.08,Loss Prevention Managers
47,43,5,19-2032.00,Materials Scientists
47,43,4,17-2141.00,Mechanical Engineers
47,43,3,49-9062.00,Medical Equipment Repairers
47,43,5,21-1014.00,Mental Health Counselors
47,43,5,17-2199.06,Microsystems Engineers
47,43,3,51-8011.00,Nuclear Power Reactor Operators
47,43,5,29-1299.02,Orthoptists
47,43,5,29-1221.00,"Pediatricians, General"
47,43,5,29-1051.00,Pharmacists
47,43,4,17-2199.07,Photonics Engineers
47,43,5,29-1071.00,Physician Assistants
47,43,5,19-1013.00,Soil and Plant Scientists
47,41,4,13-2011.00,Accountants and Auditors
47,41,5,29-1211.00,Anesthesiologists
47,41,5,19-1029.04,Biologists
47,41,2,33-3012.00,Correctional Officers and Jailers
47,41,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
47,41,3,17-3012.00,Electrical and Electronics Drafters
47,41,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
47,41,5,29-9092.00,Genetic Counselors
47,41,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
47,41,3,49-9041.00,Industrial Machinery Mechanics
47,41,4,11-3051.00,Industrial Production Managers
47,41,5,25-9031.00,Instructional Coordinators
47,41,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
47,41,2,53-4011.00,Locomotive Engineers
47,41,4,17-2199.05,Mechatronics Engineers
47,41,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
47,41,5,29-1299.01,Naturopathic Physicians
47,41,2,43-4151.00,Order Clerks
47,41,2,41-2022.00,Parts Salespersons
47,41,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
47,41,4,11-3131.00,Training and Development Managers
47,41,2,33-9093.00,Transportation Security Screeners
47,41,4,11-9121.02,Water Resource Specialists
47,41,4,15-1299.01,Web Administrators
47,39,3,53-2022.00,Airfield Operations Specialists
47,39,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
47,39,5,11-9033.00,"Education Administrators, Postsecondary"
47,39,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
47,39,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
47,39,5,19-1029.03,Geneticists
47,39,4,15-1211.01,Health Informatics Specialists
47,39,4,13-1081.00,Logisticians
47,39,3,51-8012.00,Power Distributors and Dispatchers
47,39,3,29-1124.00,Radiation Therapists
47,39,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
47,39,2,47-5013.00,"Service Unit Operators, Oil and Gas"
47,39,3,47-2152.04,Solar Thermal Installers and Technicians
47,37,3,49-9071.00,"Maintenance and Repair Workers, General"
47,32,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
45,43,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
45,42,4,17-2121.00,Marine Engineers and Naval Architects
44,50,4,33-3021.06,Intelligence Analysts
44,48,4,17-2031.00,Bioengineers and Biomedical Engineers
44,48,3,33-1012.00,First-Line Supervisors of Police and Detectives
44,48,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
44,45,3,53-6051.01,Aviation Inspectors
44,45,5,21-1023.00,Mental Health and Substance Abuse Social Workers
44,45,5,29-1241.00,"Ophthalmologists, Except Pediatric"
44,45,4,17-2051.01,Transportation Engineers
44,43,3,29-1141.01,Acute Care Nurses
44,43,4,27-1011.00,Art Directors
44,43,4,17-2141.02,Automotive Engineers
44,43,4,15-2051.01,Business Intelligence Analysts
44,43,4,27-2022.00,Coaches and Scouts
44,43,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
44,43,4,17-2111.02,Fire-Prevention and Protection Engineers
44,43,5,19-2041.03,Industrial Ecologists
44,43,5,19-3032.00,Industrial-Organizational Psychologists
44,43,4,13-1075.00,Labor Relations Specialists
44,43,4,11-2021.00,Marketing Managers
44,43,5,17-2199.09,Nanosystems Engineers
44,43,5,29-1041.00,Optometrists
44,43,4,17-2171.00,Petroleum Engineers
44,43,4,11-2022.00,Sales Managers
44,43,4,17-2051.02,Water/Wastewater Engineers
44,41,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
44,41,5,29-9091.00,Athletic Trainers
44,41,4,19-2021.00,Atmospheric and Space Scientists
44,41,4,15-2099.01,Bioinformatics Technicians
44,41,3,27-4012.00,Broadcast Technicians
44,41,4,13-1199.04,Business Continuity Planners
44,41,4,17-1021.00,Cartographers and Photogrammetrists
44,41,5,21-2011.00,Clergy
44,41,5,19-3033.00,Clinical and Counseling Psychologists
44,41,4,15-1299.08,Computer Systems Engineers/Architects
44,41,4,13-2041.00,Credit Analysts
44,41,4,15-1243.00,Database Architects
44,41,3,47-2111.00,Electricians
44,41,4,17-3025.00,Environmental Engineering Technologists and Technicians
44,41,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
44,41,2,49-9099.01,Geothermal Technicians
44,41,5,21-1022.00,Healthcare Social Workers
44,41,3,29-2092.00,Hearing Aid Specialists
44,41,5,19-2043.00,Hydrologists
44,41,4,13-1081.02,Logistics Analysts
44,41,4,27-2012.03,Media Programming Directors
44,41,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
44,41,5,29-9099.01,Midwives
44,41,2,49-9044.00,Millwrights
44,41,5,29-1022.00,Oral and Maxillofacial Surgeons
44,41,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
44,41,4,21-1093.00,Social and Human Service Assistants
44,41,4,25-2057.00,"Special Education Teachers, Middle School"
44,41,4,25-2058.00,"Special Education Teachers, Secondary School"
44,41,3,29-2055.00,Surgical Technologists
44,41,3,29-2056.00,Veterinary Technologists and Technicians
44,41,4,15-1255.01,Video Game Designers
44,41,3,11-9199.09,Wind Energy Operations Managers
44,39,5,25-2059.01,Adapted Physical Education Specialists
44,39,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
44,39,4,19-4021.00,Biological Technicians
44,39,2,51-8013.03,Biomass Plant Technicians
44,39,5,19-2041.01,Climate Change Policy Analysts
44,39,3,49-9092.00,Commercial Divers
44,39,4,11-3021.00,Computer and Information Systems Managers
44,39,3,47-4011.00,Construction and Building Inspectors
44,39,3,33-3051.04,Customs and Border Protection Officers
44,39,4,27-3041.00,Editors
44,39,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
44,39,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
44,39,5,29-1215.00,Family Medicine Physicians
44,39,3,33-1011.00,First-Line Supervisors of Correctional Officers
44,39,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
44,39,2,53-2031.00,Flight Attendants
44,39,4,19-1012.00,Food Scientists and Technologists
44,39,2,39-3011.00,Gambling Dealers
44,39,3,17-3026.00,Industrial Engineering Technologists and Technicians
44,39,3,43-4131.00,Loan Interviewers and Clerks
44,39,2,49-9011.00,Mechanical Door Repairers
44,39,3,29-2012.00,Medical and Clinical Laboratory Technicians
44,39,3,49-9063.00,Musical Instrument Repairers and Tuners
44,39,3,19-4051.02,Nuclear Monitoring Technicians
44,39,3,19-4051.00,Nuclear Technicians
44,39,5,29-1123.00,Physical Therapists
44,39,3,33-9021.00,Private Detectives and Investigators
44,39,4,11-3061.00,Purchasing Managers
44,39,5,27-1027.00,Set and Exhibit Designers
44,39,3,49-9097.00,Signal and Track Switch Repairers
44,39,3,47-1011.03,Solar Energy Installation Managers
44,39,3,31-9099.01,Speech-Language Pathology Assistants
44,39,5,19-3022.00,Survey Researchers
44,39,3,49-9081.00,Wind Turbine Service Technicians
44,38,2,49-9095.00,Manufactured Building and Mobile Home Installers
44,38,3,17-3031.00,Surveying and Mapping Technicians
44,37,4,41-3011.00,Advertising Sales Agents
44,37,4,17-2011.00,Aerospace Engineers
44,37,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
44,37,4,13-1051.00,Cost Estimators
44,37,4,15-1299.03,Document Management Specialists
44,37,5,23-1011.00,Lawyers
44,37,3,29-2099.08,Patient Representatives
44,37,3,19-4099.01,Quality Control Analysts
44,37,2,33-9099.02,Retail Loss Prevention Specialists
44,37,4,13-1161.01,Search Marketing Strategists
44,37,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
44,36,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
44,36,3,47-4041.00,Hazardous Materials Removal Workers
44,36,3,29-2081.00,"Opticians, Dispensing"
44,36,2,31-1133.00,Psychiatric Aides
44,36,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
44,34,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
44,34,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
44,34,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
44,34,4,25-2021.00,"Elementary School Teachers, Except Special Education"
44,34,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
44,34,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
44,34,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
44,34,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
44,34,2,53-4031.00,Railroad Conductors and Yardmasters
44,34,3,41-9022.00,Real Estate Sales Agents
44,34,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
44,34,3,25-3041.00,Tutors
44,32,2,11-9051.00,Food Service Managers
44,30,2,43-5051.00,Postal Service Clerks
44,30,2,11-9131.00,Postmasters and Mail Superintendents
44,30,3,25-2011.00,"Preschool Teachers, Except Special Education"
42,40,4,27-3023.00,"News Analysts, Reporters, and Journalists"
42,37,4,15-1299.02,Geographic Information Systems Technologists and Technicians
41,46,4,19-1031.00,Conservation Scientists
41,43,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
41,43,5,19-2041.02,Environmental Restoration Planners
41,43,4,13-1041.07,Regulatory Affairs Specialists
41,43,4,19-4099.03,Remote Sensing Technicians
41,41,4,19-2031.00,Chemists
41,41,3,13-1041.08,Customs Brokers
41,41,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
41,41,4,19-1032.00,Foresters
41,41,3,51-8013.04,Hydroelectric Plant Technicians
41,41,4,15-1299.09,Information Technology Project Managers
41,41,4,15-1244.00,Network and Computer Systems Administrators
41,41,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
41,41,3,19-5012.00,Occupational Health and Safety Technicians
41,41,3,29-2034.00,Radiologic Technologists and Technicians
41,41,4,11-9151.00,Social and Community Service Managers
41,39,4,11-2011.00,Advertising and Promotions Managers
41,39,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
41,39,3,17-3027.01,Automotive Engineering Technicians
41,39,5,25-1011.00,"Business Teachers, Postsecondary"
41,39,2,51-9011.00,Chemical Equipment Operators and Tenders
41,39,4,21-1021.00,"Child, Family, and School Social Workers"
41,39,2,39-9011.00,Childcare Workers
41,39,4,15-2051.02,Clinical Data Managers
41,39,4,21-2021.00,"Directors, Religious Activities and Education"
41,39,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
41,39,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
41,39,3,33-2021.00,Fire Inspectors and Investigators
41,39,2,51-8092.00,Gas Plant Operators
41,39,3,11-3051.02,Geothermal Production Managers
41,39,4,13-1081.01,Logistics Engineers
41,39,3,29-2035.00,Magnetic Resonance Imaging Technologists
41,39,4,13-1111.00,Management Analysts
41,39,4,17-2131.00,Materials Engineers
41,39,2,39-9011.01,Nannies
41,39,5,29-2091.00,Orthotists and Prosthetists
41,39,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
41,39,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
41,39,4,17-2199.11,Solar Energy Systems Engineers
41,37,4,15-2011.00,Actuaries
41,37,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
41,37,1,35-3023.01,Baristas
41,37,2,51-8099.01,Biofuels Processing Technicians
41,37,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
41,37,3,13-1041.00,Compliance Officers
41,37,4,15-1231.00,Computer Network Support Specialists
41,37,2,47-5041.00,Continuous Mining Machine Operators
41,37,2,43-4021.00,Correspondence Clerks
41,37,4,29-2011.01,Cytogenetic Technologists
41,37,5,13-2099.01,Financial Quantitative Analysts
41,37,3,19-4071.00,Forest and Conservation Technicians
41,37,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
41,37,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
41,37,3,17-3027.00,Mechanical Engineering Technologists and Technicians
41,37,5,29-1122.00,Occupational Therapists
41,37,4,13-2052.00,Personal Financial Advisors
41,37,2,49-3043.00,Rail Car Repairers
41,37,4,39-9032.00,Recreation Workers
41,37,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
41,37,4,13-1151.00,Training and Development Specialists
41,37,4,11-9199.10,Wind Energy Development Managers
41,37,4,27-3043.00,Writers and Authors
41,36,2,39-2011.00,Animal Trainers
41,36,3,43-4011.00,Brokerage Clerks
41,36,2,51-7011.00,Cabinetmakers and Bench Carpenters
41,36,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
41,36,3,51-6092.00,Fabric and Apparel Patternmakers
41,36,2,43-5011.01,Freight Forwarders
41,36,3,17-3029.08,Photonics Technicians
41,36,2,53-5011.00,Sailors and Marine Oilers
41,36,2,53-4041.00,Subway and Streetcar Operators
41,36,4,11-3071.04,Supply Chain Managers
41,34,5,25-1063.00,"Economics Teachers, Postsecondary"
41,34,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
41,34,4,19-1031.03,Park Naturalists
41,34,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
41,34,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
41,32,5,25-1031.00,"Architecture Teachers, Postsecondary"
41,32,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
41,32,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
41,32,2,31-1121.00,Home Health Aides
41,32,3,51-9082.00,Medical Appliance Technicians
41,32,3,51-4061.00,"Model Makers, Metal and Plastic"
41,30,4,21-1094.00,Community Health Workers
41,30,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
41,30,3,47-2022.00,Stonemasons
41,30,2,39-7012.00,Travel Guides
39,39,1,45-3031.00,Fishing and Hunting Workers
39,38,4,13-2023.00,Appraisers and Assessors of Real Estate
38,41,5,29-2011.02,Cytotechnologists
38,41,4,27-4032.00,Film and Video Editors
38,41,4,11-9199.01,Regulatory Affairs Managers
38,41,5,29-1131.00,Veterinarians
38,39,5,25-1032.00,"Engineering Teachers, Postsecondary"
38,39,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
38,39,4,13-1161.00,Market Research Analysts and Marketing Specialists
38,39,3,17-3013.00,Mechanical Drafters
38,39,4,29-1129.02,Music Therapists
38,39,2,49-3092.00,Recreational Vehicle Service Technicians
38,39,4,27-1014.00,Special Effects Artists and Animators
38,37,2,47-2031.00,Carpenters
38,37,5,19-3011.01,Environmental Economists
38,37,4,19-3092.00,Geographers
38,37,2,49-9094.00,Locksmiths and Safe Repairers
38,37,3,31-9092.00,Medical Assistants
38,37,3,31-2021.00,Physical Therapist Assistants
38,37,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
38,37,4,27-3043.05,"Poets, Lyricists and Creative Writers"
38,36,3,17-3011.00,Architectural and Civil Drafters
38,36,5,29-1129.01,Art Therapists
38,36,3,49-2097.00,Audiovisual Equipment Installers and Repairers
38,36,4,15-1243.01,Data Warehousing Specialists
38,36,2,53-5022.00,Motorboat Operators
38,36,5,29-1023.00,Orthodontists
38,36,4,21-1015.00,Rehabilitation Counselors
38,36,3,41-4011.07,Solar Sales Representatives and Assessors
38,36,5,25-2051.00,"Special Education Teachers, Preschool"
38,36,4,17-2199.10,Wind Energy Engineers
38,34,3,49-9061.00,Camera and Photographic Equipment Repairers
38,34,2,43-9021.00,Data Entry Keyers
38,34,2,49-9051.00,Electrical Power-Line Installers and Repairers
38,34,4,13-1121.00,"Meeting, Convention, and Event Planners"
38,34,3,29-2033.00,Nuclear Medicine Technologists
38,34,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
38,34,4,19-2099.01,Remote Sensing Scientists and Technologists
38,34,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
38,34,2,33-9032.00,Security Guards
38,34,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
38,34,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
38,34,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
38,33,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
38,32,3,27-4031.00,"Camera Operators, Television, Video, and Film"
38,32,4,13-2071.00,Credit Counselors
38,32,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
38,32,2,51-8013.00,Power Plant Operators
38,32,2,47-2231.00,Solar Photovoltaic Installers
38,32,2,43-3071.00,Tellers
38,30,5,29-1291.00,Acupuncturists
38,30,2,49-3091.00,Bicycle Repairers
38,30,2,53-3052.00,"Bus Drivers, Transit and Intercity"
38,30,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
38,30,2,51-7021.00,Furniture Finishers
38,30,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
38,30,2,47-5081.00,Helpers--Extraction Workers
38,30,4,41-3021.00,Insurance Sales Agents
38,30,3,43-4141.00,New Accounts Clerks
38,30,3,39-9041.00,Residential Advisors
38,29,2,53-7041.00,Hoist and Winch Operators
38,29,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
38,29,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
38,29,2,51-6093.00,Upholsterers
37,36,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
36,32,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
35,41,5,19-2011.00,Astronomers
35,39,4,17-2021.00,Agricultural Engineers
35,39,4,11-9199.02,Compliance Managers
35,39,3,15-1232.00,Computer User Support Specialists
35,39,3,27-4021.00,Photographers
35,39,3,29-1126.00,Respiratory Therapists
35,38,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
35,37,5,11-1011.03,Chief Sustainability Officers
35,37,4,15-1241.00,Computer Network Architects
35,37,3,43-9031.00,Desktop Publishers
35,37,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
35,37,3,51-9071.06,Gem and Diamond Workers
35,37,3,51-4041.00,Machinists
35,36,2,35-2015.00,"Cooks, Short Order"
35,36,5,25-4012.00,Curators
35,36,1,45-4021.00,Fallers
35,36,4,27-1025.00,Interior Designers
35,36,4,11-9111.00,Medical and Health Services Managers
35,36,4,19-4061.00,Social Science Research Assistants
35,36,3,53-6041.00,Traffic Technicians
35,35,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
35,34,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
35,34,3,43-3021.00,Billing and Posting Clerks
35,34,3,47-2011.00,Boilermakers
35,34,2,43-4031.00,"Court, Municipal, and License Clerks"
35,34,3,11-9171.00,Funeral Home Managers
35,34,2,43-9041.00,Insurance Claims and Policy Processing Clerks
35,34,2,45-4023.00,Log Graders and Scalers
35,34,5,15-2031.00,Operations Research Analysts
35,34,2,37-2021.00,Pest Control Workers
35,34,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
35,34,3,11-9179.02,Spa Managers
35,34,2,43-2011.00,"Switchboard Operators, Including Answering Service"
35,34,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
35,32,3,33-3011.00,Bailiffs
35,32,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
35,32,5,19-3011.00,Economists
35,32,4,11-1021.00,General and Operations Managers
35,32,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
35,32,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
35,32,3,33-3021.02,Police Identification and Records Officers
35,32,2,51-5113.00,Print Binding and Finishing Workers
35,32,3,51-8021.00,Stationary Engineers and Boiler Operators
35,32,4,13-1199.05,Sustainability Specialists
35,32,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
35,32,2,47-4099.03,Weatherization Installers and Technicians
35,30,2,43-4051.00,Customer Service Representatives
