Importance,Level,Job Zone,Code,Occupation
78,68,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
78,68,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
78,66,4,11-3031.00,Financial Managers
78,66,5,21-1022.00,Healthcare Social Workers
78,66,5,29-1161.00,Nurse Midwives
78,66,4,11-3131.00,Training and Development Managers
78,66,5,19-3051.00,Urban and Regional Planners
78,64,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
78,64,4,11-9161.00,Emergency Management Directors
78,64,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
78,63,5,29-1141.04,Clinical Nurse Specialists
78,63,3,11-3051.06,Hydroelectric Production Managers
78,63,5,23-1012.00,Judicial Law Clerks
78,63,5,15-2031.00,Operations Research Analysts
78,63,4,19-1031.03,Park Naturalists
78,63,5,25-9044.00,"Teaching Assistants, Postsecondary"
78,63,4,13-1151.00,Training and Development Specialists
78,61,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
78,61,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
78,61,4,11-9199.02,Compliance Managers
78,61,4,13-1131.00,Fundraisers
78,61,3,11-3051.02,Geothermal Production Managers
78,61,4,27-3031.00,Public Relations Specialists
78,61,5,29-1131.00,Veterinarians
78,59,5,25-2059.01,Adapted Physical Education Specialists
78,59,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
78,59,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
78,59,4,29-1129.02,Music Therapists
78,59,5,29-1171.00,Nurse Practitioners
78,59,5,29-1122.00,Occupational Therapists
78,59,5,29-1041.00,Optometrists
78,59,3,31-2021.00,Physical Therapist Assistants
78,59,3,33-3051.00,Police and Sheriff's Patrol Officers
78,59,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
78,59,4,27-2012.04,Talent Directors
78,57,2,27-2011.00,Actors
78,57,4,41-3011.00,Advertising Sales Agents
78,57,4,13-2071.00,Credit Counselors
78,57,3,27-1022.00,Fashion Designers
78,57,4,33-3031.00,Fish and Game Wardens
78,57,4,11-9081.00,Lodging Managers
78,57,4,11-9199.08,Loss Prevention Managers
78,57,3,29-2099.08,Patient Representatives
78,57,5,29-1024.00,Prosthodontists
78,57,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
78,57,5,25-2051.00,"Special Education Teachers, Preschool"
78,57,2,43-2011.00,"Switchboard Operators, Including Answering Service"
78,57,3,11-9199.09,Wind Energy Operations Managers
78,55,4,21-1094.00,Community Health Workers
78,55,2,43-4051.00,Customer Service Representatives
78,55,3,33-3021.00,Detectives and Criminal Investigators
78,55,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
78,55,3,39-7011.00,Tour Guides and Escorts
77,56,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
75,75,5,19-1029.04,Biologists
75,73,5,29-1081.00,Podiatrists
75,71,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
75,71,4,19-2031.00,Chemists
75,71,4,17-2051.00,Civil Engineers
75,71,5,29-9092.00,Genetic Counselors
75,71,4,19-3092.00,Geographers
75,71,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
75,71,5,19-2032.00,Materials Scientists
75,71,5,11-9121.00,Natural Sciences Managers
75,71,5,29-1022.00,Oral and Maxillofacial Surgeons
75,71,5,19-1013.00,Soil and Plant Scientists
75,71,5,15-2041.00,Statisticians
75,70,5,17-1011.00,"Architects, Except Landscape and Naval"
75,70,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
75,70,5,29-1031.00,Dietitians and Nutritionists
75,70,5,19-3011.00,Economists
75,70,4,13-1041.01,Environmental Compliance Inspectors
75,70,5,19-3011.01,Environmental Economists
75,70,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
75,70,5,17-2112.01,Human Factors Engineers and Ergonomists
75,70,5,19-2043.00,Hydrologists
75,70,5,19-1022.00,Microbiologists
75,70,5,17-2199.09,Nanosystems Engineers
75,70,5,29-1299.02,Orthoptists
75,70,4,11-3031.01,Treasurers and Controllers
75,70,4,19-1023.00,Zoologists and Wildlife Biologists
75,68,4,15-2011.00,Actuaries
75,68,5,19-1011.00,Animal Scientists
75,68,5,29-1181.00,Audiologists
75,68,5,19-1029.01,Bioinformatics Scientists
75,68,5,11-1011.03,Chief Sustainability Officers
75,68,5,15-1221.00,Computer and Information Research Scientists
75,68,4,17-2141.01,Fuel Cell Engineers
75,68,4,15-1211.01,Health Informatics Specialists
75,68,5,19-3093.00,Historians
75,68,4,17-2131.00,Materials Engineers
75,68,5,29-2091.00,Orthotists and Prosthetists
75,68,4,29-1141.00,Registered Nurses
75,68,4,19-2099.01,Remote Sensing Scientists and Technologists
75,68,4,17-2051.01,Transportation Engineers
75,68,4,17-2051.02,Water/Wastewater Engineers
75,66,4,17-2021.00,Agricultural Engineers
75,66,4,15-2051.01,Business Intelligence Analysts
75,66,3,13-1041.06,Coroners
75,66,5,29-1021.00,"Dentists, General"
75,66,4,17-2071.00,Electrical Engineers
75,66,3,19-4092.00,Forensic Science Technicians
75,66,4,17-1022.01,Geodetic Surveyors
75,66,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
75,66,4,17-2171.00,Petroleum Engineers
75,66,5,29-1123.00,Physical Therapists
75,66,5,29-1071.00,Physician Assistants
75,66,4,13-1041.07,Regulatory Affairs Specialists
75,64,5,25-4012.00,Curators
75,64,5,19-2041.02,Environmental Restoration Planners
75,64,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
75,64,4,13-1161.00,Market Research Analysts and Marketing Specialists
75,64,4,19-5011.00,Occupational Health and Safety Specialists
75,64,4,13-2052.00,Personal Financial Advisors
75,63,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
75,63,4,17-2141.02,Automotive Engineers
75,63,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
75,63,4,11-3021.00,Computer and Information Systems Managers
75,63,3,15-1211.00,Computer Systems Analysts
75,63,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
75,63,4,17-2081.00,Environmental Engineers
75,63,4,17-2112.00,Industrial Engineers
75,63,4,19-1031.02,Range Managers
75,61,5,29-1129.01,Art Therapists
75,61,5,29-1011.00,Chiropractors
75,61,4,27-2032.00,Choreographers
75,61,5,19-2041.01,Climate Change Policy Analysts
75,61,4,11-9121.01,Clinical Research Coordinators
75,61,4,17-2072.00,"Electronics Engineers, Except Computer"
75,61,4,33-3021.06,Intelligence Analysts
75,61,5,11-3031.03,Investment Fund Managers
75,61,4,27-2012.05,Media Technical Directors/Managers
75,61,4,13-1121.00,"Meeting, Convention, and Event Planners"
75,61,5,29-9099.01,Midwives
75,61,5,29-1151.00,Nurse Anesthetists
75,61,4,19-4061.00,Social Science Research Assistants
75,61,3,25-3041.00,Tutors
75,59,4,11-3051.03,Biofuels Production Managers
75,59,4,11-3051.04,Biomass Power Plant Managers
75,59,3,35-1011.00,Chefs and Head Cooks
75,59,4,15-2051.02,Clinical Data Managers
75,59,4,11-3111.00,Compensation and Benefits Managers
75,59,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
75,59,4,17-2061.00,Computer Hardware Engineers
75,59,4,13-1051.00,Cost Estimators
75,59,4,13-2041.00,Credit Analysts
75,59,4,29-1141.03,Critical Care Nurses
75,59,4,21-2021.00,"Directors, Religious Activities and Education"
75,59,4,27-3041.00,Editors
75,59,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
75,59,4,17-2111.02,Fire-Prevention and Protection Engineers
75,59,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
75,59,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
75,59,4,11-1021.00,General and Operations Managers
75,59,4,11-3051.00,Industrial Production Managers
75,59,4,41-3021.00,Insurance Sales Agents
75,59,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
75,59,3,43-4131.00,Loan Interviewers and Clerks
75,59,4,13-2072.00,Loan Officers
75,59,4,13-1081.00,Logisticians
75,59,4,13-1081.01,Logistics Engineers
75,59,3,29-2035.00,Magnetic Resonance Imaging Technologists
75,59,4,11-2021.00,Marketing Managers
75,59,4,11-9111.00,Medical and Health Services Managers
75,59,3,29-2099.01,Neurodiagnostic Technologists
75,59,3,31-2011.00,Occupational Therapy Assistants
75,59,5,29-1023.00,Orthodontists
75,59,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
75,59,4,11-3061.00,Purchasing Managers
75,59,4,11-3051.01,Quality Control Systems Managers
75,59,4,21-1015.00,Rehabilitation Counselors
75,59,4,11-2022.00,Sales Managers
75,59,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
75,59,4,13-1161.01,Search Marketing Strategists
75,59,4,15-1253.00,Software Quality Assurance Analysts and Testers
75,59,4,25-2057.00,"Special Education Teachers, Middle School"
75,59,4,25-2058.00,"Special Education Teachers, Secondary School"
75,59,4,11-3071.04,Supply Chain Managers
75,59,5,19-3022.00,Survey Researchers
75,59,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
75,59,4,19-3099.01,Transportation Planners
75,59,4,17-2112.02,Validation Engineers
75,59,4,11-9121.02,Water Resource Specialists
75,58,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
75,57,3,29-1141.01,Acute Care Nurses
75,57,3,11-3012.00,Administrative Services Managers
75,57,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
75,57,3,53-2022.00,Airfield Operations Specialists
75,57,4,27-1011.00,Art Directors
75,57,5,29-9091.00,Athletic Trainers
75,57,4,13-1199.04,Business Continuity Planners
75,57,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
75,57,3,29-2031.00,Cardiovascular Technologists and Technicians
75,57,2,43-5011.00,Cargo and Freight Agents
75,57,3,53-2012.00,Commercial Pilots
75,57,3,13-1041.00,Compliance Officers
75,57,3,15-1232.00,Computer User Support Specialists
75,57,3,39-6012.00,Concierges
75,57,3,33-3051.04,Customs and Border Protection Officers
75,57,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
75,57,4,15-1299.03,Document Management Specialists
75,57,3,47-4011.01,Energy Auditors
75,57,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
75,57,3,33-1011.00,First-Line Supervisors of Correctional Officers
75,57,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
75,57,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
75,57,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
75,57,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
75,57,3,39-1022.00,First-Line Supervisors of Personal Service Workers
75,57,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
75,57,4,11-9179.01,Fitness and Wellness Coordinators
75,57,2,53-2031.00,Flight Attendants
75,57,2,11-9051.00,Food Service Managers
75,57,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
75,57,2,11-9071.00,Gambling Managers
75,57,3,13-1041.04,Government Property Inspectors and Investigators
75,57,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
75,57,4,13-1071.00,Human Resources Specialists
75,57,4,15-1299.09,Information Technology Project Managers
75,57,3,13-1032.00,"Insurance Appraisers, Auto Damage"
75,57,4,27-1025.00,Interior Designers
75,57,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
75,57,4,17-1012.00,Landscape Architects
75,57,4,13-1081.02,Logistics Analysts
75,57,3,31-9092.00,Medical Assistants
75,57,2,43-6013.00,Medical Secretaries and Administrative Assistants
75,57,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
75,57,3,43-4141.00,New Accounts Clerks
75,57,3,19-4051.02,Nuclear Monitoring Technicians
75,57,3,51-8011.00,Nuclear Power Reactor Operators
75,57,3,29-2099.05,Ophthalmic Medical Technologists
75,57,3,29-2081.00,"Opticians, Dispensing"
75,57,3,23-2011.00,Paralegals and Legal Assistants
75,57,2,41-2022.00,Parts Salespersons
75,57,3,29-2052.00,Pharmacy Technicians
75,57,2,11-9131.00,Postmasters and Mail Superintendents
75,57,3,51-8012.00,Power Distributors and Dispatchers
75,57,3,33-9021.00,Private Detectives and Investigators
75,57,2,43-3061.00,Procurement Clerks
75,57,3,29-2053.00,Psychiatric Technicians
75,57,2,53-4031.00,Railroad Conductors and Yardmasters
75,57,4,41-9021.00,Real Estate Brokers
75,57,3,41-9022.00,Real Estate Sales Agents
75,57,4,39-9032.00,Recreation Workers
75,57,4,29-1125.00,Recreational Therapists
75,57,4,11-9199.01,Regulatory Affairs Managers
75,57,3,39-9041.00,Residential Advisors
75,57,3,29-1126.00,Respiratory Therapists
75,57,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
75,57,3,25-3021.00,Self-Enrichment Teachers
75,57,4,21-1093.00,Social and Human Service Assistants
75,57,3,11-9179.02,Spa Managers
75,57,4,27-1014.00,Special Effects Artists and Animators
75,57,3,31-9099.01,Speech-Language Pathology Assistants
75,57,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
75,57,3,33-3052.00,Transit and Railroad Police
75,57,2,39-7012.00,Travel Guides
75,57,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
75,55,2,53-1041.00,Aircraft Cargo Handling Supervisors
75,55,2,33-9011.00,Animal Control Workers
75,55,3,49-9092.00,Commercial Divers
75,55,2,33-3012.00,Correctional Officers and Jailers
75,55,3,31-9091.00,Dental Assistants
75,55,2,27-1023.00,Floral Designers
75,55,3,11-9171.00,Funeral Home Managers
75,55,3,29-2092.00,Hearing Aid Specialists
75,55,2,39-9011.01,Nannies
75,55,3,29-2033.00,Nuclear Medicine Technologists
75,55,2,43-4151.00,Order Clerks
75,55,3,25-2011.00,"Preschool Teachers, Except Special Education"
75,55,2,43-4171.00,Receptionists and Information Clerks
75,55,2,41-2031.00,Retail Salespersons
75,55,4,53-6051.00,Transportation Inspectors
75,55,4,27-3043.00,Writers and Authors
75,54,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
75,54,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
75,54,2,31-1133.00,Psychiatric Aides
75,54,2,41-9041.00,Telemarketers
74,69,4,17-2121.00,Marine Engineers and Naval Architects
74,62,4,13-2011.00,Accountants and Auditors
74,59,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
72,71,5,15-2021.00,Mathematicians
72,70,4,17-2031.00,Bioengineers and Biomedical Engineers
72,68,4,17-2011.00,Aerospace Engineers
72,68,5,19-2041.03,Industrial Ecologists
72,68,4,17-2112.03,Manufacturing Engineers
72,66,4,17-2199.05,Mechatronics Engineers
72,66,4,17-2199.08,Robotics Engineers
72,64,4,29-2011.01,Cytogenetic Technologists
72,64,5,17-2199.06,Microsystems Engineers
72,64,4,17-2199.11,Solar Energy Systems Engineers
72,61,4,11-9021.00,Construction Managers
72,61,3,41-4011.07,Solar Sales Representatives and Assessors
72,61,4,11-9199.10,Wind Energy Development Managers
72,59,5,29-1291.00,Acupuncturists
72,59,4,15-1299.08,Computer Systems Engineers/Architects
72,59,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
72,59,4,19-1012.00,Food Scientists and Technologists
72,59,4,19-1032.00,Foresters
72,59,3,29-2034.00,Radiologic Technologists and Technicians
72,59,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
72,59,4,15-1299.01,Web Administrators
72,57,3,53-6051.01,Aviation Inspectors
72,57,3,43-4011.00,Brokerage Clerks
72,57,3,47-4011.00,Construction and Building Inspectors
72,57,3,27-3092.00,Court Reporters and Simultaneous Captioners
72,57,3,29-2032.00,Diagnostic Medical Sonographers
72,57,4,17-3025.00,Environmental Engineering Technologists and Technicians
72,57,3,33-2021.00,Fire Inspectors and Investigators
72,57,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
72,57,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
72,57,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
72,57,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
72,57,3,19-5012.00,Occupational Health and Safety Technicians
72,57,3,29-2057.00,Ophthalmic Medical Technicians
72,57,3,27-4021.00,Photographers
72,57,2,43-5051.00,Postal Service Clerks
72,57,2,51-8013.00,Power Plant Operators
72,57,3,19-4012.01,Precision Agriculture Technicians
72,57,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
72,57,3,29-1124.00,Radiation Therapists
72,57,3,17-3024.01,Robotics Technicians
72,57,4,13-1199.05,Sustainability Specialists
72,57,3,53-6041.00,Traffic Technicians
72,57,3,41-3041.00,Travel Agents
72,55,2,27-2021.00,Athletes and Sports Competitors
72,55,3,27-4011.00,Audio and Video Technicians
72,55,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
72,55,4,19-1031.00,Conservation Scientists
72,55,2,41-9011.00,Demonstrators and Product Promoters
72,55,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
72,55,2,43-3041.00,Gambling Cage Workers
72,55,2,31-1121.00,Home Health Aides
72,55,3,29-2012.00,Medical and Clinical Laboratory Technicians
72,55,3,47-1011.03,Solar Energy Installation Managers
72,55,3,29-9093.00,Surgical Assistants
72,55,2,43-3071.00,Tellers
72,55,3,29-2056.00,Veterinary Technologists and Technicians
72,54,2,35-3011.00,Bartenders
72,54,2,41-2021.00,Counter and Rental Clerks
72,54,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
72,54,3,39-5094.00,Skincare Specialists
72,54,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
72,52,4,27-2042.00,Musicians and Singers
72,52,2,43-9061.00,"Office Clerks, General"
72,52,2,53-1042.01,Recycling Coordinators
72,46,2,31-1122.00,Personal Care Aides
72,45,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
72,43,2,35-3031.00,Waiters and Waitresses
69,70,4,17-2199.07,Photonics Engineers
69,63,4,17-2041.00,Chemical Engineers
69,61,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
69,61,4,15-1241.00,Computer Network Architects
69,59,5,13-2099.01,Financial Quantitative Analysts
69,59,4,15-1212.00,Information Security Analysts
69,59,4,27-3043.05,"Poets, Lyricists and Creative Writers"
69,59,3,33-3021.02,Police Identification and Records Officers
69,59,4,17-1022.00,Surveyors
69,59,4,27-3042.00,Technical Writers
69,58,4,13-2023.00,Appraisers and Assessors of Real Estate
69,57,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
69,57,4,19-4021.00,Biological Technicians
69,57,4,13-2031.00,Budget Analysts
69,57,3,17-3022.00,Civil Engineering Technologists and Technicians
69,57,4,27-1021.00,Commercial and Industrial Designers
69,57,4,15-1231.00,Computer Network Support Specialists
69,57,4,15-1243.00,Database Architects
69,57,4,27-4032.00,Film and Video Editors
69,57,3,33-2011.00,Firefighters
69,57,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
69,57,3,19-4013.00,Food Science Technicians
69,57,4,15-1299.02,Geographic Information Systems Technologists and Technicians
69,57,3,43-6012.00,Legal Secretaries and Administrative Assistants
69,57,3,17-3027.00,Mechanical Engineering Technologists and Technicians
69,57,3,51-9082.00,Medical Appliance Technicians
69,57,3,31-9094.00,Medical Transcriptionists
69,57,4,25-4013.00,Museum Technicians and Conservators
69,57,4,15-1244.00,Network and Computer Systems Administrators
69,57,2,53-6061.00,Passenger Attendants
69,57,3,19-4099.01,Quality Control Analysts
69,57,5,27-1027.00,Set and Exhibit Designers
69,57,3,53-5031.00,Ship Engineers
69,57,4,43-9111.00,Statistical Assistants
69,57,3,15-1241.01,Telecommunications Engineering Specialists
69,57,4,15-1255.01,Video Game Designers
69,55,2,45-2011.00,Agricultural Inspectors
69,55,5,29-1071.01,Anesthesiologist Assistants
69,55,2,43-3011.00,Bill and Account Collectors
69,55,2,51-9011.00,Chemical Equipment Operators and Tenders
69,55,3,13-1041.08,Customs Brokers
69,55,3,29-1292.00,Dental Hygienists
69,55,3,29-2051.00,Dietetic Technicians
69,55,2,31-9099.02,Endoscopy Technicians
69,55,3,19-4071.00,Forest and Conservation Technicians
69,55,2,39-3012.00,Gambling and Sports Book Writers and Runners
69,55,2,53-4011.00,Locomotive Engineers
69,55,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
69,55,3,19-4051.00,Nuclear Technicians
69,55,2,43-5061.00,"Production, Planning, and Expediting Clerks"
69,55,4,17-2072.01,Radio Frequency Identification Device Specialists
69,55,3,27-4014.00,Sound Engineering Technicians
69,55,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
69,54,2,43-4031.00,"Court, Municipal, and License Clerks"
69,54,2,53-3031.00,Driver/Sales Workers
69,54,2,39-3011.00,Gambling Dealers
69,54,3,31-1131.00,Nursing Assistants
69,54,2,49-3092.00,Recreational Vehicle Service Technicians
69,52,1,39-3091.00,Amusement and Recreation Attendants
69,52,2,39-6011.00,Baggage Porters and Bellhops
69,52,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
69,52,2,37-2021.00,Pest Control Workers
69,52,2,33-9099.02,Retail Loss Prevention Specialists
69,50,2,39-9011.00,Childcare Workers
